createdAt,value
2023-05-20T00:00:20.412Z,16.07
2023-05-20T00:01:22.963Z,16.11
2023-05-20T00:02:25.276Z,16.20
2023-05-20T00:03:29.049Z,16.21
2023-05-20T00:04:32.770Z,16.25
2023-05-20T00:05:35.326Z,16.21
2023-05-20T00:06:37.480Z,16.18
2023-05-20T00:07:39.545Z,16.08
2023-05-20T00:08:42.202Z,16.10
2023-05-20T00:09:44.726Z,16.25
2023-05-20T00:10:46.879Z,16.25
2023-05-20T00:11:49.046Z,16.13
2023-05-20T00:12:51.218Z,16.10
2023-05-20T00:13:53.284Z,16.10
2023-05-20T00:14:56.150Z,16.01
2023-05-20T00:15:58.554Z,16.00
2023-05-20T00:17:02.046Z,16.06
2023-05-20T00:18:04.564Z,16.12
2023-05-20T00:19:07.006Z,16.11
2023-05-20T00:20:11.085Z,16.15
2023-05-20T00:21:13.451Z,16.18
2023-05-20T00:22:15.714Z,16.12
2023-05-20T00:23:17.973Z,16.09
2023-05-20T00:24:20.264Z,16.15
2023-05-20T00:25:22.518Z,16.16
2023-05-20T00:26:26.758Z,16.15
2023-05-20T00:27:30.164Z,16.12
2023-05-20T00:28:32.305Z,16.06
2023-05-20T00:29:34.979Z,15.98
2023-05-20T00:30:40.681Z,15.97
2023-05-20T00:31:42.917Z,15.95
2023-05-20T00:32:45.195Z,15.94
2023-05-20T00:33:47.514Z,15.96
2023-05-20T00:34:59.423Z,15.94
2023-05-20T00:36:02.317Z,15.97
2023-05-20T00:37:05.612Z,15.93
2023-05-20T00:38:08.053Z,15.90
2023-05-20T00:39:10.637Z,15.88
2023-05-20T00:40:15.606Z,15.86
2023-05-20T00:41:18.638Z,15.81
2023-05-20T00:42:22.063Z,15.84
2023-05-20T00:43:26.033Z,15.82
2023-05-20T00:44:29.102Z,15.83
2023-05-20T00:45:32.430Z,15.79
2023-05-20T00:46:36.190Z,15.83
2023-05-20T00:47:38.889Z,15.69
2023-05-20T00:48:44.020Z,15.75
2023-05-20T00:49:50.339Z,15.78
2023-05-20T00:50:53.961Z,15.83
2023-05-20T00:51:56.405Z,15.91
2023-05-20T00:52:59.066Z,16.01
2023-05-20T00:54:01.621Z,16.01
2023-05-20T00:55:04.180Z,16.02
2023-05-20T00:56:08.550Z,16.07
2023-05-20T00:57:11.738Z,16.06
2023-05-20T00:58:14.210Z,15.94
2023-05-20T00:59:16.691Z,15.99
2023-05-20T01:00:20.023Z,16.07
2023-05-20T01:01:22.881Z,16.10
2023-05-20T01:02:26.007Z,16.12
2023-05-20T01:03:29.803Z,16.05
2023-05-20T01:04:33.437Z,15.97
2023-05-20T01:05:36.010Z,16.00
2023-05-20T01:06:38.815Z,15.96
2023-05-20T01:07:42.088Z,15.90
2023-05-20T01:08:44.508Z,15.95
2023-05-20T01:09:47.321Z,15.94
2023-05-20T01:10:53.292Z,15.85
2023-05-20T01:12:05.881Z,15.76
2023-05-20T01:13:14.673Z,15.71
2023-05-20T01:14:19.709Z,15.68
2023-05-20T01:15:25.491Z,15.58
2023-05-20T01:16:28.918Z,15.59
2023-05-20T01:17:33.372Z,15.63
2023-05-20T01:18:41.362Z,15.68
2023-05-20T01:19:45.813Z,15.62
2023-05-20T01:20:49.761Z,15.57
2023-05-20T01:21:53.668Z,15.51
2023-05-20T01:22:56.972Z,15.53
2023-05-20T01:24:01.131Z,15.53
2023-05-20T01:25:04.755Z,15.53
2023-05-20T01:26:08.506Z,15.48
2023-05-20T01:27:12.906Z,15.61
2023-05-20T01:28:17.395Z,15.61
2023-05-20T01:29:19.616Z,15.64
2023-05-20T01:30:22.273Z,15.67
2023-05-20T01:31:28.099Z,15.68
2023-05-20T01:32:40.614Z,15.62
2023-05-20T01:33:44.557Z,15.46
2023-05-20T01:34:49.858Z,15.37
2023-05-20T01:35:52.733Z,15.44
2023-05-20T01:36:55.856Z,15.37
2023-05-20T01:38:00.187Z,15.39
2023-05-20T01:39:03.273Z,15.39
2023-05-20T01:40:08.340Z,15.40
2023-05-20T01:41:11.809Z,15.42
2023-05-20T01:42:15.712Z,15.50
2023-05-20T01:43:18.318Z,15.49
2023-05-20T01:44:21.059Z,15.38
2023-05-20T01:45:25.086Z,15.34
2023-05-20T01:46:27.595Z,15.31
2023-05-20T01:47:30.661Z,15.34
2023-05-20T01:48:34.541Z,15.36
2023-05-20T01:49:36.842Z,15.37
2023-05-20T01:50:39.468Z,15.43
2023-05-20T01:51:41.875Z,15.40
2023-05-20T01:52:45.615Z,15.44
2023-05-20T01:53:49.205Z,15.46
2023-05-20T01:54:53.969Z,15.45
2023-05-20T01:55:56.961Z,15.40
2023-05-20T01:56:59.874Z,15.24
2023-05-20T01:58:02.822Z,15.27
2023-05-20T01:59:05.544Z,15.23
2023-05-20T02:00:09.179Z,15.26
2023-05-20T02:01:13.528Z,15.25
2023-05-20T02:02:17.867Z,15.22
2023-05-20T02:03:20.332Z,15.15
2023-05-20T02:04:22.779Z,15.16
2023-05-20T02:05:25.370Z,15.07
2023-05-20T02:06:27.712Z,15.08
2023-05-20T02:07:30.637Z,15.16
2023-05-20T02:08:32.894Z,15.12
2023-05-20T02:09:35.289Z,15.11
2023-05-20T02:10:37.533Z,15.14
2023-05-20T02:11:40.293Z,15.02
2023-05-20T02:12:43.171Z,14.98
2023-05-20T02:13:45.515Z,14.95
2023-05-20T02:14:49.792Z,14.93
2023-05-20T02:15:52.247Z,14.95
2023-05-20T02:16:54.974Z,14.96
2023-05-20T02:17:57.654Z,15.01
2023-05-20T02:19:01.935Z,15.10
2023-05-20T02:20:07.131Z,15.20
2023-05-20T02:21:09.763Z,15.24
2023-05-20T02:22:14.204Z,15.26
2023-05-20T02:23:18.724Z,15.31
2023-05-20T02:24:20.951Z,15.37
2023-05-20T02:25:23.311Z,15.21
2023-05-20T02:26:25.821Z,15.14
2023-05-20T02:27:28.176Z,15.20
2023-05-20T02:28:30.524Z,15.22
2023-05-20T02:29:32.770Z,15.30
2023-05-20T02:30:35.228Z,15.23
2023-05-20T02:31:38.118Z,15.24
2023-05-20T02:32:40.217Z,15.22
2023-05-20T02:33:42.480Z,15.26
2023-05-20T02:34:45.438Z,15.26
2023-05-20T02:35:47.701Z,15.25
2023-05-20T02:36:51.274Z,15.14
2023-05-20T02:37:53.610Z,14.96
2023-05-20T02:38:56.259Z,14.94
2023-05-20T02:39:58.650Z,14.96
2023-05-20T02:41:02.079Z,14.94
2023-05-20T02:42:05.178Z,14.89
2023-05-20T02:43:07.609Z,14.90
2023-05-20T02:44:10.329Z,14.97
2023-05-20T02:45:12.580Z,15.01
2023-05-20T02:46:17.092Z,14.98
2023-05-20T02:47:19.549Z,14.95
2023-05-20T02:48:23.107Z,15.02
2023-05-20T02:49:26.177Z,15.08
2023-05-20T02:50:28.481Z,15.07
2023-05-20T02:51:33.785Z,15.07
2023-05-20T02:52:36.509Z,15.01
2023-05-20T02:53:39.617Z,14.96
2023-05-20T02:54:41.957Z,14.84
2023-05-20T02:55:47.382Z,14.74
2023-05-20T02:56:49.765Z,14.75
2023-05-20T02:57:51.994Z,14.69
2023-05-20T02:58:56.308Z,14.67
2023-05-20T02:59:58.984Z,14.62
2023-05-20T03:01:02.041Z,14.72
2023-05-20T03:02:06.298Z,14.71
2023-05-20T03:03:10.339Z,14.74
2023-05-20T03:04:12.787Z,14.71
2023-05-20T03:05:15.102Z,14.75
2023-05-20T03:06:18.002Z,14.82
2023-05-20T03:07:21.164Z,14.85
2023-05-20T03:08:25.240Z,14.85
2023-05-20T03:09:27.557Z,14.68
2023-05-20T03:10:29.814Z,14.68
2023-05-20T03:11:31.981Z,14.70
2023-05-20T03:12:34.390Z,14.66
2023-05-20T03:13:36.842Z,14.68
2023-05-20T03:14:39.081Z,14.51
2023-05-20T03:15:47.052Z,14.55
2023-05-20T03:16:49.525Z,14.53
2023-05-20T03:17:51.699Z,14.58
2023-05-20T03:18:54.246Z,14.58
2023-05-20T03:19:56.670Z,14.62
2023-05-20T03:20:58.900Z,14.51
2023-05-20T03:22:01.656Z,14.47
2023-05-20T03:23:07.513Z,14.38
2023-05-20T03:24:11.007Z,14.39
2023-05-20T03:25:13.786Z,14.43
2023-05-20T03:26:16.427Z,14.51
2023-05-20T03:27:18.773Z,14.53
2023-05-20T03:28:21.115Z,14.61
2023-05-20T03:29:23.448Z,14.62
2023-05-20T03:30:27.007Z,14.56
2023-05-20T03:31:30.814Z,14.60
2023-05-20T03:32:33.062Z,14.53
2023-05-20T03:33:35.489Z,14.54
2023-05-20T03:34:38.535Z,14.58
2023-05-20T03:35:43.605Z,14.54
2023-05-20T03:36:45.958Z,14.54
2023-05-20T03:37:48.222Z,14.51
2023-05-20T03:38:50.788Z,14.50
2023-05-20T03:39:53.168Z,14.49
2023-05-20T03:40:56.435Z,14.51
2023-05-20T03:41:59.717Z,14.57
2023-05-20T03:43:02.137Z,14.63
2023-05-20T03:44:05.287Z,14.48
2023-05-20T03:45:08.765Z,14.45
2023-05-20T03:46:14.445Z,14.52
2023-05-20T03:47:17.278Z,14.47
2023-05-20T03:48:20.022Z,14.51
2023-05-20T03:49:22.574Z,14.56
2023-05-20T03:50:25.498Z,14.52
2023-05-20T03:51:28.059Z,14.49
2023-05-20T03:52:32.421Z,14.58
2023-05-20T03:53:35.032Z,14.60
2023-05-20T03:54:37.309Z,14.59
2023-05-20T03:55:40.247Z,14.61
2023-05-20T03:56:42.926Z,14.56
2023-05-20T03:57:45.577Z,14.49
2023-05-20T03:58:47.846Z,14.54
2023-05-20T03:59:50.823Z,14.54
2023-05-20T04:00:53.342Z,14.57
2023-05-20T04:01:57.736Z,14.58
2023-05-20T04:03:00.737Z,14.57
2023-05-20T04:04:03.800Z,14.61
2023-05-20T04:05:08.499Z,14.66
2023-05-20T04:06:11.481Z,14.71
2023-05-20T04:07:13.752Z,14.78
2023-05-20T04:08:18.108Z,14.88
2023-05-20T04:09:20.913Z,14.88
2023-05-20T04:10:24.626Z,14.88
2023-05-20T04:11:26.983Z,14.76
2023-05-20T04:12:31.385Z,14.76
2023-05-20T04:13:34.110Z,14.83
2023-05-20T04:14:36.411Z,14.89
2023-05-20T04:15:38.883Z,14.77
2023-05-20T04:16:41.266Z,14.78
2023-05-20T04:17:45.506Z,14.80
2023-05-20T04:18:48.583Z,14.77
2023-05-20T04:19:50.856Z,14.88
2023-05-20T04:20:56.255Z,14.95
2023-05-20T04:21:58.460Z,15.05
2023-05-20T04:23:01.020Z,15.01
2023-05-20T04:24:03.516Z,14.92
2023-05-20T04:25:07.173Z,14.91
2023-05-20T04:26:09.979Z,14.91
2023-05-20T04:27:13.430Z,14.97
2023-05-20T04:28:15.842Z,15.05
2023-05-20T04:29:18.596Z,15.09
2023-05-20T04:30:21.481Z,15.01
2023-05-20T04:31:27.851Z,15.03
2023-05-20T04:32:30.316Z,15.04
2023-05-20T04:33:35.773Z,15.04
2023-05-20T04:34:38.628Z,15.06
2023-05-20T04:35:42.324Z,15.03
2023-05-20T04:36:45.655Z,15.04
2023-05-20T04:37:48.248Z,15.10
2023-05-20T04:38:51.455Z,15.05
2023-05-20T04:39:54.753Z,15.00
2023-05-20T04:40:57.667Z,15.04
2023-05-20T04:42:00.145Z,15.13
2023-05-20T04:43:03.918Z,15.21
2023-05-20T04:44:06.796Z,15.14
2023-05-20T04:45:10.210Z,15.11
2023-05-20T04:46:13.668Z,15.22
2023-05-20T04:47:16.327Z,15.31
2023-05-20T04:48:20.394Z,15.45
2023-05-20T04:49:24.992Z,15.41
2023-05-20T04:50:28.011Z,15.45
2023-05-20T04:51:30.451Z,15.40
2023-05-20T04:52:32.669Z,15.34
2023-05-20T04:53:36.713Z,15.34
2023-05-20T04:54:39.819Z,15.39
2023-05-20T04:55:43.209Z,15.53
2023-05-20T04:56:46.678Z,15.66
2023-05-20T04:57:49.251Z,15.66
2023-05-20T04:58:52.204Z,15.69
2023-05-20T04:59:56.705Z,15.75
2023-05-20T05:00:59.109Z,15.75
2023-05-20T05:02:02.831Z,15.80
2023-05-20T05:03:07.084Z,15.87
2023-05-20T05:04:09.532Z,15.85
2023-05-20T05:05:12.055Z,15.88
2023-05-20T05:06:15.200Z,15.92
2023-05-20T05:07:17.391Z,15.87
2023-05-20T05:08:19.864Z,15.85
2023-05-20T05:09:24.361Z,15.89
2023-05-20T05:10:28.076Z,15.95
2023-05-20T05:11:30.833Z,15.95
2023-05-20T05:12:33.368Z,15.98
2023-05-20T05:13:35.796Z,15.97
2023-05-20T05:14:38.020Z,15.97
2023-05-20T05:15:40.483Z,15.92
2023-05-20T05:16:43.285Z,15.94
2023-05-20T05:17:46.669Z,16.00
2023-05-20T05:18:49.893Z,16.05
2023-05-20T05:19:52.469Z,16.10
2023-05-20T05:21:05.039Z,16.13
2023-05-20T05:22:08.668Z,16.20
2023-05-20T05:23:12.317Z,16.19
2023-05-20T05:24:14.632Z,16.16
2023-05-20T05:25:16.889Z,16.10
2023-05-20T05:26:19.237Z,16.06
2023-05-20T05:27:22.438Z,16.06
2023-05-20T05:28:25.715Z,16.11
2023-05-20T05:29:28.064Z,16.16
2023-05-20T05:30:30.537Z,16.22
2023-05-20T05:31:33.189Z,16.27
2023-05-20T05:32:38.625Z,16.35
2023-05-20T05:33:41.702Z,16.33
2023-05-20T05:34:45.776Z,16.40
2023-05-20T05:35:48.498Z,16.44
2023-05-20T05:36:50.942Z,16.47
2023-05-20T05:37:54.900Z,16.44
2023-05-20T05:38:57.686Z,16.43
2023-05-20T05:40:01.039Z,16.41
2023-05-20T05:41:03.845Z,16.43
2023-05-20T05:42:06.369Z,16.33
2023-05-20T05:43:08.790Z,16.32
2023-05-20T05:44:11.368Z,16.25
2023-05-20T05:45:14.378Z,16.34
2023-05-20T05:46:17.269Z,16.35
2023-05-20T05:47:19.487Z,16.29
2023-05-20T05:48:22.798Z,16.19
2023-05-20T05:49:25.100Z,16.15
2023-05-20T05:50:29.022Z,16.18
2023-05-20T05:51:31.564Z,16.23
2023-05-20T05:52:35.007Z,16.27
2023-05-20T05:53:37.691Z,16.28
2023-05-20T05:54:40.332Z,16.29
2023-05-20T05:55:42.681Z,16.37
2023-05-20T05:56:45.151Z,16.35
2023-05-20T05:57:47.914Z,16.38
2023-05-20T05:58:50.854Z,16.41
2023-05-20T05:59:53.186Z,16.49
2023-05-20T06:00:56.038Z,16.49
2023-05-20T06:01:58.460Z,16.49
2023-05-20T06:03:00.979Z,16.50
2023-05-20T06:04:05.553Z,16.49
2023-05-20T06:05:09.818Z,16.56
2023-05-20T06:06:12.426Z,16.57
2023-05-20T06:07:14.785Z,16.62
2023-05-20T06:08:17.055Z,16.65
2023-05-20T06:09:20.989Z,16.64
2023-05-20T06:10:23.574Z,16.65
2023-05-20T06:11:25.914Z,16.68
2023-05-20T06:12:28.145Z,16.70
2023-05-20T06:13:32.782Z,16.70
2023-05-20T06:14:36.171Z,16.76
2023-05-20T06:15:40.438Z,16.81
2023-05-20T06:16:43.382Z,16.86
2023-05-20T06:17:45.921Z,16.91
2023-05-20T06:18:50.225Z,16.95
2023-05-20T06:19:54.608Z,16.90
2023-05-20T06:20:59.119Z,16.95
2023-05-20T06:22:01.799Z,16.95
2023-05-20T06:23:04.361Z,16.99
2023-05-20T06:24:08.965Z,17.01
2023-05-20T06:25:12.857Z,17.04
2023-05-20T06:26:16.065Z,17.04
2023-05-20T06:27:18.214Z,17.01
2023-05-20T06:28:20.772Z,17.02
2023-05-20T06:29:23.744Z,17.04
2023-05-20T06:30:26.136Z,17.07
2023-05-20T06:31:30.348Z,17.08
2023-05-20T06:32:33.066Z,17.12
2023-05-20T06:33:36.176Z,17.15
2023-05-20T06:34:40.475Z,17.14
2023-05-20T06:35:44.138Z,17.17
2023-05-20T06:36:47.038Z,17.20
2023-05-20T06:37:50.349Z,17.24
2023-05-20T06:38:52.759Z,17.12
2023-05-20T06:39:56.004Z,17.14
2023-05-20T06:40:58.576Z,17.19
2023-05-20T06:42:00.908Z,17.25
2023-05-20T06:43:05.110Z,17.28
2023-05-20T06:44:21.176Z,17.34
2023-05-20T06:45:31.527Z,17.43
2023-05-20T06:46:35.801Z,17.51
2023-05-20T06:47:41.092Z,17.60
2023-05-20T06:48:44.360Z,17.63
2023-05-20T06:49:47.772Z,17.68
2023-05-20T06:50:51.640Z,17.72
2023-05-20T06:51:54.222Z,17.74
2023-05-20T06:52:56.785Z,17.81
2023-05-20T06:53:59.056Z,17.83
2023-05-20T06:55:01.696Z,17.84
2023-05-20T06:56:04.479Z,17.85
2023-05-20T06:57:08.476Z,17.88
2023-05-20T06:58:11.933Z,17.89
2023-05-20T06:59:14.960Z,17.89
2023-05-20T07:00:18.805Z,17.91
2023-05-20T07:01:21.478Z,17.99
2023-05-20T07:02:25.178Z,17.96
2023-05-20T07:03:28.562Z,17.89
2023-05-20T07:04:31.816Z,17.81
2023-05-20T07:05:35.215Z,17.75
2023-05-20T07:06:37.864Z,17.70
2023-05-20T07:07:40.315Z,17.70
2023-05-20T07:08:43.638Z,17.77
2023-05-20T07:09:46.624Z,17.83
2023-05-20T07:10:49.219Z,17.89
2023-05-20T07:11:53.425Z,17.94
2023-05-20T07:12:57.258Z,18.01
2023-05-20T07:14:00.691Z,17.97
2023-05-20T07:15:06.792Z,18.01
2023-05-20T07:16:09.727Z,18.08
2023-05-20T07:17:13.669Z,18.12
2023-05-20T07:18:17.178Z,18.17
2023-05-20T07:19:21.656Z,18.22
2023-05-20T07:20:24.013Z,18.27
2023-05-20T07:21:26.742Z,18.34
2023-05-20T07:23:56.135Z,18.51
2023-05-20T07:24:59.768Z,18.44
2023-05-20T07:26:02.710Z,18.50
2023-05-20T07:27:05.406Z,18.52
2023-05-20T07:28:07.951Z,18.55
2023-05-20T07:29:10.732Z,18.51
2023-05-20T07:30:14.627Z,18.52
2023-05-20T07:31:18.795Z,18.54
2023-05-20T07:32:21.719Z,18.59
2023-05-20T07:33:24.176Z,18.64
2023-05-20T07:34:27.494Z,18.67
2023-05-20T07:35:30.362Z,18.59
2023-05-20T07:36:32.884Z,18.57
2023-05-20T07:37:36.989Z,18.59
2023-05-20T07:38:41.037Z,18.65
2023-05-20T07:39:44.385Z,18.72
2023-05-20T07:40:47.058Z,18.74
2023-05-20T07:41:50.653Z,18.83
2023-05-20T07:42:53.093Z,18.91
2023-05-20T07:43:55.557Z,18.96
2023-05-20T07:44:57.686Z,18.98
2023-05-20T07:46:00.787Z,18.98
2023-05-20T07:47:03.482Z,19.03
2023-05-20T07:48:07.861Z,19.08
2023-05-20T07:49:11.666Z,19.07
2023-05-20T07:50:15.679Z,19.11
2023-05-20T07:51:18.456Z,19.06
2023-05-20T07:52:20.928Z,19.15
2023-05-20T07:53:23.983Z,19.04
2023-05-20T07:54:27.111Z,19.10
2023-05-20T07:55:30.892Z,18.95
2023-05-20T07:56:33.807Z,18.94
2023-05-20T07:57:36.445Z,18.94
2023-05-20T07:58:41.415Z,18.98
2023-05-20T07:59:44.432Z,19.08
2023-05-20T08:00:47.603Z,19.11
2023-05-20T08:01:49.915Z,19.16
2023-05-20T08:02:54.657Z,19.25
2023-05-20T08:03:59.285Z,19.33
2023-05-20T08:05:02.081Z,19.37
2023-05-20T08:06:05.471Z,19.40
2023-05-20T08:07:08.204Z,19.46
2023-05-20T08:08:12.544Z,19.53
2023-05-20T08:09:16.664Z,19.56
2023-05-20T08:10:20.900Z,19.56
2023-05-20T08:11:23.493Z,19.52
2023-05-20T08:12:26.074Z,19.53
2023-05-20T08:13:28.666Z,19.55
2023-05-20T08:14:31.734Z,19.58
2023-05-20T08:15:36.304Z,19.56
2023-05-20T08:16:40.049Z,19.60
2023-05-20T08:17:42.552Z,19.66
2023-05-20T08:18:45.577Z,19.61
2023-05-20T08:19:48.256Z,19.65
2023-05-20T08:20:51.738Z,19.67
2023-05-20T08:21:54.200Z,19.63
2023-05-20T08:22:57.280Z,19.63
2023-05-20T08:24:00.269Z,19.74
2023-05-20T08:25:04.097Z,19.77
2023-05-20T08:26:07.297Z,19.71
2023-05-20T08:27:09.894Z,19.79
2023-05-20T08:28:12.428Z,19.82
2023-05-20T08:29:15.148Z,19.83
2023-05-20T08:30:18.225Z,19.84
2023-05-20T08:31:20.700Z,19.84
2023-05-20T08:32:23.015Z,19.86
2023-05-20T08:33:26.019Z,19.88
2023-05-20T08:34:28.238Z,19.92
2023-05-20T08:35:31.699Z,19.92
2023-05-20T08:36:35.267Z,19.96
2023-05-20T08:37:38.835Z,19.93
2023-05-20T08:38:42.396Z,19.89
2023-05-20T08:39:46.216Z,19.94
2023-05-20T08:40:55.962Z,19.91
2023-05-20T08:41:59.827Z,19.94
2023-05-20T08:43:02.656Z,19.96
2023-05-20T08:44:05.748Z,19.95
2023-05-20T08:45:11.249Z,20.01
2023-05-20T08:46:16.902Z,20.10
2023-05-20T08:47:21.915Z,20.16
2023-05-20T08:48:27.315Z,20.23
2023-05-20T08:49:30.476Z,20.26
2023-05-20T08:50:33.526Z,20.32
2023-05-20T08:51:37.318Z,20.36
2023-05-20T08:52:46.161Z,20.32
2023-05-20T08:53:50.302Z,20.40
2023-05-20T08:54:53.722Z,20.38
2023-05-20T08:56:01.366Z,20.37
2023-05-20T08:57:05.329Z,20.37
2023-05-20T08:58:08.588Z,20.39
2023-05-20T08:59:11.553Z,20.37
2023-05-20T09:00:16.438Z,20.38
2023-05-20T09:01:22.451Z,20.43
2023-05-20T09:02:26.023Z,20.42
2023-05-20T09:03:29.640Z,20.46
2023-05-20T09:04:33.855Z,20.50
2023-05-20T09:05:36.916Z,20.54
2023-05-20T09:06:44.303Z,20.53
2023-05-20T09:07:46.939Z,20.53
2023-05-20T09:08:50.794Z,20.26
2023-05-20T09:09:53.574Z,20.12
2023-05-20T09:10:56.132Z,20.08
2023-05-20T09:11:59.662Z,20.18
2023-05-20T09:13:03.710Z,20.24
2023-05-20T09:14:06.742Z,20.29
2023-05-20T09:15:09.488Z,20.36
2023-05-20T09:16:12.913Z,20.43
2023-05-20T09:17:18.266Z,20.48
2023-05-20T09:18:20.905Z,20.48
2023-05-20T09:19:25.837Z,20.62
2023-05-20T09:20:29.415Z,20.65
2023-05-20T09:21:32.488Z,20.68
2023-05-20T09:22:35.068Z,20.66
2023-05-20T09:23:38.678Z,20.61
2023-05-20T09:24:41.987Z,20.62
2023-05-20T09:25:44.278Z,20.59
2023-05-20T09:26:47.363Z,20.56
2023-05-20T09:27:50.197Z,20.64
2023-05-20T09:28:53.250Z,20.69
2023-05-20T09:29:57.192Z,20.76
2023-05-20T09:31:01.097Z,20.81
2023-05-20T09:32:05.082Z,20.79
2023-05-20T09:33:08.731Z,20.78
2023-05-20T09:34:11.772Z,20.85
2023-05-20T09:35:16.287Z,20.90
2023-05-20T09:36:21.390Z,20.91
2023-05-20T09:37:25.941Z,20.93
2023-05-20T09:38:32.496Z,20.98
2023-05-20T09:39:38.873Z,21.02
2023-05-20T09:40:44.314Z,21.09
2023-05-20T09:41:52.277Z,21.16
2023-05-20T09:42:59.267Z,21.16
2023-05-20T09:44:03.765Z,21.14
2023-05-20T09:45:08.961Z,21.15
2023-05-20T09:46:11.418Z,21.17
2023-05-20T09:47:16.644Z,21.18
2023-05-20T09:48:19.404Z,21.18
2023-05-20T09:49:23.322Z,21.20
2023-05-20T09:50:26.956Z,21.32
2023-05-20T09:51:31.901Z,21.34
2023-05-20T09:52:43.773Z,21.36
2023-05-20T09:53:47.626Z,21.39
2023-05-20T09:54:51.063Z,21.46
2023-05-20T09:55:54.372Z,21.51
2023-05-20T09:57:08.678Z,21.55
2023-05-20T09:58:16.109Z,21.55
2023-05-20T09:59:22.594Z,21.66
2023-05-20T10:00:25.572Z,21.70
2023-05-20T10:01:29.120Z,21.75
2023-05-20T10:02:34.502Z,21.78
2023-05-20T10:03:37.924Z,21.68
2023-05-20T10:04:44.638Z,21.65
2023-05-20T10:06:06.827Z,21.71
2023-05-20T10:07:38.017Z,21.76
2023-05-20T10:08:46.039Z,21.75
2023-05-20T10:09:58.399Z,21.65
2023-05-20T10:11:14.243Z,21.55
2023-05-20T10:12:23.131Z,21.54
2023-05-20T10:13:44.846Z,21.54
2023-05-20T10:15:03.478Z,21.49
2023-05-20T10:16:31.068Z,21.44
2023-05-20T10:17:46.330Z,21.47
2023-05-20T10:19:10.088Z,21.62
2023-05-20T10:20:14.967Z,21.68
2023-05-20T10:21:21.510Z,21.72
2023-05-20T10:22:32.448Z,21.77
2023-05-20T10:23:36.204Z,21.74
2023-05-20T10:24:44.935Z,21.70
2023-05-20T10:25:54.091Z,21.79
2023-05-20T10:26:58.538Z,21.79
2023-05-20T10:28:08.067Z,21.78
2023-05-20T10:29:22.561Z,21.76
2023-05-20T10:30:25.113Z,21.78
2023-05-20T10:31:27.749Z,21.55
2023-05-20T10:32:32.459Z,21.60
2023-05-20T10:33:38.666Z,21.65
2023-05-20T10:34:48.478Z,21.67
2023-05-20T10:35:54.295Z,21.79
2023-05-20T10:36:58.894Z,21.78
2023-05-20T10:38:11.875Z,21.78
2023-05-20T10:39:17.223Z,21.81
2023-05-20T10:40:22.120Z,21.92
2023-05-20T10:41:28.578Z,22.03
2023-05-20T10:42:31.805Z,22.04
2023-05-20T10:43:34.250Z,22.01
2023-05-20T10:44:47.127Z,22.01
2023-05-20T10:45:53.093Z,22.03
2023-05-20T10:47:23.583Z,22.12
2023-05-20T10:48:08.181Z,22.09
2023-05-20T10:49:22.439Z,22.26
2023-05-20T10:51:43.421Z,22.60
2023-05-20T10:52:45.988Z,22.50
2023-05-20T10:53:52.140Z,22.46
2023-05-20T10:54:57.688Z,22.55
2023-05-20T10:56:00.077Z,22.45
2023-05-20T10:57:11.108Z,22.47
2023-05-20T10:58:15.422Z,22.47
2023-05-20T10:59:18.180Z,22.49
2023-05-20T11:00:21.154Z,22.54
2023-05-20T11:01:26.237Z,22.59
2023-05-20T11:02:28.988Z,22.71
2023-05-20T11:03:32.836Z,22.76
2023-05-20T11:04:36.650Z,22.85
2023-05-20T11:05:40.124Z,22.88
2023-05-20T11:06:53.249Z,22.86
2023-05-20T11:08:16.821Z,23.07
2023-05-20T11:09:12.382Z,23.19
2023-05-20T11:10:15.322Z,23.17
2023-05-20T11:11:17.654Z,23.26
2023-05-20T11:12:22.161Z,23.34
2023-05-20T11:13:24.907Z,23.41
2023-05-20T11:14:30.794Z,23.40
2023-05-20T11:15:36.099Z,23.53
2023-05-20T11:16:38.834Z,23.57
2023-05-20T11:17:55.672Z,23.73
2023-05-20T11:19:00.330Z,23.71
2023-05-20T11:20:04.634Z,23.63
2023-05-20T11:21:07.500Z,23.67
2023-05-20T11:22:10.348Z,23.67
2023-05-20T11:23:14.703Z,23.63
2023-05-20T11:24:26.949Z,23.56
2023-05-20T11:25:29.982Z,23.26
2023-05-20T11:26:32.789Z,22.98
2023-05-20T11:27:41.071Z,23.02
2023-05-20T11:28:43.724Z,23.14
2023-05-20T11:29:49.830Z,23.10
2023-05-20T11:30:52.817Z,23.34
2023-05-20T11:31:55.378Z,23.44
2023-05-20T11:33:00.804Z,23.60
2023-05-20T11:34:03.745Z,23.79
2023-05-20T11:35:08.493Z,23.90
2023-05-20T11:36:23.858Z,24.06
2023-05-20T11:37:19.579Z,24.23
2023-05-20T11:38:22.338Z,24.38
2023-05-20T11:39:26.862Z,24.30
2023-05-20T11:40:38.981Z,24.27
2023-05-20T11:41:36.199Z,24.03
2023-05-20T11:42:38.548Z,24.01
2023-05-20T11:43:42.205Z,24.13
2023-05-20T11:44:45.923Z,23.91
2023-05-20T11:45:54.815Z,23.88
2023-05-20T11:47:02.696Z,23.99
2023-05-20T11:48:06.526Z,24.17
2023-05-20T11:49:09.172Z,24.23
2023-05-20T11:50:18.630Z,24.48
2023-05-20T11:51:28.465Z,24.45
2023-05-20T11:52:34.492Z,24.29
2023-05-20T11:53:40.639Z,24.26
2023-05-20T11:54:43.366Z,24.46
2023-05-20T11:55:58.046Z,24.52
2023-05-20T11:57:00.744Z,24.17
2023-05-20T11:58:03.420Z,23.88
2023-05-20T11:59:08.937Z,23.87
2023-05-20T12:00:13.253Z,23.91
2023-05-20T12:01:22.520Z,23.91
2023-05-20T12:02:20.383Z,23.98
2023-05-20T12:03:23.029Z,24.22
2023-05-20T12:04:25.560Z,24.28
2023-05-20T12:05:28.061Z,24.32
2023-05-20T12:06:31.019Z,24.24
2023-05-20T12:07:33.375Z,24.00
2023-05-20T12:08:36.149Z,24.09
2023-05-20T12:09:38.370Z,24.27
2023-05-20T12:10:40.734Z,24.44
2023-05-20T12:11:44.601Z,24.64
2023-05-20T12:12:47.045Z,24.87
2023-05-20T12:13:50.844Z,24.94
2023-05-20T12:14:53.980Z,24.83
2023-05-20T12:15:56.657Z,24.72
2023-05-20T12:16:59.694Z,24.52
2023-05-20T12:18:02.991Z,24.70
2023-05-20T12:19:05.562Z,24.70
2023-05-20T12:20:09.764Z,24.80
2023-05-20T12:21:23.917Z,24.67
2023-05-20T12:22:27.698Z,24.74
2023-05-20T12:23:32.569Z,24.71
2023-05-20T12:24:34.971Z,24.68
2023-05-20T12:25:37.494Z,24.60
2023-05-20T12:26:40.753Z,24.72
2023-05-20T12:27:45.670Z,24.90
2023-05-20T12:28:48.295Z,25.08
2023-05-20T12:29:50.516Z,25.20
2023-05-20T12:30:53.352Z,24.82
2023-05-20T12:31:55.883Z,24.65
2023-05-20T12:32:58.478Z,24.62
2023-05-20T12:34:01.276Z,24.46
2023-05-20T12:35:04.742Z,24.48
2023-05-20T12:36:09.398Z,24.63
2023-05-20T12:37:11.913Z,24.68
2023-05-20T12:38:15.017Z,24.69
2023-05-20T12:39:19.159Z,24.60
2023-05-20T12:40:22.025Z,24.71
2023-05-20T12:41:24.308Z,24.96
2023-05-20T12:42:27.360Z,25.18
2023-05-20T12:43:30.318Z,25.30
2023-05-20T12:44:33.951Z,25.46
2023-05-20T12:45:37.272Z,25.46
2023-05-20T12:46:39.805Z,25.56
2023-05-20T12:47:42.592Z,25.57
2023-05-20T12:48:45.296Z,25.72
2023-05-20T12:49:47.893Z,25.72
2023-05-20T12:50:50.460Z,25.82
2023-05-20T12:51:52.842Z,25.82
2023-05-20T12:52:55.100Z,25.98
2023-05-20T12:53:57.581Z,26.14
2023-05-20T12:55:00.606Z,26.11
2023-05-20T12:56:03.839Z,26.12
2023-05-20T12:57:06.808Z,26.31
2023-05-20T12:58:09.062Z,26.21
2023-05-20T12:59:11.377Z,26.12
2023-05-20T13:00:15.154Z,26.26
2023-05-20T13:01:17.564Z,26.38
2023-05-20T13:02:20.680Z,26.56
2023-05-20T13:03:24.126Z,26.78
2023-05-20T13:04:27.515Z,26.91
2023-05-20T13:05:30.160Z,26.70
2023-05-20T13:06:35.214Z,26.70
2023-05-20T13:07:38.387Z,27.01
2023-05-20T13:08:41.136Z,27.19
2023-05-20T13:09:45.870Z,27.26
2023-05-20T13:10:49.102Z,27.13
2023-05-20T13:11:52.422Z,26.40
2023-05-20T13:12:56.346Z,26.41
2023-05-20T13:13:58.777Z,26.01
2023-05-20T13:15:01.301Z,26.15
2023-05-20T13:16:04.470Z,26.45
2023-05-20T13:17:07.113Z,26.60
2023-05-20T13:18:09.760Z,26.65
2023-05-20T13:19:12.662Z,26.85
2023-05-20T13:20:19.072Z,27.08
2023-05-20T13:21:21.573Z,27.33
2023-05-20T13:22:23.887Z,27.22
2023-05-20T13:23:27.059Z,27.48
2023-05-20T13:24:29.495Z,27.44
2023-05-20T13:25:31.721Z,27.44
2023-05-20T13:26:34.473Z,27.13
2023-05-20T13:27:37.624Z,26.65
2023-05-20T13:28:40.032Z,26.53
2023-05-20T13:29:43.846Z,26.55
2023-05-20T13:30:54.947Z,26.53
2023-05-20T13:31:58.837Z,26.64
2023-05-20T13:33:01.834Z,26.74
2023-05-20T13:34:05.671Z,26.91
2023-05-20T13:35:08.652Z,27.18
2023-05-20T13:36:13.177Z,26.76
2023-05-20T13:37:15.518Z,26.68
2023-05-20T13:38:18.039Z,26.70
2023-05-20T13:46:53.192Z,28.07
2023-05-20T13:47:55.824Z,28.33
2023-05-20T13:48:58.355Z,28.62
2023-05-20T13:50:03.054Z,28.94
2023-05-20T13:51:05.677Z,28.97
2023-05-20T13:52:09.104Z,29.16
2023-05-20T13:53:14.361Z,29.37