createdAt,value
2018-04-19T00:00:21.426Z,1026.77
2018-04-19T00:01:21.447Z,1026.78
2018-04-19T00:02:21.468Z,1026.75
2018-04-19T00:03:21.490Z,1026.76
2018-04-19T00:04:21.511Z,1026.79
2018-04-19T00:05:21.520Z,1026.78
2018-04-19T00:06:21.541Z,1026.77
2018-04-19T00:07:21.566Z,1026.75
2018-04-19T00:08:21.583Z,1026.75
2018-04-19T00:09:21.607Z,1026.78
2018-04-19T00:10:21.629Z,1026.77
2018-04-19T00:11:21.648Z,1026.77
2018-04-19T00:12:21.682Z,1026.79
2018-04-19T00:13:21.678Z,1026.78
2018-04-19T00:14:21.700Z,1026.76
2018-04-19T00:15:21.721Z,1026.77
2018-04-19T00:16:21.743Z,1026.78
2018-04-19T00:17:21.768Z,1026.81
2018-04-19T00:18:21.784Z,1026.75
2018-04-19T00:19:21.796Z,1026.77
2018-04-19T00:20:21.815Z,1026.78
2018-04-19T00:21:21.836Z,1026.80
2018-04-19T00:22:21.858Z,1026.83
2018-04-19T00:23:21.879Z,1026.77
2018-04-19T00:24:21.901Z,1026.84
2018-04-19T00:25:21.925Z,1026.85
2018-04-19T00:26:21.943Z,1026.82
2018-04-19T00:27:21.952Z,1026.85
2018-04-19T00:28:21.974Z,1026.84
2018-04-19T00:29:21.995Z,1026.84
2018-04-19T00:30:22.018Z,1026.82
2018-04-19T00:31:22.038Z,1026.85
2018-04-19T00:32:22.060Z,1026.83
2018-04-19T00:33:22.088Z,1026.83
2018-04-19T00:34:22.092Z,1026.86
2018-04-19T00:35:22.124Z,1026.80
2018-04-19T00:36:22.132Z,1026.80
2018-04-19T00:37:22.153Z,1026.78
2018-04-19T00:38:22.175Z,1026.79
2018-04-19T00:39:22.196Z,1026.81
2018-04-19T00:40:22.218Z,1026.76
2018-04-19T00:41:22.227Z,1026.77
2018-04-19T00:42:22.251Z,1026.75
2018-04-19T00:43:22.270Z,1026.80
2018-04-19T00:44:22.292Z,1026.75
2018-04-19T00:45:22.315Z,1026.75
2018-04-19T00:46:22.335Z,1026.76
2018-04-19T00:47:22.343Z,1026.77
2018-04-19T00:48:22.364Z,1026.75
2018-04-19T00:49:22.385Z,1026.77
2018-04-19T00:50:22.409Z,1026.76
2018-04-19T00:51:22.429Z,1026.75
2018-04-19T00:52:22.451Z,1026.74
2018-04-19T00:53:22.471Z,1026.81
2018-04-19T00:54:22.480Z,1026.78
2018-04-19T00:55:22.503Z,1026.78
2018-04-19T00:56:22.524Z,1026.77
2018-04-19T00:57:22.545Z,1026.75
2018-04-19T00:58:22.567Z,1026.75
2018-04-19T00:59:22.588Z,1026.73
2018-04-19T01:00:22.609Z,1026.73
2018-04-19T01:01:22.617Z,1026.70
2018-04-19T01:02:22.639Z,1026.74
2018-04-19T01:03:22.660Z,1026.69
2018-04-19T01:04:22.681Z,1026.71
2018-04-19T01:05:22.704Z,1026.72
2018-04-19T01:06:22.737Z,1026.74
2018-04-19T01:07:22.733Z,1026.72
2018-04-19T01:08:22.757Z,1026.72
2018-04-19T01:09:22.777Z,1026.71
2018-04-19T01:10:22.837Z,1026.67
2018-04-19T01:11:22.832Z,1026.69
2018-04-19T01:12:22.841Z,1026.65
2018-04-19T01:13:22.850Z,1026.67
2018-04-19T01:14:22.869Z,1026.65
2018-04-19T01:15:22.891Z,1026.64
2018-04-19T01:16:22.913Z,1026.61
2018-04-19T01:17:22.934Z,1026.61
2018-04-19T01:18:22.957Z,1026.60
2018-04-19T01:19:22.966Z,1026.56
2018-04-19T01:20:22.987Z,1026.58
2018-04-19T01:21:23.009Z,1026.60
2018-04-19T01:22:23.029Z,1026.61
2018-04-19T01:23:23.051Z,1026.59
2018-04-19T01:24:23.078Z,1026.52
2018-04-19T01:25:23.094Z,1026.51
2018-04-19T01:26:23.101Z,1026.55
2018-04-19T01:27:23.123Z,1026.51
2018-04-19T01:28:23.145Z,1026.53
2018-04-19T01:29:23.166Z,1026.55
2018-04-19T01:30:23.189Z,1026.50
2018-04-19T01:31:23.222Z,1026.50
2018-04-19T01:32:23.219Z,1026.50
2018-04-19T01:33:23.240Z,1026.46
2018-04-19T01:34:23.263Z,1026.46
2018-04-19T01:35:23.283Z,1026.48
2018-04-19T01:36:23.307Z,1026.46
2018-04-19T01:37:23.325Z,1026.48
2018-04-19T01:38:23.334Z,1026.46
2018-04-19T01:39:23.355Z,1026.45
2018-04-19T01:40:23.376Z,1026.44
2018-04-19T01:41:23.410Z,1026.44
2018-04-19T01:42:23.418Z,1026.44
2018-04-19T01:43:23.443Z,1026.44
2018-04-19T01:44:23.450Z,1026.40
2018-04-19T01:45:23.472Z,1026.45
2018-04-19T01:46:23.492Z,1026.38
2018-04-19T01:47:23.514Z,1026.33
2018-04-19T01:48:23.536Z,1026.36
2018-04-19T01:49:23.545Z,1026.35
2018-04-19T01:50:23.565Z,1026.33
2018-04-19T01:51:23.586Z,1026.36
2018-04-19T01:52:23.608Z,1026.37
2018-04-19T01:53:23.635Z,1026.36
2018-04-19T01:54:23.666Z,1026.36
2018-04-19T01:55:23.660Z,1026.32
2018-04-19T01:56:23.681Z,1026.35
2018-04-19T01:57:23.704Z,1026.34
2018-04-19T01:58:23.725Z,1026.34
2018-04-19T01:59:23.745Z,1026.31
2018-04-19T02:00:23.769Z,1026.30
2018-04-19T02:01:23.776Z,1026.33
2018-04-19T02:02:23.796Z,1026.32
2018-04-19T02:03:23.818Z,1026.35
2018-04-19T02:04:23.839Z,1026.34
2018-04-19T02:05:23.861Z,1026.36
2018-04-19T02:06:23.870Z,1026.33
2018-04-19T02:07:23.891Z,1026.34
2018-04-19T02:08:23.913Z,1026.36
2018-04-19T02:09:23.935Z,1026.34
2018-04-19T02:10:23.956Z,1026.36
2018-04-19T02:11:23.981Z,1026.36
2018-04-19T02:12:23.986Z,1026.33
2018-04-19T02:13:24.007Z,1026.36
2018-04-19T02:14:24.032Z,1026.33
2018-04-19T02:15:24.050Z,1026.33
2018-04-19T02:16:24.083Z,1026.28
2018-04-19T02:17:24.081Z,1026.30
2018-04-19T02:18:24.101Z,1026.32
2018-04-19T02:19:24.123Z,1026.31
2018-04-19T02:20:24.145Z,1026.32
2018-04-19T02:21:24.170Z,1026.27
2018-04-19T02:22:24.175Z,1026.33
2018-04-19T02:23:24.196Z,1026.30
2018-04-19T02:24:24.219Z,1026.25
2018-04-19T02:25:24.238Z,1026.21
2018-04-19T02:26:24.260Z,1026.18
2018-04-19T02:27:24.281Z,1026.19
2018-04-19T02:28:24.291Z,1026.16
2018-04-19T02:29:24.312Z,1026.20
2018-04-19T02:30:24.335Z,1026.24
2018-04-19T02:31:24.355Z,1026.22
2018-04-19T02:32:24.376Z,1026.23
2018-04-19T02:33:24.385Z,1026.26
2018-04-19T02:34:24.410Z,1026.26
2018-04-19T02:35:24.427Z,1026.31
2018-04-19T02:36:24.448Z,1026.25
2018-04-19T02:37:24.470Z,1026.29
2018-04-19T02:38:24.480Z,1026.21
2018-04-19T02:39:24.502Z,1026.24
2018-04-19T02:40:24.524Z,1026.23
2018-04-19T02:41:24.544Z,1026.20
2018-04-19T02:42:24.565Z,1026.16
2018-04-19T02:43:24.588Z,1026.17
2018-04-19T02:44:24.594Z,1026.17
2018-04-19T02:45:24.616Z,1026.16
2018-04-19T02:46:24.637Z,1026.19
2018-04-19T02:47:24.659Z,1026.22
2018-04-19T02:48:24.670Z,1026.22
2018-04-19T02:49:24.691Z,1026.23
2018-04-19T02:50:24.737Z,1026.17
2018-04-19T02:51:24.732Z,1026.19
2018-04-19T02:52:24.753Z,1026.15
2018-04-19T02:53:24.763Z,1026.19
2018-04-19T02:54:24.783Z,1026.13
2018-04-19T02:55:24.805Z,1026.15
2018-04-19T02:56:24.826Z,1026.18
2018-04-19T02:57:24.848Z,1026.15
2018-04-19T02:58:24.858Z,1026.15
2018-04-19T02:59:24.877Z,1026.14
2018-04-19T03:00:24.909Z,1026.13
2018-04-19T03:01:24.921Z,1026.12
2018-04-19T03:02:24.943Z,1026.15
2018-04-19T03:03:24.951Z,1026.11
2018-04-19T03:04:24.971Z,1026.13
2018-04-19T03:05:25.006Z,1026.14
2018-04-19T03:06:25.014Z,1026.10
2018-04-19T03:07:25.036Z,1026.09
2018-04-19T03:08:25.045Z,1026.08
2018-04-19T03:09:25.082Z,1026.10
2018-04-19T03:10:25.089Z,1026.10
2018-04-19T03:11:25.110Z,1026.08
2018-04-19T03:12:25.136Z,1026.13
2018-04-19T03:13:25.139Z,1026.09
2018-04-19T03:14:25.160Z,1026.10
2018-04-19T03:15:25.182Z,1026.10
2018-04-19T03:16:25.202Z,1026.12
2018-04-19T03:17:25.213Z,1026.11
2018-04-19T03:18:25.233Z,1026.10
2018-04-19T03:19:25.258Z,1026.07
2018-04-19T03:20:25.300Z,1026.07
2018-04-19T03:21:25.298Z,1026.11
2018-04-19T03:22:25.306Z,1026.15
2018-04-19T03:23:25.328Z,1026.15
2018-04-19T03:24:25.351Z,1026.16
2018-04-19T03:25:25.370Z,1026.14
2018-04-19T03:26:25.392Z,1026.14
2018-04-19T03:27:25.401Z,1026.13
2018-04-19T03:28:25.423Z,1026.10
2018-04-19T03:29:25.445Z,1026.12
2018-04-19T03:30:25.466Z,1026.09
2018-04-19T03:31:25.488Z,1026.08
2018-04-19T03:32:25.496Z,1026.09
2018-04-19T03:33:25.517Z,1026.14
2018-04-19T03:34:25.573Z,1026.10
2018-04-19T03:35:25.610Z,1026.13
2018-04-19T03:36:25.569Z,1026.16
2018-04-19T03:37:25.590Z,1026.16
2018-04-19T03:38:25.613Z,1026.14
2018-04-19T03:39:25.634Z,1026.14
2018-04-19T03:40:25.641Z,1026.09
2018-04-19T03:41:25.676Z,1026.09
2018-04-19T03:42:25.687Z,1026.07
2018-04-19T03:43:25.708Z,1026.11
2018-04-19T03:44:25.748Z,1026.09
2018-04-19T03:45:25.737Z,1026.11
2018-04-19T03:46:25.762Z,1026.12
2018-04-19T03:47:25.780Z,1026.14
2018-04-19T03:48:25.788Z,1026.13
2018-04-19T03:49:25.808Z,1026.15
2018-04-19T03:50:25.831Z,1026.14
2018-04-19T03:51:25.851Z,1026.17
2018-04-19T03:52:25.873Z,1026.14
2018-04-19T03:53:25.883Z,1026.16
2018-04-19T03:54:25.904Z,1026.18
2018-04-19T03:55:25.925Z,1026.18
2018-04-19T03:56:25.946Z,1026.19
2018-04-19T03:57:25.955Z,1026.22
2018-04-19T03:58:25.979Z,1026.21
2018-04-19T03:59:25.998Z,1026.22
2018-04-19T04:00:26.021Z,1026.21
2018-04-19T04:01:26.029Z,1026.22
2018-04-19T04:02:26.062Z,1026.20
2018-04-19T04:03:26.072Z,1026.21
2018-04-19T04:04:26.093Z,1026.19
2018-04-19T04:05:26.103Z,1026.17
2018-04-19T04:06:26.123Z,1026.19
2018-04-19T04:07:26.158Z,1026.19
2018-04-19T04:08:26.168Z,1026.21
2018-04-19T04:09:26.186Z,1026.20
2018-04-19T04:10:26.206Z,1026.20
2018-04-19T04:11:26.221Z,1026.23
2018-04-19T04:12:26.240Z,1026.21
2018-04-19T04:13:26.259Z,1026.21
2018-04-19T04:14:26.274Z,1026.21
2018-04-19T04:15:26.290Z,1026.23
2018-04-19T04:16:26.314Z,1026.17
2018-04-19T04:17:26.339Z,1026.15
2018-04-19T04:18:26.343Z,1026.14
2018-04-19T04:19:26.364Z,1026.18
2018-04-19T04:20:26.385Z,1026.21
2018-04-19T04:21:26.407Z,1026.18
2018-04-19T04:22:26.416Z,1026.18
2018-04-19T04:23:26.436Z,1026.15
2018-04-19T04:24:26.461Z,1026.19
2018-04-19T04:25:26.479Z,1026.15
2018-04-19T04:26:26.489Z,1026.19
2018-04-19T04:27:26.510Z,1026.21
2018-04-19T04:28:26.532Z,1026.18
2018-04-19T04:29:26.557Z,1026.20
2018-04-19T04:30:26.574Z,1026.21
2018-04-19T04:31:26.582Z,1026.22
2018-04-19T04:32:26.603Z,1026.24
2018-04-19T04:33:26.638Z,1026.26
2018-04-19T04:34:26.647Z,1026.30
2018-04-19T04:35:26.657Z,1026.27
2018-04-19T04:36:26.678Z,1026.30
2018-04-19T04:37:26.698Z,1026.34
2018-04-19T04:38:26.720Z,1026.32
2018-04-19T04:39:26.730Z,1026.31
2018-04-19T04:40:26.750Z,1026.34
2018-04-19T04:41:26.771Z,1026.34
2018-04-19T04:42:26.796Z,1026.40
2018-04-19T04:43:26.814Z,1026.39
2018-04-19T04:44:26.824Z,1026.40
2018-04-19T04:45:26.848Z,1026.44
2018-04-19T04:46:26.866Z,1026.46
2018-04-19T04:47:26.886Z,1026.45
2018-04-19T04:48:26.897Z,1026.47
2018-04-19T04:49:26.930Z,1026.48
2018-04-19T04:50:26.938Z,1026.45
2018-04-19T04:51:26.961Z,1026.45
2018-04-19T04:52:26.981Z,1026.45
2018-04-19T04:53:26.991Z,1026.46
2018-04-19T04:54:27.012Z,1026.47
2018-04-19T04:55:27.033Z,1026.47
2018-04-19T04:56:27.054Z,1026.51
2018-04-19T04:57:27.083Z,1026.53
2018-04-19T04:58:27.084Z,1026.52
2018-04-19T04:59:27.118Z,1026.55
2018-04-19T05:00:27.127Z,1026.54
2018-04-19T05:01:27.153Z,1026.54
2018-04-19T05:02:27.169Z,1026.55
2018-04-19T05:03:27.178Z,1026.56
2018-04-19T05:04:27.200Z,1026.55
2018-04-19T05:05:27.221Z,1026.55
2018-04-19T05:06:27.251Z,1026.58
2018-04-19T05:07:27.265Z,1026.60
2018-04-19T05:08:27.274Z,1026.60
2018-04-19T05:09:27.294Z,1026.57
2018-04-19T05:10:27.316Z,1026.58
2018-04-19T05:11:27.337Z,1026.59
2018-04-19T05:12:27.358Z,1026.56
2018-04-19T05:13:27.379Z,1026.56
2018-04-19T05:14:27.401Z,1026.61
2018-04-19T05:15:27.411Z,1026.60
2018-04-19T05:16:27.433Z,1026.60
2018-04-19T05:17:27.453Z,1026.62
2018-04-19T05:18:27.474Z,1026.60
2018-04-19T05:19:27.497Z,1026.62
2018-04-19T05:20:27.574Z,1026.61
2018-04-19T05:21:27.539Z,1026.61
2018-04-19T05:22:27.548Z,1026.61
2018-04-19T05:23:27.568Z,1026.64
2018-04-19T05:24:27.590Z,1026.66
2018-04-19T05:25:27.612Z,1026.66
2018-04-19T05:26:27.625Z,1026.63
2018-04-19T05:27:27.642Z,1026.63
2018-04-19T05:28:27.664Z,1026.63
2018-04-19T05:29:27.685Z,1026.65
2018-04-19T05:30:27.709Z,1026.59
2018-04-19T05:31:27.728Z,1026.61
2018-04-19T05:32:27.737Z,1026.60
2018-04-19T05:33:27.758Z,1026.64
2018-04-19T05:34:27.781Z,1026.64
2018-04-19T05:35:27.800Z,1026.67
2018-04-19T05:36:27.821Z,1026.69
2018-04-19T05:37:27.843Z,1026.67
2018-04-19T05:38:27.865Z,1026.73
2018-04-19T05:39:27.886Z,1026.70
2018-04-19T05:40:27.895Z,1026.73
2018-04-19T05:41:27.917Z,1026.72
2018-04-19T05:42:27.941Z,1026.74
2018-04-19T05:43:27.960Z,1026.73
2018-04-19T05:44:27.988Z,1026.74
2018-04-19T05:45:28.003Z,1026.76
2018-04-19T05:46:28.025Z,1026.75
2018-04-19T05:47:28.033Z,1026.78
2018-04-19T05:48:28.054Z,1026.71
2018-04-19T05:49:28.075Z,1026.76
2018-04-19T05:50:28.096Z,1026.75
2018-04-19T05:51:28.117Z,1026.74
2018-04-19T05:52:28.138Z,1026.74
2018-04-19T05:53:28.161Z,1026.74
2018-04-19T05:54:28.185Z,1026.77
2018-04-19T05:55:28.203Z,1026.76
2018-04-19T05:56:28.224Z,1026.78
2018-04-19T05:57:28.247Z,1026.79
2018-04-19T05:58:28.255Z,1026.74
2018-04-19T05:59:28.276Z,1026.73
2018-04-19T06:00:28.298Z,1026.77
2018-04-19T06:01:28.320Z,1026.75
2018-04-19T06:02:28.341Z,1026.77
2018-04-19T06:03:28.362Z,1026.70
2018-04-19T06:04:28.384Z,1026.67
2018-04-19T06:05:28.405Z,1026.68
2018-04-19T06:06:28.426Z,1026.73
2018-04-19T06:07:28.448Z,1026.66
2018-04-19T06:08:28.468Z,1026.70
2018-04-19T06:09:28.491Z,1026.69
2018-04-19T06:10:28.511Z,1026.69
2018-04-19T06:11:28.533Z,1026.67
2018-04-19T06:12:28.554Z,1026.71
2018-04-19T06:13:28.575Z,1026.67
2018-04-19T06:14:28.597Z,1026.66
2018-04-19T06:15:28.621Z,1026.71
2018-04-19T06:16:28.640Z,1026.71
2018-04-19T06:17:28.661Z,1026.72
2018-04-19T06:18:28.683Z,1026.71
2018-04-19T06:19:28.704Z,1026.73
2018-04-19T06:20:28.725Z,1026.73
2018-04-19T06:21:28.747Z,1026.74
2018-04-19T06:22:28.769Z,1026.75
2018-04-19T06:23:28.790Z,1026.77
2018-04-19T06:24:28.810Z,1026.72
2018-04-19T06:25:28.832Z,1026.69
2018-04-19T06:26:28.854Z,1026.76
2018-04-19T06:27:28.881Z,1026.79
2018-04-19T06:28:28.899Z,1026.78
2018-04-19T06:29:28.917Z,1026.76
2018-04-19T06:30:28.940Z,1026.73
2018-04-19T06:31:28.961Z,1026.82
2018-04-19T06:32:28.981Z,1026.78
2018-04-19T06:33:29.003Z,1026.79
2018-04-19T06:34:29.025Z,1026.77
2018-04-19T06:35:29.062Z,1026.73
2018-04-19T06:36:29.079Z,1026.72
2018-04-19T06:37:29.100Z,1026.79
2018-04-19T06:38:29.122Z,1026.75
2018-04-19T06:39:29.144Z,1026.73
2018-04-19T06:40:29.178Z,1026.73
2018-04-19T06:41:29.230Z,1026.74
2018-04-19T06:42:29.220Z,1026.76
2018-04-19T06:43:29.242Z,1026.74
2018-04-19T06:44:29.275Z,1026.70
2018-04-19T06:45:29.297Z,1026.77
2018-04-19T06:46:29.319Z,1026.76
2018-04-19T06:47:29.339Z,1026.78
2018-04-19T06:48:29.374Z,1026.74
2018-04-19T06:49:29.396Z,1026.77
2018-04-19T06:50:29.423Z,1026.82
2018-04-19T06:51:29.450Z,1026.74
2018-04-19T06:52:29.471Z,1026.77
2018-04-19T06:53:29.492Z,1026.79
2018-04-19T06:54:29.527Z,1026.76
2018-04-19T06:55:29.553Z,1026.73
2018-04-19T06:56:29.570Z,1026.72
2018-04-19T06:57:29.604Z,1026.77
2018-04-19T06:58:29.628Z,1026.76
2018-04-19T06:59:29.658Z,1026.79
2018-04-19T07:00:29.681Z,1026.77
2018-04-19T07:01:29.702Z,1026.80
2018-04-19T07:02:29.735Z,1026.81
2018-04-19T07:03:29.756Z,1026.74
2018-04-19T07:04:29.790Z,1026.78
2018-04-19T07:05:29.819Z,1026.78
2018-04-19T07:06:29.864Z,1026.75
2018-04-19T07:07:29.867Z,1026.81
2018-04-19T07:08:29.888Z,1026.80
2018-04-19T07:09:29.923Z,1026.83
2018-04-19T07:10:29.945Z,1026.82
2018-04-19T07:11:29.977Z,1026.82
2018-04-19T07:12:30.018Z,1026.83
2018-04-19T07:13:30.033Z,1026.79
2018-04-19T07:14:30.062Z,1026.79
2018-04-19T07:15:30.089Z,1026.82
2018-04-19T07:16:30.109Z,1026.82
2018-04-19T07:17:30.143Z,1026.81
2018-04-19T07:18:30.166Z,1026.81
2018-04-19T07:19:30.199Z,1026.80
2018-04-19T07:20:30.221Z,1026.82
2018-04-19T07:21:30.254Z,1026.80
2018-04-19T07:22:30.287Z,1026.78
2018-04-19T07:23:30.309Z,1026.80
2018-04-19T07:24:30.344Z,1026.78
2018-04-19T07:25:30.365Z,1026.78
2018-04-19T07:26:30.398Z,1026.81
2018-04-19T07:27:30.421Z,1026.77
2018-04-19T07:28:30.455Z,1026.74
2018-04-19T07:29:30.489Z,1026.73
2018-04-19T07:30:30.508Z,1026.73
2018-04-19T07:31:30.543Z,1026.73
2018-04-19T07:32:30.576Z,1026.72
2018-04-19T07:33:30.598Z,1026.69
2018-04-19T07:34:30.632Z,1026.71
2018-04-19T07:35:30.665Z,1026.72
2018-04-19T07:36:30.695Z,1026.77
2018-04-19T07:37:30.721Z,1026.71
2018-04-19T07:38:30.743Z,1026.76
2018-04-19T07:39:30.790Z,1026.78
2018-04-19T07:40:30.810Z,1026.82
2018-04-19T07:41:30.844Z,1026.78
2018-04-19T07:42:30.865Z,1026.80
2018-04-19T07:43:30.899Z,1026.76
2018-04-19T07:44:30.933Z,1026.81
2018-04-19T07:45:30.955Z,1026.81
2018-04-19T07:46:30.988Z,1026.80
2018-04-19T07:47:31.022Z,1026.78
2018-04-19T07:48:31.058Z,1026.78
2018-04-19T07:49:31.077Z,1026.80
2018-04-19T07:50:31.111Z,1026.80
2018-04-19T07:51:31.165Z,1026.77
2018-04-19T07:52:31.180Z,1026.80
2018-04-19T07:53:31.201Z,1026.78
2018-04-19T07:54:31.240Z,1026.81
2018-04-19T07:55:31.268Z,1026.86
2018-04-19T07:56:31.305Z,1026.84
2018-04-19T07:57:31.335Z,1026.80
2018-04-19T07:58:31.358Z,1026.81
2018-04-19T07:59:31.392Z,1026.83
2018-04-19T08:00:31.432Z,1026.82
2018-04-19T08:01:31.460Z,1026.81
2018-04-19T08:02:31.492Z,1026.76
2018-04-19T08:03:31.515Z,1026.82
2018-04-19T08:04:31.549Z,1026.81
2018-04-19T08:05:31.594Z,1026.83
2018-04-19T08:06:31.616Z,1026.82
2018-04-19T08:07:31.650Z,1026.84
2018-04-19T08:08:31.672Z,1026.85
2018-04-19T08:09:31.706Z,1026.85
2018-04-19T08:10:31.739Z,1026.88
2018-04-19T08:11:31.810Z,1026.85
2018-04-19T08:12:31.795Z,1026.86
2018-04-19T08:13:31.829Z,1026.90
2018-04-19T08:14:31.863Z,1026.87
2018-04-19T08:15:31.884Z,1026.87
2018-04-19T08:16:31.917Z,1026.86
2018-04-19T08:17:31.940Z,1026.87
2018-04-19T08:18:31.974Z,1026.88
2018-04-19T08:19:32.006Z,1026.91
2018-04-19T08:20:32.027Z,1026.85
2018-04-19T08:21:32.065Z,1026.87
2018-04-19T08:22:32.087Z,1026.89
2018-04-19T08:23:32.117Z,1026.91
2018-04-19T08:24:32.191Z,1026.91
2018-04-19T08:25:32.173Z,1026.96
2018-04-19T08:26:32.206Z,1026.97
2018-04-19T08:27:32.228Z,1026.95
2018-04-19T08:28:32.262Z,1026.98
2018-04-19T08:29:32.284Z,1026.95
2018-04-19T08:30:32.317Z,1026.96
2018-04-19T08:31:32.338Z,1026.92
2018-04-19T08:32:32.377Z,1026.90
2018-04-19T08:33:32.394Z,1026.91
2018-04-19T08:34:32.428Z,1026.94
2018-04-19T08:35:32.448Z,1026.91
2018-04-19T08:36:32.484Z,1026.89
2018-04-19T08:37:32.505Z,1026.90
2018-04-19T08:38:32.539Z,1026.89
2018-04-19T08:39:32.559Z,1026.88
2018-04-19T08:40:32.582Z,1026.86
2018-04-19T08:41:32.615Z,1026.87
2018-04-19T08:42:32.636Z,1026.85
2018-04-19T08:43:32.669Z,1026.85
2018-04-19T08:44:32.741Z,1026.84
2018-04-19T08:45:32.725Z,1026.85
2018-04-19T08:46:32.747Z,1026.88
2018-04-19T08:47:32.780Z,1026.87
2018-04-19T08:48:32.802Z,1026.90
2018-04-19T08:49:32.837Z,1026.86
2018-04-19T08:50:32.857Z,1026.85
2018-04-19T08:51:32.878Z,1026.84
2018-04-19T08:52:32.911Z,1026.81
2018-04-19T08:53:32.934Z,1026.81
2018-04-19T08:54:32.971Z,1026.84
2018-04-19T08:55:32.989Z,1026.84
2018-04-19T08:56:33.023Z,1026.82
2018-04-19T08:57:33.043Z,1026.86
2018-04-19T08:58:33.066Z,1026.88
2018-04-19T08:59:33.103Z,1026.85
2018-04-19T09:00:33.121Z,1026.87
2018-04-19T09:01:33.154Z,1026.84
2018-04-19T09:02:33.178Z,1026.87
2018-04-19T09:03:33.210Z,1026.86
2018-04-19T09:04:33.232Z,1026.84
2018-04-19T09:05:33.264Z,1026.83
2018-04-19T09:06:33.289Z,1026.83
2018-04-19T09:07:33.310Z,1026.84
2018-04-19T09:08:33.342Z,1026.90
2018-04-19T09:09:33.363Z,1026.88
2018-04-19T09:10:33.396Z,1026.90
2018-04-19T09:11:33.418Z,1026.91
2018-04-19T09:12:33.453Z,1026.89
2018-04-19T09:13:33.477Z,1026.89
2018-04-19T09:14:33.497Z,1026.87
2018-04-19T09:15:33.532Z,1026.84
2018-04-19T09:16:33.550Z,1026.83
2018-04-19T09:17:33.586Z,1026.84
2018-04-19T09:18:33.606Z,1026.82
2018-04-19T09:19:33.676Z,1026.85
2018-04-19T09:20:33.661Z,1026.84
2018-04-19T09:21:33.694Z,1026.82
2018-04-19T09:22:33.717Z,1026.82
2018-04-19T09:23:33.739Z,1026.80
2018-04-19T09:24:33.770Z,1026.82
2018-04-19T09:25:33.805Z,1026.86
2018-04-19T09:26:33.829Z,1026.87
2018-04-19T09:27:33.848Z,1026.83
2018-04-19T09:28:33.881Z,1026.81
2018-04-19T09:29:33.903Z,1026.84
2018-04-19T09:30:33.938Z,1026.83
2018-04-19T09:31:33.960Z,1026.81
2018-04-19T09:32:33.981Z,1026.83
2018-04-19T09:33:34.013Z,1026.82
2018-04-19T09:34:34.037Z,1026.81
2018-04-19T09:35:34.070Z,1026.80
2018-04-19T09:36:34.094Z,1026.79
2018-04-19T09:37:34.125Z,1026.80
2018-04-19T09:38:34.144Z,1026.79
2018-04-19T09:39:34.207Z,1026.80
2018-04-19T09:40:34.201Z,1026.83
2018-04-19T09:41:34.234Z,1026.85
2018-04-19T09:42:34.255Z,1026.83
2018-04-19T09:43:34.290Z,1026.85
2018-04-19T09:44:34.312Z,1026.87
2018-04-19T09:45:34.345Z,1026.84
2018-04-19T09:46:34.397Z,1026.77
2018-04-19T09:47:34.388Z,1026.78
2018-04-19T09:48:34.422Z,1026.80
2018-04-19T09:49:34.444Z,1026.82
2018-04-19T09:50:34.476Z,1026.81
2018-04-19T09:51:34.498Z,1026.80
2018-04-19T09:52:34.532Z,1026.81
2018-04-19T09:53:34.557Z,1026.80
2018-04-19T09:54:34.586Z,1026.80
2018-04-19T09:55:34.659Z,1026.81
2018-04-19T09:56:34.642Z,1026.78
2018-04-19T09:57:34.663Z,1026.77
2018-04-19T09:58:34.735Z,1026.78
2018-04-19T09:59:34.718Z,1026.79
2018-04-19T10:00:34.753Z,1026.79
2018-04-19T10:01:34.773Z,1026.77
2018-04-19T10:02:34.807Z,1026.77
2018-04-19T10:03:34.828Z,1026.80
2018-04-19T10:04:34.862Z,1026.75
2018-04-19T10:05:34.884Z,1026.75
2018-04-19T10:06:34.920Z,1026.73
2018-04-19T10:07:34.986Z,1026.73
2018-04-19T10:08:34.973Z,1026.73
2018-04-19T10:09:34.999Z,1026.73
2018-04-19T10:10:35.031Z,1026.73
2018-04-19T10:11:35.049Z,1026.74
2018-04-19T10:12:35.084Z,1026.74
2018-04-19T10:13:35.105Z,1026.72
2018-04-19T10:14:35.139Z,1026.72
2018-04-19T10:15:35.160Z,1026.75
2018-04-19T10:16:35.196Z,1026.72
2018-04-19T10:17:35.217Z,1026.76
2018-04-19T10:18:35.263Z,1026.76
2018-04-19T10:19:35.284Z,1026.73
2018-04-19T10:20:35.308Z,1026.69
2018-04-19T10:21:35.340Z,1026.66
2018-04-19T10:22:35.373Z,1026.69
2018-04-19T10:23:35.396Z,1026.67
2018-04-19T10:24:35.473Z,1026.65
2018-04-19T10:25:35.463Z,1026.65
2018-04-19T10:26:35.496Z,1026.63
2018-04-19T10:27:35.561Z,1026.65
2018-04-19T10:28:35.553Z,1026.67
2018-04-19T10:29:35.593Z,1026.61
2018-04-19T10:30:35.621Z,1026.58
2018-04-19T10:31:35.654Z,1026.59
2018-04-19T10:32:35.689Z,1026.53
2018-04-19T10:33:35.722Z,1026.58
2018-04-19T10:34:35.758Z,1026.57
2018-04-19T10:35:35.788Z,1026.58
2018-04-19T10:36:35.824Z,1026.58
2018-04-19T10:37:35.860Z,1026.51
2018-04-19T10:38:35.892Z,1026.58
2018-04-19T10:39:35.926Z,1026.53
2018-04-19T10:40:35.959Z,1026.55
2018-04-19T10:41:35.992Z,1026.55
2018-04-19T10:42:36.026Z,1026.47
2018-04-19T10:43:36.059Z,1026.50
2018-04-19T10:44:36.106Z,1026.48
2018-04-19T10:45:36.140Z,1026.45
2018-04-19T10:46:36.174Z,1026.46
2018-04-19T10:47:36.216Z,1026.48
2018-04-19T10:48:36.254Z,1026.49
2018-04-19T10:49:36.288Z,1026.51
2018-04-19T10:50:36.322Z,1026.46
2018-04-19T10:51:36.359Z,1026.44
2018-04-19T10:52:36.402Z,1026.47
2018-04-19T10:53:36.440Z,1026.44
2018-04-19T10:54:36.484Z,1026.44
2018-04-19T10:55:36.516Z,1026.39
2018-04-19T10:56:36.551Z,1026.38
2018-04-19T10:57:36.597Z,1026.42
2018-04-19T10:58:36.630Z,1026.38
2018-04-19T10:59:36.677Z,1026.37
2018-04-19T11:00:36.711Z,1026.38
2018-04-19T11:01:36.745Z,1026.36
2018-04-19T11:02:36.792Z,1026.35
2018-04-19T11:03:36.825Z,1026.30
2018-04-19T11:04:36.872Z,1026.25
2018-04-19T11:05:36.904Z,1026.25
2018-04-19T11:06:36.952Z,1026.28
2018-04-19T11:07:36.986Z,1026.25
2018-04-19T11:08:37.112Z,1026.25
2018-04-19T11:09:37.067Z,1026.26
2018-04-19T11:10:37.112Z,1026.21
2018-04-19T11:11:37.149Z,1026.24
2018-04-19T11:12:37.196Z,1026.23
2018-04-19T11:13:37.225Z,1026.17
2018-04-19T11:14:37.273Z,1026.15
2018-04-19T11:15:37.306Z,1026.17
2018-04-19T11:16:37.355Z,1026.16
2018-04-19T11:17:37.385Z,1026.10
2018-04-19T11:18:37.431Z,1026.07
2018-04-19T11:19:37.466Z,1026.13
2018-04-19T11:20:37.514Z,1026.11
2018-04-19T11:21:37.546Z,1026.14
2018-04-19T11:22:37.594Z,1026.09
2018-04-19T11:23:37.627Z,1026.07
2018-04-19T11:24:37.677Z,1026.08
2018-04-19T11:25:37.707Z,1026.07
2018-04-19T11:26:37.753Z,1026.01
2018-04-19T11:27:37.791Z,1026.02
2018-04-19T11:28:37.834Z,1026.02
2018-04-19T11:29:37.868Z,1026.07
2018-04-19T11:30:37.913Z,1026.01
2018-04-19T11:31:37.961Z,1026.01
2018-04-19T11:32:37.995Z,1026.02
2018-04-19T11:33:38.045Z,1025.98
2018-04-19T11:34:38.073Z,1025.97
2018-04-19T11:35:38.120Z,1025.98
2018-04-19T11:36:38.190Z,1025.93
2018-04-19T11:37:38.201Z,1025.97
2018-04-19T11:38:38.246Z,1025.99
2018-04-19T11:39:38.280Z,1026.00
2018-04-19T11:40:38.327Z,1025.95
2018-04-19T11:41:38.362Z,1026.01
2018-04-19T11:42:38.408Z,1025.96
2018-04-19T11:43:38.442Z,1025.95
2018-04-19T11:44:38.488Z,1025.96
2018-04-19T11:45:38.534Z,1025.92
2018-04-19T11:46:38.568Z,1025.96
2018-04-19T11:47:38.620Z,1025.95
2018-04-19T11:48:38.649Z,1025.96
2018-04-19T11:49:38.699Z,1025.97
2018-04-19T11:50:38.740Z,1025.94
2018-04-19T11:51:38.786Z,1025.95
2018-04-19T11:52:38.822Z,1025.89
2018-04-19T11:53:38.868Z,1025.91
2018-04-19T11:54:38.900Z,1025.89
2018-04-19T11:55:38.950Z,1025.89
2018-04-19T11:56:38.982Z,1025.87
2018-04-19T11:57:39.029Z,1025.90
2018-04-19T11:58:39.076Z,1025.89
2018-04-19T11:59:39.111Z,1025.89
2018-04-19T12:00:39.159Z,1025.90
2018-04-19T12:01:39.202Z,1025.86
2018-04-19T12:02:39.237Z,1025.84
2018-04-19T12:03:39.285Z,1025.88
2018-04-19T12:04:39.317Z,1025.81
2018-04-19T12:05:39.363Z,1025.75