createdAt,value
2023-04-03T00:00:42.370Z,9.57
2023-04-03T00:03:09.239Z,9.47
2023-04-03T00:05:36.341Z,8.73
2023-04-03T00:08:03.232Z,8.67
2023-04-03T00:10:29.993Z,8.50
2023-04-03T00:12:56.851Z,8.60
2023-04-03T00:15:23.571Z,7.90
2023-04-03T00:17:50.305Z,8.57
2023-04-03T00:20:17.338Z,7.80
2023-04-03T00:22:44.215Z,8.93
2023-04-03T00:25:11.134Z,8.77
2023-04-03T00:27:40.265Z,8.93
2023-04-03T00:30:09.670Z,8.70
2023-04-03T00:32:36.376Z,9.77
2023-04-03T00:35:03.517Z,10.23
2023-04-03T00:37:30.547Z,8.23
2023-04-03T00:39:57.361Z,9.43
2023-04-03T00:42:24.328Z,10.33
2023-04-03T00:44:54.035Z,9.17
2023-04-03T00:47:20.769Z,8.20
2023-04-03T00:49:47.637Z,9.17
2023-04-03T00:52:18.754Z,9.43
2023-04-03T00:54:47.457Z,8.23
2023-04-03T00:57:16.503Z,9.50
2023-04-03T00:59:50.633Z,9.50
2023-04-03T01:02:17.451Z,14.33
2023-04-03T01:04:44.810Z,11.67
2023-04-03T01:07:14.968Z,9.33
2023-04-03T01:09:41.838Z,11.47
2023-04-03T01:12:46.881Z,8.80
2023-04-03T01:15:18.981Z,9.63
2023-04-03T01:17:53.492Z,8.67
2023-04-03T01:20:38.535Z,8.77
2023-04-03T01:23:14.212Z,10.03
2023-04-03T01:25:45.834Z,10.00
2023-04-03T01:28:17.406Z,9.17
2023-04-03T01:30:54.023Z,9.57
2023-04-03T01:33:20.739Z,9.73
2023-04-03T01:35:47.483Z,8.73
2023-04-03T01:38:14.229Z,10.37
2023-04-03T01:40:41.263Z,10.27
2023-04-03T01:43:08.028Z,9.57
2023-04-03T01:45:34.851Z,9.60
2023-04-03T01:48:02.017Z,9.70
2023-04-03T01:50:28.782Z,9.93
2023-04-03T01:52:55.566Z,9.10
2023-04-03T01:55:22.277Z,8.67
2023-04-03T01:57:49.074Z,8.87
2023-04-03T02:00:17.449Z,8.20
2023-04-03T02:02:44.273Z,8.73
2023-04-03T02:05:11.080Z,9.57
2023-04-03T02:07:37.772Z,10.57
2023-04-03T02:10:04.952Z,10.20
2023-04-03T02:12:31.648Z,9.17
2023-04-03T02:14:58.459Z,8.83
2023-04-03T02:17:25.391Z,9.50
2023-04-03T02:19:52.128Z,10.10
2023-04-03T02:22:19.225Z,9.00
2023-04-03T02:24:45.942Z,9.37
2023-04-03T02:27:13.009Z,9.33
2023-04-03T02:29:39.693Z,8.77
2023-04-03T02:32:06.484Z,9.23
2023-04-03T02:34:33.178Z,9.67
2023-04-03T02:37:00.184Z,10.93
2023-04-03T02:39:27.134Z,9.97
2023-04-03T02:41:53.845Z,9.83
2023-04-03T02:44:20.525Z,10.93
2023-04-03T02:46:47.472Z,9.60
2023-04-03T02:49:14.197Z,9.77
2023-04-03T02:51:40.913Z,9.10
2023-04-03T02:54:07.824Z,9.93
2023-04-03T02:56:35.269Z,8.67
2023-04-03T02:59:02.038Z,9.20
2023-04-03T03:01:32.449Z,9.77
2023-04-03T03:04:01.005Z,10.37
2023-04-03T03:06:28.292Z,11.90
2023-04-03T03:08:55.515Z,10.33
2023-04-03T03:11:22.386Z,8.00
2023-04-03T03:13:49.146Z,8.87
2023-04-03T03:16:15.929Z,7.87
2023-04-03T03:18:42.686Z,9.20
2023-04-03T03:21:11.480Z,8.40
2023-04-03T03:23:38.222Z,8.73
2023-04-03T03:26:09.964Z,8.83
2023-04-03T03:28:37.907Z,8.70
2023-04-03T03:31:05.315Z,8.50
2023-04-03T03:33:32.685Z,10.20
2023-04-03T03:35:59.531Z,9.07
2023-04-03T03:38:26.359Z,9.00
2023-04-03T03:40:53.303Z,8.37
2023-04-03T03:43:21.196Z,8.53
2023-04-03T03:45:52.651Z,7.77
2023-04-03T03:48:20.658Z,7.30
2023-04-03T03:50:47.751Z,7.63
2023-04-03T03:53:14.505Z,7.23
2023-04-03T03:55:41.283Z,7.30
2023-04-03T03:58:07.991Z,7.63
2023-04-03T04:00:34.711Z,7.33
2023-04-03T04:03:01.875Z,7.27
2023-04-03T04:05:28.720Z,6.57
2023-04-03T04:07:55.612Z,8.10
2023-04-03T04:10:22.351Z,7.30
2023-04-03T04:12:50.158Z,6.80
2023-04-03T04:15:17.406Z,7.00
2023-04-03T04:17:44.174Z,6.83
2023-04-03T04:20:11.923Z,7.27
2023-04-03T04:22:39.909Z,6.80
2023-04-03T04:25:07.613Z,6.80
2023-04-03T12:35:37.805Z,5.07
