createdAt,value
2019-01-02T00:00:22.518Z,1.40
2019-01-02T00:02:52.003Z,1.40
2019-01-02T00:05:21.504Z,1.40
2019-01-02T00:07:50.982Z,1.30
2019-01-02T00:10:20.730Z,1.20
2019-01-02T00:12:50.216Z,1.20
2019-01-02T00:15:20.167Z,1.20
2019-01-02T00:20:24.573Z,1.20
2019-01-02T00:22:54.207Z,1.20
2019-01-02T00:25:23.680Z,1.20
2019-01-02T00:27:53.524Z,1.20
2019-01-02T00:30:23.033Z,1.30
2019-01-02T00:32:52.883Z,1.20
2019-01-02T00:35:22.373Z,1.20
2019-01-02T00:37:52.229Z,1.10
2019-01-02T00:40:21.720Z,1.10
2019-01-02T00:42:51.692Z,1.10
2019-01-02T00:45:22.369Z,1.10
2019-01-02T00:47:52.371Z,1.10
2019-01-02T00:50:21.864Z,1.20
2019-01-02T00:52:51.330Z,1.10
2019-01-02T00:55:20.842Z,1.10
2019-01-02T00:57:50.306Z,1.00
2019-01-02T01:00:22.027Z,1.00
2019-01-02T01:02:51.940Z,1.00
2019-01-02T01:05:21.570Z,1.00
2019-01-02T01:07:51.082Z,1.00
2019-01-02T01:10:20.650Z,0.90
2019-01-02T01:12:50.166Z,0.90
2019-01-02T01:15:19.627Z,0.90
2019-01-02T01:17:49.109Z,0.90
2019-01-02T01:20:18.998Z,0.90
2019-01-02T01:22:48.465Z,1.00
2019-01-02T01:25:18.046Z,0.90
2019-01-02T01:27:47.549Z,0.80
2019-01-02T01:30:17.618Z,0.80
2019-01-02T01:32:47.414Z,0.80
2019-01-02T01:35:16.885Z,0.90
2019-01-02T01:37:47.630Z,1.00
2019-01-02T01:40:17.137Z,0.90
2019-01-02T01:42:46.610Z,1.00
2019-01-02T01:45:16.493Z,1.00
2019-01-02T01:47:46.019Z,1.10
2019-01-02T01:50:15.939Z,1.20
2019-01-02T01:52:45.479Z,1.70
2019-01-02T01:55:14.917Z,1.90
2019-01-02T01:57:44.786Z,2.00
2019-01-02T02:00:16.958Z,2.10
2019-01-02T02:02:46.460Z,2.30
2019-01-02T02:05:15.963Z,2.40
2019-01-02T02:07:45.430Z,2.50
2019-01-02T02:10:16.816Z,2.80
2019-01-02T02:12:46.292Z,3.10
2019-01-02T02:15:15.750Z,3.40
2019-01-02T02:17:45.526Z,3.60
2019-01-02T02:20:15.085Z,3.70
2019-01-02T02:22:44.620Z,3.80
2019-01-02T02:25:17.397Z,3.80
2019-01-02T02:27:46.864Z,3.80
2019-01-02T02:30:16.826Z,3.80
2019-01-02T02:32:46.678Z,3.70
2019-01-02T02:35:16.680Z,3.60
2019-01-02T02:37:46.141Z,3.50
2019-01-02T02:40:16.104Z,3.30
2019-01-02T02:42:45.600Z,3.20
2019-01-02T02:45:15.470Z,3.10
2019-01-02T02:47:45.688Z,3.00
2019-01-02T02:50:16.137Z,2.90
2019-01-02T02:52:45.974Z,2.80
2019-01-02T02:55:19.163Z,2.70
2019-01-02T02:57:48.654Z,2.70
2019-01-02T03:00:18.463Z,2.80
2019-01-02T03:02:47.967Z,2.80
2019-01-02T03:05:18.066Z,2.80
2019-01-02T03:07:47.811Z,2.90
2019-01-02T03:10:17.976Z,2.90
2019-01-02T03:12:47.816Z,3.10
2019-01-02T03:15:17.773Z,3.30
2019-01-02T03:17:47.240Z,3.40
2019-01-02T03:20:17.206Z,3.40
2019-01-02T03:22:46.688Z,3.50
2019-01-02T03:25:16.533Z,3.60
2019-01-02T03:27:46.262Z,3.60
2019-01-02T03:30:18.118Z,3.50
2019-01-02T03:32:47.950Z,3.60
2019-01-02T03:35:17.830Z,3.70
2019-01-02T03:37:47.288Z,3.60
2019-01-02T03:40:16.755Z,3.60
2019-01-02T03:42:46.239Z,3.60
2019-01-02T03:45:18.614Z,3.60
2019-01-02T03:47:48.110Z,3.70
2019-01-02T03:50:19.940Z,3.70
2019-01-02T03:52:49.407Z,3.70
2019-01-02T03:55:18.904Z,3.60
2019-01-02T03:57:48.366Z,3.70
2019-01-02T04:00:20.177Z,3.70
2019-01-02T04:02:49.570Z,3.60
2019-01-02T04:05:22.631Z,3.50
2019-01-02T04:07:56.986Z,3.40
2019-01-02T04:10:26.488Z,3.50
2019-01-02T04:12:55.988Z,3.40
2019-01-02T04:15:25.727Z,3.30
2019-01-02T04:17:55.182Z,3.20
2019-01-02T04:20:24.684Z,3.10
2019-01-02T04:22:54.191Z,3.10
2019-01-02T04:25:23.689Z,3.20
2019-01-02T04:27:53.161Z,3.20
2019-01-02T04:30:22.627Z,3.50
2019-01-02T04:32:52.108Z,3.60
2019-01-02T04:35:21.571Z,3.60
2019-01-02T04:37:51.058Z,3.70
2019-01-02T04:40:20.514Z,3.60
2019-01-02T04:42:49.986Z,3.50
2019-01-02T04:45:19.475Z,3.40
2019-01-02T04:47:48.958Z,3.30
2019-01-02T04:50:18.450Z,3.20
2019-01-02T04:52:47.948Z,3.20
2019-01-02T04:55:17.418Z,3.10
2019-01-02T04:57:46.917Z,3.00
2019-01-02T05:00:17.682Z,2.90
2019-01-02T05:02:47.176Z,2.80
2019-01-02T05:05:16.639Z,2.70
2019-01-02T05:07:46.107Z,2.70
2019-01-02T05:10:15.588Z,2.60
2019-01-02T05:12:45.053Z,2.60
2019-01-02T05:15:14.552Z,2.50
2019-01-02T05:17:44.029Z,2.50
2019-01-02T05:20:15.013Z,2.50
2019-01-02T05:22:44.486Z,2.50
2019-01-02T05:25:13.942Z,2.50
2019-01-02T05:27:43.403Z,2.50
2019-01-02T05:30:16.100Z,2.50
2019-01-02T05:32:45.560Z,2.40
2019-01-02T05:35:15.053Z,2.40
2019-01-02T05:37:44.547Z,2.40
2019-01-02T05:40:17.218Z,2.30
2019-01-02T05:42:46.714Z,2.30
2019-01-02T05:45:16.174Z,2.20
2019-01-02T05:47:45.674Z,2.10
2019-01-02T05:50:15.144Z,2.10
2019-01-02T05:52:44.603Z,2.10
2019-01-02T05:55:14.101Z,2.10
2019-01-02T05:57:43.553Z,2.30
2019-01-02T06:00:14.178Z,2.30
2019-01-02T06:02:43.646Z,2.20
2019-01-02T06:05:13.125Z,2.20
2019-01-02T06:07:42.612Z,2.20
2019-01-02T06:10:13.577Z,2.20
2019-01-02T06:12:43.090Z,2.10
2019-01-02T06:15:14.154Z,2.20
2019-01-02T06:17:43.640Z,2.20
2019-01-02T06:20:15.430Z,2.20
2019-01-02T06:22:44.890Z,2.30
2019-01-02T06:25:14.357Z,2.30
2019-01-02T06:27:43.896Z,2.40
2019-01-02T06:30:13.576Z,2.50
2019-01-02T06:32:43.044Z,2.70
2019-01-02T06:35:12.543Z,2.70
2019-01-02T06:37:42.008Z,2.70
2019-01-02T06:40:11.972Z,2.80
2019-01-02T06:42:41.470Z,2.80
2019-01-02T06:45:12.934Z,2.90
2019-01-02T06:47:42.462Z,3.00
2019-01-02T06:50:21.193Z,3.10
2019-01-02T06:52:50.685Z,3.00
2019-01-02T06:55:20.154Z,3.00
2019-01-02T06:57:49.626Z,3.00
2019-01-02T07:00:25.985Z,3.10
2019-01-02T07:02:55.507Z,3.10
2019-01-02T07:05:25.001Z,3.00
2019-01-02T07:07:54.457Z,3.00
2019-01-02T07:10:24.116Z,2.90
2019-01-02T07:12:53.612Z,3.10
2019-01-02T07:15:23.649Z,3.10
2019-01-02T07:17:53.256Z,3.10
2019-01-02T07:20:22.712Z,3.10
2019-01-02T07:22:52.830Z,3.10
2019-01-02T07:25:22.337Z,3.10
2019-01-02T07:27:51.905Z,3.10
2019-01-02T07:30:33.472Z,3.00
2019-01-02T07:33:02.933Z,3.10
2019-01-02T07:36:01.019Z,3.10
2019-01-02T07:38:53.213Z,3.10
2019-01-02T07:41:39.462Z,3.00
2019-01-02T07:44:33.865Z,3.10
2019-01-02T07:47:27.693Z,3.00
2019-01-02T07:50:30.546Z,3.10
2019-01-02T07:53:39.312Z,3.10
2019-01-02T07:56:41.360Z,3.20
2019-01-02T07:59:15.783Z,3.40
2019-01-02T08:02:11.154Z,3.30
2019-01-02T08:05:00.219Z,3.30
2019-01-02T08:07:45.889Z,3.40
2019-01-02T08:10:48.756Z,3.40
2019-01-02T08:14:01.646Z,3.40
2019-01-02T08:16:38.888Z,3.40
2019-01-02T08:19:24.783Z,3.40
2019-01-02T08:22:24.508Z,3.60
2019-01-02T08:25:07.716Z,3.50
2019-01-02T08:28:06.042Z,3.60
2019-01-02T08:31:15.893Z,3.60
2019-01-02T08:34:24.729Z,3.60
2019-01-02T08:37:04.779Z,3.60
2019-01-02T08:40:02.367Z,3.60
2019-01-02T08:42:44.367Z,3.70
2019-01-02T08:45:45.133Z,3.70
2019-01-02T08:48:39.969Z,3.70
2019-01-02T08:51:49.999Z,3.80
2019-01-02T08:54:51.791Z,3.80
2019-01-02T08:57:48.348Z,3.80
2019-01-02T09:00:22.564Z,3.90
2019-01-02T09:03:08.551Z,3.90
2019-01-02T09:05:51.443Z,4.00
2019-01-02T09:08:51.104Z,4.00
2019-01-02T09:11:27.819Z,3.90
2019-01-02T09:14:26.068Z,4.00
2019-01-02T09:17:09.343Z,4.20
2019-01-02T09:20:01.637Z,4.30
2019-01-02T09:22:41.754Z,4.30
2019-01-02T09:25:58.383Z,4.40
2019-01-02T09:29:09.078Z,4.50
2019-01-02T09:32:14.887Z,4.60
2019-01-02T09:35:14.101Z,4.80
2019-01-02T09:38:20.038Z,4.90
2019-01-02T09:40:54.188Z,5.10
2019-01-02T09:43:49.105Z,5.20
2019-01-02T09:46:45.930Z,5.20
2019-01-02T09:49:39.147Z,5.40
2019-01-02T09:52:28.281Z,5.70
2019-01-02T09:55:14.586Z,6.10
2019-01-02T09:58:29.619Z,6.20
2019-01-02T10:01:12.756Z,6.30
2019-01-02T10:03:55.950Z,6.30
2019-01-02T10:06:54.240Z,6.20
2019-01-02T10:10:01.727Z,6.20
2019-01-02T10:12:51.119Z,6.40
2019-01-02T10:15:31.100Z,6.60
2019-01-02T10:18:05.255Z,7.10
2019-01-02T10:20:44.034Z,7.60
2019-01-02T10:23:27.135Z,8.00
2019-01-02T10:26:10.103Z,7.70
2019-01-02T10:28:52.554Z,6.70
2019-01-02T10:31:44.416Z,5.80
2019-01-02T10:34:27.217Z,5.30
2019-01-02T10:37:34.734Z,4.80
2019-01-02T10:40:30.062Z,4.50
2019-01-02T10:43:16.268Z,4.30
2019-01-02T10:46:09.669Z,4.30
2019-01-02T10:49:12.344Z,4.60
2019-01-02T10:52:19.939Z,5.90
2019-01-02T10:55:08.716Z,8.20
2019-01-02T10:58:00.916Z,12.40
2019-01-02T11:00:54.867Z,15.50
2019-01-02T11:03:43.894Z,18.30
2019-01-02T11:06:37.398Z,20.10
2019-01-02T11:09:20.054Z,21.60
2019-01-02T11:11:58.361Z,22.60
2019-01-02T11:15:05.120Z,23.50
2019-01-02T11:18:06.248Z,23.90
2019-01-02T11:20:49.519Z,22.40
2019-01-02T11:23:49.242Z,21.40
2019-01-02T11:27:07.299Z,21.10
2019-01-02T11:30:14.859Z,20.00
2019-01-02T11:32:54.572Z,19.80
2019-01-02T11:36:06.234Z,18.60
2019-01-02T11:39:07.675Z,16.80
2019-01-02T11:41:42.005Z,15.90
2019-01-02T11:44:28.154Z,13.80
2019-01-02T11:46:57.659Z,12.00
2019-01-02T11:49:27.113Z,10.40
2019-01-02T11:51:56.580Z,9.50
2019-01-02T11:54:26.248Z,9.80
2019-01-02T11:56:55.741Z,10.50
2019-01-02T11:59:25.236Z,10.20
2019-01-02T12:01:54.657Z,9.90
2019-01-02T12:04:24.156Z,9.20
2019-01-02T12:06:53.623Z,9.80
2019-01-02T12:09:23.155Z,12.30
2019-01-02T12:11:52.625Z,12.60
2019-01-02T12:14:22.171Z,14.10
2019-01-02T12:16:51.682Z,16.00
2019-01-02T12:19:21.721Z,15.80
2019-01-02T12:21:51.183Z,14.20
2019-01-02T12:24:20.693Z,12.00
2019-01-02T12:26:50.134Z,10.50
2019-01-02T12:29:19.617Z,8.80
2019-01-02T12:31:55.276Z,8.70
2019-01-02T12:34:24.739Z,9.50
2019-01-02T12:36:54.342Z,11.10
2019-01-02T12:39:23.835Z,13.10
2019-01-02T12:41:53.410Z,14.20
2019-01-02T12:44:23.035Z,14.20
2019-01-02T12:46:52.526Z,14.60
2019-01-02T12:49:22.001Z,16.40
2019-01-02T12:51:51.821Z,18.10
2019-01-02T12:54:21.303Z,18.50
2019-01-02T12:56:50.784Z,15.40
2019-01-02T12:59:25.664Z,12.50
2019-01-02T13:02:05.292Z,10.50
2019-01-02T13:04:45.110Z,9.90
2019-01-02T13:07:57.235Z,12.60
2019-01-02T13:10:34.389Z,15.70
2019-01-02T13:13:13.957Z,15.40
2019-01-02T13:15:57.172Z,15.10
2019-01-02T13:18:42.955Z,12.40
2019-01-02T13:21:34.469Z,11.40
2019-01-02T13:24:22.861Z,9.70
2019-01-02T13:26:57.040Z,8.00
2019-01-02T13:29:48.939Z,6.80
2019-01-02T13:32:46.658Z,6.00
2019-01-02T13:35:39.121Z,5.50
2019-01-02T13:38:16.817Z,5.20
2019-01-02T13:40:53.686Z,5.20
2019-01-02T13:43:45.584Z,4.90
2019-01-02T13:46:39.465Z,4.80
2019-01-02T13:49:37.924Z,4.80
2019-01-02T13:52:07.387Z,4.80
2019-01-02T13:54:36.867Z,5.00
2019-01-02T13:57:06.334Z,5.30
2019-01-02T13:59:35.894Z,5.40
2019-01-02T14:02:05.347Z,5.30
2019-01-02T14:04:36.013Z,5.10
2019-01-02T14:07:05.490Z,4.90
2019-01-02T14:09:34.964Z,4.70
2019-01-02T14:12:04.467Z,4.50
2019-01-02T14:14:34.097Z,4.40
2019-01-02T14:17:03.685Z,4.20
2019-01-02T14:19:33.160Z,4.20
2019-01-02T14:22:02.630Z,4.00
2019-01-02T14:24:32.095Z,4.00
2019-01-02T14:27:01.556Z,3.90
2019-01-02T14:29:31.055Z,3.80
2019-01-02T14:32:00.525Z,3.60
2019-01-02T14:34:30.000Z,3.60
2019-01-02T14:36:59.492Z,3.40
2019-01-02T14:39:28.963Z,3.30
2019-01-02T14:41:58.566Z,3.20
2019-01-02T14:44:28.056Z,3.10
2019-01-02T14:46:57.446Z,3.00
2019-01-02T14:49:26.866Z,3.00
2019-01-02T14:51:56.355Z,2.90
2019-01-02T14:54:25.825Z,2.90
2019-01-02T14:56:55.328Z,2.80
2019-01-02T14:59:24.798Z,2.70
2019-01-02T15:01:54.283Z,2.70
2019-01-02T15:04:23.682Z,2.60
2019-01-02T15:06:53.157Z,2.60
2019-01-02T15:09:22.645Z,2.60
2019-01-02T15:11:52.160Z,2.50
2019-01-02T15:14:21.759Z,2.60
2019-01-02T15:16:51.306Z,2.50
2019-01-02T15:19:20.783Z,2.50
2019-01-02T15:21:50.277Z,2.40
2019-01-02T15:24:19.744Z,2.30
2019-01-02T15:26:49.250Z,2.20
2019-01-02T15:29:18.733Z,2.10
2019-01-02T15:31:48.179Z,2.10
2019-01-02T15:34:17.748Z,2.10
2019-01-02T15:36:47.215Z,2.00
2019-01-02T15:39:16.715Z,2.00
2019-01-02T15:41:46.216Z,1.90
2019-01-02T15:44:15.732Z,1.80
2019-01-02T15:46:45.235Z,1.70
2019-01-02T15:49:14.693Z,1.70
2019-01-02T15:51:44.187Z,1.60
2019-01-02T15:54:13.784Z,1.70
2019-01-02T15:56:43.274Z,1.60
2019-01-02T15:59:12.754Z,1.60
2019-01-02T16:01:42.227Z,1.60
2019-01-02T16:04:11.730Z,1.60
2019-01-02T16:06:41.210Z,1.70
2019-01-02T16:09:10.676Z,1.70
2019-01-02T16:11:40.163Z,1.60
2019-01-02T16:14:09.635Z,1.60
2019-01-02T16:16:39.225Z,1.60
2019-01-02T16:19:08.712Z,1.50
2019-01-02T16:21:38.187Z,1.50
2019-01-02T16:24:07.692Z,1.40
2019-01-02T16:26:37.165Z,1.50
2019-01-02T16:29:06.744Z,1.50
2019-01-02T16:31:36.243Z,1.40
2019-01-02T16:34:05.702Z,1.40
2019-01-02T16:36:35.247Z,1.50
2019-01-02T16:39:07.349Z,1.50
2019-01-02T16:41:36.916Z,1.50
2019-01-02T16:44:06.412Z,1.50
2019-01-02T16:46:35.966Z,1.40
2019-01-02T16:49:05.644Z,1.50
2019-01-02T16:51:35.123Z,1.40
2019-01-02T16:54:04.694Z,1.40
2019-01-02T16:56:34.171Z,1.30
2019-01-02T16:59:03.643Z,1.20
2019-01-02T17:01:33.139Z,1.20
2019-01-02T17:04:02.603Z,1.20
2019-01-02T17:06:32.093Z,1.20
2019-01-02T17:09:01.577Z,1.20
2019-01-02T17:11:31.080Z,1.20
2019-01-02T17:14:00.530Z,1.20
2019-01-02T17:16:30.075Z,1.10
2019-01-02T17:18:59.526Z,1.10
2019-01-02T17:21:28.980Z,1.10
2019-01-02T17:23:58.452Z,1.10
2019-01-02T17:26:27.956Z,1.20
2019-01-02T17:28:57.426Z,1.10
2019-01-02T17:31:26.826Z,1.10
2019-01-02T17:33:56.324Z,1.10
2019-01-02T17:36:25.722Z,1.10
2019-01-02T17:38:55.207Z,1.00
2019-01-02T17:41:24.679Z,1.00
2019-01-02T17:43:54.184Z,0.90
2019-01-02T17:46:23.651Z,0.90
2019-01-02T17:48:53.141Z,0.90
2019-01-02T17:51:22.640Z,0.90
2019-01-02T17:53:52.139Z,1.00
2019-01-02T17:56:21.612Z,1.00
2019-01-02T17:58:51.120Z,1.00
2019-01-02T18:01:20.588Z,1.00
2019-01-02T18:03:50.053Z,0.90
2019-01-02T18:06:19.593Z,0.80
2019-01-02T18:08:49.101Z,0.80
2019-01-02T18:11:18.573Z,0.70
2019-01-02T18:13:48.037Z,0.70
2019-01-02T18:16:17.500Z,0.70
2019-01-02T18:18:46.989Z,0.70
2019-01-02T18:21:16.465Z,0.70
2019-01-02T18:23:45.965Z,0.70
2019-01-02T18:26:15.463Z,0.60
2019-01-02T18:28:44.939Z,0.60
2019-01-02T18:31:14.435Z,0.50
2019-01-02T18:33:43.906Z,0.50
2019-01-02T18:36:13.376Z,0.50
2019-01-02T18:38:42.884Z,0.40
2019-01-02T18:41:12.342Z,0.40
2019-01-02T18:43:41.830Z,0.40
2019-01-02T18:46:11.323Z,0.40
2019-01-02T18:48:40.783Z,0.30
2019-01-02T18:51:10.294Z,0.30
2019-01-02T18:53:39.724Z,0.30
2019-01-02T18:56:09.198Z,0.30
2019-01-02T18:58:59.583Z,0.30
2019-01-02T19:01:29.042Z,0.30
2019-01-02T19:03:58.543Z,0.30
2019-01-02T19:06:28.021Z,0.30
2019-01-02T19:08:57.502Z,0.30
2019-01-02T19:11:27.036Z,0.30
2019-01-02T19:13:56.478Z,0.30
2019-01-02T19:16:25.952Z,0.30
2019-01-02T19:18:55.436Z,0.40
2019-01-02T19:21:24.902Z,0.40
2019-01-02T19:23:54.374Z,0.30
2019-01-02T19:26:23.870Z,0.30
2019-01-02T19:28:53.340Z,0.30
2019-01-02T19:31:22.837Z,0.30
2019-01-02T19:33:52.309Z,0.40
2019-01-02T19:36:21.791Z,0.40
2019-01-02T19:38:51.399Z,0.40
2019-01-02T19:41:20.965Z,0.40
2019-01-02T19:43:50.474Z,0.50
2019-01-02T19:46:19.935Z,0.50
2019-01-02T19:48:49.400Z,0.50
2019-01-02T19:51:18.923Z,0.40
2019-01-02T19:53:48.478Z,0.40
2019-01-02T19:56:18.050Z,0.40
2019-01-02T19:58:47.679Z,0.40
2019-01-02T20:01:17.152Z,0.50
2019-01-02T20:03:46.632Z,0.50
2019-01-02T20:06:16.146Z,0.60
2019-01-02T20:08:45.622Z,0.70
2019-01-02T20:11:15.083Z,0.70
2019-01-02T20:13:44.590Z,0.70
2019-01-02T20:16:14.248Z,0.60
2019-01-02T20:18:43.709Z,0.60
2019-01-02T20:21:13.635Z,0.60
2019-01-02T20:23:43.114Z,0.60
2019-01-02T20:26:12.591Z,0.60
2019-01-02T20:28:42.213Z,0.60
2019-01-02T20:31:11.691Z,0.60
2019-01-02T20:33:41.185Z,0.60
2019-01-02T20:36:12.485Z,0.50
2019-01-02T20:38:41.940Z,0.40
2019-01-02T20:41:11.928Z,0.40
2019-01-02T20:43:41.511Z,0.40
2019-01-02T20:46:10.982Z,0.40
2019-01-02T20:48:40.492Z,0.30
2019-01-02T20:51:09.989Z,0.30
2019-01-02T20:53:39.553Z,0.30
2019-01-02T20:56:09.040Z,0.20
2019-01-02T20:58:38.516Z,0.20
2019-01-02T21:01:08.020Z,0.20
2019-01-02T21:03:37.631Z,0.20
2019-01-02T21:06:07.065Z,0.20
2019-01-02T21:08:36.601Z,0.20
2019-01-02T21:11:06.065Z,0.20
2019-01-02T21:13:35.530Z,0.30
2019-01-02T21:16:05.036Z,0.30
2019-01-02T21:18:34.529Z,0.40
2019-01-02T21:21:03.993Z,0.50
2019-01-02T21:23:33.472Z,0.70
2019-01-02T21:26:02.936Z,0.80
2019-01-02T21:28:32.406Z,0.80
2019-01-02T21:31:01.906Z,1.00
2019-01-02T21:33:31.365Z,1.10
2019-01-02T21:36:00.832Z,1.10
2019-01-02T21:38:30.320Z,1.00
2019-01-02T21:40:59.790Z,1.00
2019-01-02T21:43:29.263Z,1.00
2019-01-02T21:45:58.674Z,1.10
2019-01-02T21:48:47.138Z,1.10
2019-01-02T21:51:16.633Z,1.10
2019-01-02T21:53:46.384Z,1.10
2019-01-02T21:56:15.849Z,1.10
2019-01-02T21:58:45.349Z,1.10
2019-01-02T22:01:14.868Z,1.00
2019-01-02T22:03:44.378Z,0.80
2019-01-02T22:06:14.221Z,0.80
2019-01-02T22:08:43.678Z,0.60
2019-01-02T22:11:13.183Z,0.50
2019-01-02T22:13:42.643Z,0.40
2019-01-02T22:16:12.110Z,0.30
2019-01-02T22:18:41.607Z,0.30
2019-01-02T22:21:11.086Z,0.20
2019-01-02T22:23:40.589Z,0.20
2019-01-02T22:26:10.055Z,0.20
2019-01-02T22:28:39.534Z,0.20
2019-01-02T22:31:09.034Z,0.20
2019-01-02T22:33:38.500Z,0.30
2019-01-02T22:36:08.478Z,0.30
2019-01-02T22:38:38.044Z,0.30
2019-01-02T22:41:07.720Z,0.30
2019-01-02T22:43:37.222Z,0.30
2019-01-02T22:46:06.726Z,0.30
2019-01-02T22:48:36.217Z,0.30
2019-01-02T22:51:05.734Z,0.30
2019-01-02T22:53:35.230Z,0.40
2019-01-02T22:56:04.705Z,0.40
2019-01-02T22:58:34.196Z,0.50
2019-01-02T23:01:05.231Z,0.40
2019-01-02T23:03:42.304Z,0.60
2019-01-02T23:06:25.484Z,0.50
2019-01-02T23:09:14.966Z,0.50
2019-01-02T23:11:48.743Z,0.50
2019-01-02T23:14:19.813Z,0.60
2019-01-02T23:16:56.968Z,0.50
2019-01-02T23:19:28.035Z,0.50
2019-01-02T23:22:14.134Z,0.50
2019-01-02T23:24:50.964Z,0.50
2019-01-02T23:27:21.999Z,0.50
2019-01-02T23:30:08.909Z,0.50
2019-01-02T23:32:42.677Z,0.50
2019-01-02T23:35:22.350Z,0.50
2019-01-02T23:37:59.697Z,0.50
2019-01-02T23:40:35.231Z,0.40
2019-01-02T23:43:22.720Z,0.30
2019-01-02T23:45:53.792Z,0.20
2019-01-02T23:48:36.735Z,0.20
2019-01-02T23:51:20.132Z,0.10
2019-01-02T23:53:53.906Z,0.00
2019-01-02T23:59:07.851Z,0.10
