createdAt,value
2018-12-15T00:02:25.711Z,8.17
2018-12-15T00:04:55.366Z,8.20
2018-12-15T00:07:25.315Z,8.00
2018-12-15T00:09:55.056Z,8.27
2018-12-15T00:12:24.222Z,9.00
2018-12-15T00:14:53.392Z,7.60
2018-12-15T00:17:22.262Z,9.13
2018-12-15T00:19:51.817Z,9.30
2018-12-15T00:22:21.186Z,9.67
2018-12-15T00:24:52.952Z,9.07
2018-12-15T00:27:21.734Z,9.27
2018-12-15T00:29:51.109Z,9.77
2018-12-15T00:32:19.909Z,9.20
2018-12-15T00:34:48.772Z,9.87
2018-12-15T00:37:17.548Z,9.13
2018-12-15T00:39:46.440Z,9.10
2018-12-15T00:42:14.788Z,9.30
2018-12-15T00:44:43.611Z,9.07
2018-12-15T00:47:13.940Z,9.53
2018-12-15T00:49:43.076Z,8.50
2018-12-15T00:52:11.856Z,8.80
2018-12-15T00:54:41.177Z,9.50
2018-12-15T00:57:10.618Z,9.60
2018-12-15T00:59:39.786Z,9.90
2018-12-15T01:02:08.096Z,9.77
2018-12-15T01:04:36.702Z,9.43
2018-12-15T01:07:05.175Z,9.70
2018-12-15T01:09:33.303Z,9.57
2018-12-15T01:12:02.371Z,10.20
2018-12-15T01:14:32.255Z,9.90
2018-12-15T01:17:01.469Z,9.77
2018-12-15T01:19:30.106Z,9.00
2018-12-15T01:21:58.607Z,10.43
2018-12-15T01:24:27.531Z,9.17
2018-12-15T01:26:55.974Z,8.00
2018-12-15T01:29:24.905Z,9.77
2018-12-15T01:31:54.104Z,8.73
2018-12-15T01:34:23.273Z,9.13
2018-12-15T01:36:52.268Z,9.00
2018-12-15T01:39:21.136Z,9.23
2018-12-15T01:41:50.169Z,8.87
2018-12-15T01:44:18.978Z,8.27
2018-12-15T01:46:47.884Z,8.17
2018-12-15T01:49:16.485Z,8.53
2018-12-15T01:51:45.327Z,9.47
2018-12-15T01:54:13.917Z,9.20
2018-12-15T01:56:42.503Z,9.20
2018-12-15T01:59:10.763Z,9.03
2018-12-15T02:01:39.166Z,9.10
2018-12-15T02:04:07.927Z,8.33
2018-12-15T02:06:36.583Z,8.80
2018-12-15T02:09:05.862Z,9.03
2018-12-15T02:11:34.359Z,8.20
2018-12-15T02:14:02.549Z,9.20
2018-12-15T02:16:30.743Z,8.90
2018-12-15T02:18:58.911Z,8.27
2018-12-15T02:21:27.825Z,8.73
2018-12-15T02:23:57.095Z,9.53
2018-12-15T02:26:26.126Z,8.63
2018-12-15T02:28:55.390Z,8.13
2018-12-15T02:31:24.165Z,8.80
2018-12-15T02:33:53.218Z,8.73
2018-12-15T02:36:21.874Z,9.27
2018-12-15T02:38:50.789Z,8.47
2018-12-15T02:41:19.451Z,9.00
2018-12-15T02:43:48.218Z,9.03
2018-12-15T02:46:17.168Z,8.73
2018-12-15T02:48:46.310Z,9.87
2018-12-15T02:51:15.334Z,9.30
2018-12-15T02:53:44.280Z,8.60
2018-12-15T02:56:12.886Z,9.37
2018-12-15T02:58:41.538Z,9.40
2018-12-15T03:01:16.131Z,8.17
2018-12-15T03:03:45.810Z,9.10
2018-12-15T03:06:14.195Z,9.30
2018-12-15T03:08:42.425Z,9.63
2018-12-15T03:11:10.542Z,9.07
2018-12-15T03:13:38.836Z,9.13
2018-12-15T03:16:07.262Z,9.30
2018-12-15T03:18:35.457Z,9.40
2018-12-15T03:21:04.084Z,9.93
2018-12-15T03:23:32.191Z,9.87
2018-12-15T03:26:00.525Z,8.37
2018-12-15T03:28:28.621Z,9.53
2018-12-15T03:30:56.755Z,9.60
2018-12-15T03:33:24.984Z,10.20
2018-12-15T03:35:53.372Z,10.67
2018-12-15T03:38:21.576Z,9.90
2018-12-15T03:40:49.660Z,10.00
2018-12-15T03:43:17.707Z,9.73
2018-12-15T03:45:45.961Z,10.30
2018-12-15T03:48:14.061Z,9.77
2018-12-15T03:50:42.653Z,9.73
2018-12-15T03:53:11.497Z,10.43
2018-12-15T03:55:40.003Z,10.77
2018-12-15T03:58:08.884Z,10.53
2018-12-15T04:00:37.816Z,10.13
2018-12-15T04:03:07.006Z,10.13
2018-12-15T04:05:35.902Z,10.40
2018-12-15T04:08:04.611Z,10.40
2018-12-15T04:10:33.034Z,10.63
2018-12-15T04:13:01.532Z,10.20
2018-12-15T04:15:30.829Z,10.10
2018-12-15T04:18:03.750Z,9.97
2018-12-15T04:20:29.440Z,10.47
2018-12-15T04:22:57.651Z,10.90
2018-12-15T04:25:25.744Z,9.57
2018-12-15T04:27:53.797Z,9.80
2018-12-15T04:30:21.887Z,10.73
2018-12-15T04:32:49.964Z,9.97
2018-12-15T04:35:18.325Z,9.30
2018-12-15T04:37:46.575Z,11.13
2018-12-15T04:40:15.021Z,10.90
2018-12-15T04:42:43.254Z,11.07
2018-12-15T04:45:11.356Z,11.73
2018-12-15T04:47:39.514Z,11.60
2018-12-15T04:50:07.748Z,11.27
2018-12-15T04:52:35.869Z,11.03
2018-12-15T04:55:05.200Z,10.70
2018-12-15T04:57:34.161Z,11.13
2018-12-15T05:00:04.069Z,10.90
2018-12-15T05:02:33.485Z,10.60
2018-12-15T05:05:05.231Z,11.07
2018-12-15T05:07:35.583Z,10.77
2018-12-15T05:10:06.603Z,10.97
2018-12-15T05:12:35.485Z,11.33
2018-12-15T05:15:05.166Z,11.10
2018-12-15T05:17:34.049Z,10.73
2018-12-15T05:20:03.131Z,10.67
2018-12-15T05:22:32.148Z,10.90
2018-12-15T05:25:00.692Z,11.33
2018-12-15T05:27:29.392Z,11.23
2018-12-15T05:29:58.134Z,10.87
2018-12-15T05:32:26.527Z,11.37
2018-12-15T05:34:55.754Z,11.73
2018-12-15T05:37:24.946Z,11.13
2018-12-15T05:39:53.837Z,10.93
2018-12-15T05:42:22.778Z,11.97
2018-12-15T05:44:52.089Z,11.60
2018-12-15T05:47:20.681Z,12.20
2018-12-15T05:49:49.614Z,11.27
2018-12-15T05:52:18.715Z,12.50
2018-12-15T05:54:47.105Z,11.93
2018-12-15T05:57:15.868Z,11.50
2018-12-15T05:59:44.552Z,12.07
2018-12-15T06:02:15.191Z,11.10
2018-12-15T06:04:44.003Z,12.00
2018-12-15T06:07:13.426Z,11.10
2018-12-15T06:09:42.679Z,11.07
2018-12-15T06:12:11.628Z,11.90
2018-12-15T06:14:40.664Z,11.40
2018-12-15T06:17:10.243Z,12.03
2018-12-15T06:19:38.453Z,11.13
2018-12-15T06:22:07.182Z,11.70
2018-12-15T06:24:35.252Z,12.50
2018-12-15T06:27:03.549Z,13.17
2018-12-15T06:29:31.757Z,11.00
2018-12-15T06:32:00.014Z,12.17
2018-12-15T06:34:28.701Z,12.47
2018-12-15T06:36:56.813Z,12.40
2018-12-15T06:39:25.125Z,11.90
2018-12-15T06:41:54.021Z,12.23
2018-12-15T06:44:22.528Z,11.80
2018-12-15T06:46:51.578Z,12.03
2018-12-15T06:49:21.097Z,11.23
2018-12-15T06:51:49.361Z,11.83
2018-12-15T06:54:19.235Z,12.23
2018-12-15T06:56:47.564Z,12.03
2018-12-15T06:59:16.412Z,12.13
2018-12-15T07:01:45.286Z,11.57
2018-12-15T07:04:13.849Z,12.67
2018-12-15T07:06:42.390Z,12.87
2018-12-15T07:09:20.609Z,12.80
2018-12-15T07:11:49.971Z,12.60
2018-12-15T07:14:18.457Z,12.90
2018-12-15T07:16:47.202Z,12.00
2018-12-15T07:19:15.831Z,11.33
2018-12-15T07:21:44.659Z,12.33
2018-12-15T07:24:14.073Z,12.67
2018-12-15T07:26:42.956Z,13.50
2018-12-15T07:29:11.253Z,13.77
2018-12-15T07:31:39.866Z,13.00
2018-12-15T07:34:08.999Z,12.80
2018-12-15T07:36:37.802Z,12.63
2018-12-15T07:39:07.812Z,12.70
2018-12-15T07:41:36.424Z,13.00
2018-12-15T07:44:05.084Z,12.90
2018-12-15T07:46:33.894Z,12.07
2018-12-15T07:49:02.461Z,13.03
2018-12-15T07:51:31.253Z,12.83
2018-12-15T07:53:59.777Z,13.10
2018-12-15T07:56:29.123Z,12.50
2018-12-15T07:58:58.113Z,12.70
2018-12-15T08:01:27.166Z,13.13
2018-12-15T08:03:56.767Z,12.43
2018-12-15T08:06:25.770Z,12.90
2018-12-15T08:08:54.468Z,11.10
2018-12-15T08:11:28.993Z,12.30
2018-12-15T08:14:02.887Z,12.60
2018-12-15T08:16:31.992Z,12.60
2018-12-15T08:19:00.767Z,12.30
2018-12-15T08:21:29.478Z,12.93
2018-12-15T08:23:58.322Z,12.40
2018-12-15T08:26:26.876Z,12.10
2018-12-15T08:28:56.469Z,11.73
2018-12-15T08:31:25.895Z,11.50
2018-12-15T08:33:54.655Z,12.00
2018-12-15T08:36:23.361Z,11.47
2018-12-15T08:38:51.773Z,12.47
2018-12-15T08:41:20.507Z,11.47
2018-12-15T08:43:49.424Z,11.43
2018-12-15T08:46:18.707Z,11.47
2018-12-15T08:48:47.143Z,11.67
2018-12-15T08:51:16.097Z,9.30
2018-12-15T08:53:44.601Z,7.93
2018-12-15T08:56:13.504Z,8.17
2018-12-15T08:58:41.789Z,9.30
2018-12-15T09:01:09.886Z,7.67
2018-12-15T09:03:38.246Z,9.37
2018-12-15T09:06:06.478Z,11.07
2018-12-15T09:08:34.805Z,5.90
2018-12-15T09:11:03.088Z,6.13
2018-12-15T09:13:31.646Z,7.50
2018-12-15T09:15:59.884Z,7.53
2018-12-15T09:18:28.379Z,10.43
2018-12-15T09:20:56.498Z,10.47
2018-12-15T09:23:24.843Z,10.50
2018-12-15T09:25:53.347Z,10.77
2018-12-15T09:28:21.687Z,10.07
2018-12-15T09:30:49.779Z,11.03
2018-12-15T09:33:19.251Z,10.57
2018-12-15T09:35:48.609Z,11.67
2018-12-15T09:38:17.099Z,10.10
2018-12-15T09:40:46.012Z,10.23
2018-12-15T09:43:15.146Z,8.53
2018-12-15T09:45:43.750Z,11.13
2018-12-15T09:48:29.219Z,8.50
2018-12-15T09:50:59.769Z,11.10
2018-12-15T09:53:29.978Z,11.57
2018-12-15T09:56:00.883Z,10.23
2018-12-15T09:58:29.475Z,11.97
2018-12-15T10:00:58.561Z,11.27
2018-12-15T10:03:27.213Z,13.17
2018-12-15T10:05:56.736Z,11.60
2018-12-15T10:08:25.905Z,11.30
2018-12-15T10:10:59.528Z,10.83
2018-12-15T10:13:28.186Z,10.23
2018-12-15T10:15:56.706Z,9.20
2018-12-15T10:18:25.382Z,10.30
2018-12-15T10:20:54.268Z,10.67
2018-12-15T10:23:23.028Z,10.27
2018-12-15T10:25:51.718Z,10.80
2018-12-15T10:28:21.163Z,11.37
2018-12-15T10:30:55.558Z,11.00
2018-12-15T10:33:23.876Z,11.80
2018-12-15T10:35:53.127Z,10.50
2018-12-15T10:38:23.136Z,10.93
2018-12-15T10:40:51.839Z,11.00
2018-12-15T10:43:20.893Z,11.47
2018-12-15T10:45:49.460Z,10.30
2018-12-15T10:48:18.991Z,9.47
2018-12-15T10:50:48.895Z,10.70
2018-12-15T10:53:18.145Z,8.53
2018-12-15T10:55:46.913Z,9.37
2018-12-15T10:58:15.554Z,9.90
2018-12-15T11:00:49.991Z,10.17
2018-12-15T11:03:18.613Z,10.37
2018-12-15T11:05:48.250Z,10.80
2018-12-15T11:08:17.096Z,11.13
2018-12-15T11:10:45.939Z,10.60
2018-12-15T11:13:14.518Z,10.73
2018-12-15T11:15:43.357Z,11.70
2018-12-15T11:18:11.511Z,7.50
2018-12-15T11:20:40.755Z,9.47
2018-12-15T11:23:09.511Z,10.67
2018-12-15T11:25:38.701Z,10.17
2018-12-15T11:28:07.680Z,10.27
2018-12-15T11:30:36.985Z,9.87
2018-12-15T11:33:05.524Z,6.37
2018-12-15T11:35:34.506Z,10.23
2018-12-15T11:38:03.490Z,10.00
2018-12-15T11:40:32.435Z,6.33
2018-12-15T11:43:01.253Z,9.07
2018-12-15T11:45:30.134Z,8.40
2018-12-15T11:47:59.238Z,10.53
2018-12-15T11:50:28.205Z,8.67
2018-12-15T11:52:56.996Z,9.93
2018-12-15T11:55:25.782Z,9.03
2018-12-15T11:57:54.358Z,10.90
2018-12-15T12:00:23.178Z,10.07
2018-12-15T12:02:51.451Z,10.23
2018-12-15T12:05:19.887Z,9.50
2018-12-15T12:07:48.425Z,10.33
2018-12-15T12:10:21.976Z,6.47
2018-12-15T12:12:51.813Z,9.70
2018-12-15T12:15:20.995Z,7.90
2018-12-15T12:17:49.347Z,7.00
2018-12-15T12:20:18.052Z,10.17
2018-12-15T12:22:46.143Z,8.50
2018-12-15T12:25:14.385Z,9.00
2018-12-15T12:27:42.706Z,6.20
2018-12-15T12:30:11.663Z,10.00
2018-12-15T12:32:40.415Z,10.03
2018-12-15T12:35:09.231Z,10.10
2018-12-15T12:37:37.652Z,8.13
2018-12-15T12:40:06.659Z,9.57
2018-12-15T12:42:36.418Z,9.47
2018-12-15T12:45:05.653Z,8.97
2018-12-15T12:47:34.462Z,9.63
2018-12-15T12:50:05.427Z,9.57
2018-12-15T12:52:33.812Z,10.07
2018-12-15T12:55:02.809Z,9.57
2018-12-15T12:57:31.406Z,9.00
2018-12-15T12:59:59.520Z,9.23
2018-12-15T13:02:28.361Z,10.90
2018-12-15T13:04:56.867Z,8.80
2018-12-15T13:07:25.709Z,9.30
2018-12-15T13:09:55.394Z,7.53
2018-12-15T13:12:23.838Z,6.97
2018-12-15T13:14:52.635Z,8.50
2018-12-15T13:17:21.683Z,7.67
2018-12-15T13:19:50.685Z,9.60
2018-12-15T13:22:19.474Z,9.20
2018-12-15T13:25:58.604Z,7.37
2018-12-15T13:28:32.463Z,11.95
2018-12-15T13:31:01.264Z,9.40
2018-12-15T13:33:35.580Z,9.83
2018-12-15T13:36:16.149Z,10.60
2018-12-15T13:38:44.616Z,7.77
2018-12-15T13:41:13.404Z,9.53
2018-12-15T13:43:42.770Z,8.60
2018-12-15T13:46:11.563Z,9.23
2018-12-15T13:48:40.735Z,9.77
2018-12-15T13:51:09.946Z,10.17
2018-12-15T13:53:38.481Z,9.00
2018-12-15T13:56:07.558Z,9.87
2018-12-15T13:58:41.208Z,7.47
2018-12-15T14:01:09.705Z,8.73
2018-12-15T14:03:38.444Z,9.63
2018-12-15T14:06:08.021Z,9.20
2018-12-15T14:08:36.806Z,8.20
2018-12-15T14:11:05.530Z,7.60
2018-12-15T14:13:34.506Z,9.87
2018-12-15T14:16:03.140Z,9.93
2018-12-15T14:18:31.571Z,9.80
2018-12-15T14:21:00.172Z,9.87
2018-12-15T14:23:28.991Z,10.67
2018-12-15T14:25:58.050Z,10.93
2018-12-15T14:28:26.914Z,10.60
2018-12-15T14:30:55.924Z,9.77
2018-12-15T14:33:24.274Z,10.33
2018-12-15T14:35:52.880Z,9.87
2018-12-15T14:38:21.610Z,9.57
2018-12-15T14:40:50.143Z,9.13
2018-12-15T14:43:19.193Z,8.27
2018-12-15T14:45:47.857Z,10.17
2018-12-15T14:48:16.484Z,9.50
2018-12-15T14:50:45.229Z,8.47
2018-12-15T14:53:13.836Z,8.33
2018-12-15T14:55:42.587Z,8.50
2018-12-15T14:58:11.409Z,6.27
2018-12-15T15:00:39.982Z,9.73
2018-12-15T15:03:09.570Z,10.20
2018-12-15T15:05:38.535Z,10.00
2018-12-15T15:08:07.081Z,9.43
2018-12-15T15:10:35.611Z,9.57
2018-12-15T15:13:04.524Z,10.60
2018-12-15T15:15:33.355Z,7.90
2018-12-15T15:18:02.270Z,10.03
2018-12-15T15:20:30.931Z,9.80
2018-12-15T15:22:59.974Z,10.87
2018-12-15T15:25:28.856Z,10.90
2018-12-15T15:27:57.823Z,10.17
2018-12-15T15:30:26.655Z,11.43
2018-12-15T15:32:54.917Z,5.60
2018-12-15T15:35:23.444Z,11.67
2018-12-15T15:37:51.813Z,11.47
2018-12-15T15:40:20.181Z,10.73
2018-12-15T15:42:48.897Z,10.50
2018-12-15T15:45:17.431Z,11.80
2018-12-15T15:47:46.628Z,10.77
2018-12-15T15:50:15.201Z,10.27
2018-12-15T15:52:43.920Z,11.03
2018-12-15T15:55:12.650Z,10.83
2018-12-15T15:57:41.161Z,8.30
2018-12-15T16:00:11.054Z,10.37
2018-12-15T16:02:39.969Z,11.07
2018-12-15T16:05:08.529Z,10.27
2018-12-15T16:07:36.681Z,11.27
2018-12-15T16:10:08.835Z,12.37
2018-12-15T16:12:36.925Z,6.17
2018-12-15T16:15:06.858Z,9.93
2018-12-15T16:17:35.256Z,8.00
2018-12-15T16:20:04.599Z,12.17
2018-12-15T16:22:33.443Z,11.47
2018-12-15T16:25:01.953Z,11.40
2018-12-15T16:27:30.022Z,10.73
2018-12-15T16:29:58.380Z,11.50
2018-12-15T16:32:26.898Z,8.97
2018-12-15T16:34:55.139Z,9.77
2018-12-15T16:37:23.413Z,7.90
2018-12-15T16:39:51.469Z,11.50
2018-12-15T16:42:19.677Z,10.17
2018-12-15T16:44:47.894Z,10.60
2018-12-15T16:47:16.152Z,11.13
2018-12-15T16:49:44.298Z,10.40
2018-12-15T16:52:12.656Z,9.37
2018-12-15T16:54:41.127Z,9.50
2018-12-15T16:57:09.421Z,9.40
2018-12-15T16:59:38.879Z,11.00
2018-12-15T17:02:10.215Z,11.40
2018-12-15T17:04:39.289Z,8.87
2018-12-15T17:07:08.337Z,10.00
2018-12-15T17:09:36.962Z,8.00
2018-12-15T17:12:05.682Z,7.53
2018-12-15T17:14:34.294Z,9.13
2018-12-15T17:17:02.790Z,7.57
2018-12-15T17:19:31.841Z,11.30
2018-12-15T17:22:00.964Z,8.47
2018-12-15T17:24:29.987Z,10.60
2018-12-15T17:26:59.758Z,10.67
2018-12-15T17:29:28.286Z,10.97
2018-12-15T17:31:56.925Z,8.17
2018-12-15T17:34:25.546Z,8.60
2018-12-15T17:36:54.668Z,15.27
2018-12-15T17:39:23.739Z,12.00
2018-12-15T17:41:52.343Z,8.70
2018-12-15T17:44:20.832Z,8.60
2018-12-15T17:46:49.543Z,10.17
2018-12-15T17:49:18.522Z,10.73
2018-12-15T17:51:47.097Z,8.10
2018-12-15T17:54:16.693Z,10.20
2018-12-15T17:56:46.086Z,12.67
2018-12-15T17:59:14.723Z,10.57
2018-12-15T18:01:43.057Z,13.77
2018-12-15T18:04:11.821Z,9.30
2018-12-15T18:06:41.211Z,10.87
2018-12-15T18:09:10.322Z,11.00
2018-12-15T18:11:39.291Z,11.77
2018-12-15T18:14:08.363Z,11.10
2018-12-15T18:16:36.619Z,11.83
2018-12-15T18:19:05.256Z,3.70
2018-12-15T18:21:34.782Z,9.13
2018-12-15T18:24:03.287Z,8.40
2018-12-15T18:26:31.792Z,9.77
2018-12-15T18:28:59.874Z,9.17
2018-12-15T18:31:28.256Z,9.63
2018-12-15T18:33:56.545Z,4.80
2018-12-15T18:36:25.070Z,7.00
2018-12-15T18:38:56.055Z,9.53
2018-12-15T18:41:24.519Z,10.10
2018-12-15T18:43:54.145Z,9.80
2018-12-15T18:46:22.207Z,8.83
2018-12-15T18:48:50.501Z,6.00
2018-12-15T18:51:18.775Z,7.70
2018-12-15T18:53:47.686Z,8.77
2018-12-15T18:56:16.492Z,8.03
2018-12-15T18:58:45.602Z,4.30
2018-12-15T19:01:13.972Z,7.93
2018-12-15T19:03:42.839Z,8.97
2018-12-15T19:06:12.006Z,8.50
2018-12-15T19:08:40.575Z,8.10
2018-12-15T19:11:09.479Z,8.50
2018-12-15T19:13:37.947Z,8.80
2018-12-15T19:16:06.522Z,8.53
2018-12-15T19:18:36.269Z,6.80
2018-12-15T19:21:05.044Z,8.90
2018-12-15T19:23:34.447Z,7.67
2018-12-15T19:26:08.097Z,7.60
2018-12-15T19:28:36.830Z,8.17
2018-12-15T19:31:06.018Z,8.53
2018-12-15T19:33:34.858Z,9.77
2018-12-15T19:36:03.883Z,5.50
2018-12-15T19:38:32.877Z,7.20
2018-12-15T19:41:01.598Z,8.93
2018-12-15T19:43:30.803Z,8.20
2018-12-15T19:45:59.810Z,9.33
2018-12-15T19:48:28.716Z,8.13
2018-12-15T19:50:57.575Z,8.40
2018-12-15T19:53:26.396Z,8.57
2018-12-15T19:55:55.498Z,9.53
2018-12-15T19:58:24.626Z,9.37
2018-12-15T20:00:53.913Z,8.00
2018-12-15T20:03:22.836Z,9.20
2018-12-15T20:05:51.953Z,9.87
2018-12-15T20:08:20.299Z,10.27
2018-12-15T20:10:48.485Z,10.47
2018-12-15T20:13:16.727Z,10.00
2018-12-15T20:15:44.942Z,8.97
2018-12-15T20:18:13.011Z,9.90
2018-12-15T20:20:41.512Z,10.27
2018-12-15T20:23:09.637Z,9.43
2018-12-15T20:25:38.098Z,10.40
2018-12-15T20:28:06.438Z,9.40
2018-12-15T20:30:34.754Z,9.93
2018-12-15T20:33:02.991Z,9.73
2018-12-15T20:35:31.362Z,10.13
2018-12-15T20:37:59.535Z,10.47
2018-12-15T20:40:27.644Z,10.50
2018-12-15T20:42:56.146Z,9.80
2018-12-15T20:45:34.905Z,10.30
2018-12-15T20:48:06.694Z,11.43
2018-12-15T20:50:35.027Z,11.60
2018-12-15T20:53:03.241Z,10.93
2018-12-15T20:55:31.566Z,11.57
2018-12-15T20:58:00.244Z,11.70
2018-12-15T21:00:28.888Z,11.90
2018-12-15T21:02:57.165Z,10.90
2018-12-15T21:05:25.387Z,10.87
2018-12-15T21:07:53.499Z,10.67
2018-12-15T21:10:22.214Z,11.47
2018-12-15T21:12:50.560Z,10.83
2018-12-15T21:15:22.234Z,10.13
2018-12-15T21:17:50.683Z,10.97
2018-12-15T21:20:19.038Z,10.90
2018-12-15T21:22:47.273Z,10.43
2018-12-15T21:25:15.702Z,10.97
2018-12-15T21:27:44.197Z,10.97
2018-12-15T21:30:12.548Z,10.87
2018-12-15T21:32:41.797Z,11.17
2018-12-15T21:35:10.702Z,11.27
2018-12-15T21:37:39.304Z,11.50
2018-12-15T21:40:08.019Z,11.37
2018-12-15T21:42:36.463Z,11.50
2018-12-15T21:45:05.686Z,10.90
2018-12-15T21:47:34.207Z,12.30
2018-12-15T21:50:03.094Z,11.10
2018-12-15T21:52:31.450Z,11.73
2018-12-15T21:54:59.812Z,11.37
2018-12-15T21:57:28.431Z,11.87
2018-12-15T21:59:56.792Z,12.53
2018-12-15T22:02:25.895Z,11.97
2018-12-15T22:04:54.128Z,12.17
2018-12-15T22:07:22.314Z,12.10
2018-12-15T22:09:51.492Z,12.67
2018-12-15T22:12:19.853Z,12.77
2018-12-15T22:14:48.540Z,11.77
2018-12-15T22:17:17.218Z,10.53
2018-12-15T22:19:45.448Z,12.07
2018-12-15T22:22:14.072Z,12.40
2018-12-15T22:24:42.586Z,12.43
2018-12-15T22:27:11.382Z,12.00
2018-12-15T22:29:40.090Z,11.40
2018-12-15T22:32:08.145Z,11.73
2018-12-15T22:34:36.229Z,12.03
2018-12-15T22:37:04.594Z,11.57
2018-12-15T22:39:33.172Z,11.67
2018-12-15T22:42:01.734Z,12.17
2018-12-15T22:44:29.841Z,11.43
2018-12-15T22:46:58.135Z,10.60
2018-12-15T22:49:26.678Z,11.00
2018-12-15T22:51:54.809Z,11.73
2018-12-15T22:54:23.534Z,10.17
2018-12-15T22:56:52.095Z,12.00
2018-12-15T22:59:20.325Z,11.27
2018-12-15T23:01:48.598Z,11.87
2018-12-15T23:04:16.950Z,12.23
2018-12-15T23:06:45.283Z,11.47
2018-12-15T23:09:13.476Z,11.67
2018-12-15T23:11:41.769Z,11.97
2018-12-15T23:14:09.865Z,12.23
2018-12-15T23:16:39.320Z,12.07
2018-12-15T23:19:07.683Z,12.10
2018-12-15T23:21:36.223Z,12.23
2018-12-15T23:24:04.706Z,11.67
2018-12-15T23:26:33.032Z,10.77
2018-12-15T23:29:01.132Z,12.27
2018-12-15T23:31:29.495Z,10.80
2018-12-15T23:33:57.897Z,10.67
2018-12-15T23:36:26.205Z,11.80
2018-12-15T23:38:54.342Z,10.40
2018-12-15T23:41:23.026Z,12.17
2018-12-15T23:43:51.474Z,12.40
2018-12-15T23:46:20.737Z,11.60
2018-12-15T23:48:49.129Z,11.63
2018-12-15T23:51:18.244Z,12.00
2018-12-15T23:53:46.454Z,11.90
2018-12-15T23:56:14.702Z,12.10
2018-12-15T23:58:43.046Z,11.40
