createdAt,value
2019-01-09T00:01:53.712Z,3.60
2019-01-09T00:04:20.454Z,3.56
2019-01-09T00:06:47.269Z,3.54
2019-01-09T00:09:13.960Z,3.63
2019-01-09T00:11:40.712Z,3.70
2019-01-09T00:14:07.452Z,3.76
2019-01-09T00:16:34.216Z,3.83
2019-01-09T00:19:01.020Z,3.81
2019-01-09T00:21:27.792Z,3.85
2019-01-09T00:23:54.608Z,3.85
2019-01-09T00:26:21.370Z,3.81
2019-01-09T00:28:48.108Z,3.82
2019-01-09T00:31:14.881Z,3.77
2019-01-09T00:33:41.614Z,3.71
2019-01-09T00:36:08.370Z,3.77
2019-01-09T00:38:35.101Z,3.81
2019-01-09T00:41:01.856Z,3.81
2019-01-09T00:43:28.604Z,3.74
2019-01-09T00:45:55.364Z,3.72
2019-01-09T00:48:22.116Z,3.66
2019-01-09T00:50:48.864Z,3.65
2019-01-09T00:53:15.624Z,3.57
2019-01-09T00:55:42.365Z,3.61
2019-01-09T00:58:09.096Z,3.65
2019-01-09T01:00:35.888Z,3.58
2019-01-09T01:03:33.656Z,3.61
2019-01-09T01:06:28.672Z,3.63
2019-01-09T01:09:21.101Z,3.68
2019-01-09T01:12:00.664Z,3.71
2019-01-09T01:14:48.273Z,3.71
2019-01-09T01:17:33.943Z,3.79
2019-01-09T01:20:12.240Z,3.75
2019-01-09T01:23:06.092Z,3.74
2019-01-09T01:25:49.856Z,3.75
2019-01-09T01:28:44.880Z,3.81
2019-01-09T01:31:36.008Z,3.77
2019-01-09T01:34:23.321Z,3.74
2019-01-09T01:37:08.616Z,3.71
2019-01-09T01:39:50.996Z,3.65
2019-01-09T01:42:30.257Z,3.65
2019-01-09T01:45:36.237Z,3.67
2019-01-09T01:48:30.360Z,3.66
2019-01-09T01:51:13.834Z,3.67
2019-01-09T01:53:53.192Z,3.68
2019-01-09T01:56:53.592Z,3.68
2019-01-09T01:59:33.040Z,3.69
2019-01-09T02:02:46.297Z,3.68
2019-01-09T02:05:39.437Z,3.68
2019-01-09T02:08:39.701Z,3.76
2019-01-09T02:11:37.104Z,3.70
2019-01-09T02:14:48.939Z,3.65
2019-01-09T02:17:28.748Z,3.65
2019-01-09T02:20:07.144Z,3.67
2019-01-09T02:23:07.724Z,3.70
2019-01-09T02:25:56.817Z,3.67
2019-01-09T02:28:40.368Z,3.61
2019-01-09T02:31:22.077Z,3.62
2019-01-09T02:33:48.837Z,3.67
2019-01-09T02:36:15.596Z,3.67
2019-01-09T02:38:42.333Z,3.67
2019-01-09T02:41:09.082Z,3.68
2019-01-09T02:43:35.823Z,3.67
2019-01-09T02:46:02.588Z,3.64
2019-01-09T02:48:29.341Z,3.68
2019-01-09T02:50:56.102Z,3.68
2019-01-09T02:53:22.834Z,3.66
2019-01-09T02:55:49.591Z,3.69
2019-01-09T02:58:16.348Z,3.72
2019-01-09T03:00:43.097Z,3.72
2019-01-09T03:03:09.829Z,3.70
2019-01-09T03:05:36.592Z,3.70
2019-01-09T03:08:03.320Z,3.66
2019-01-09T03:10:30.096Z,3.60
2019-01-09T03:12:56.853Z,3.69
2019-01-09T03:15:23.664Z,3.76
2019-01-09T03:17:50.415Z,3.74
2019-01-09T03:20:17.168Z,3.74
2019-01-09T03:22:43.895Z,3.77
2019-01-09T03:25:10.629Z,3.74
2019-01-09T03:27:37.382Z,3.77
2019-01-09T03:30:04.384Z,3.72
2019-01-09T03:32:31.134Z,3.78
2019-01-09T03:34:57.976Z,3.79
2019-01-09T03:37:24.731Z,3.74
2019-01-09T03:39:51.513Z,3.76
2019-01-09T03:42:18.282Z,3.77
2019-01-09T03:44:45.028Z,3.75
2019-01-09T03:47:11.781Z,3.81
2019-01-09T03:49:38.513Z,3.71
2019-01-09T03:52:05.303Z,3.64
2019-01-09T03:54:32.032Z,3.56
2019-01-09T03:56:58.779Z,3.55
2019-01-09T03:59:25.524Z,3.50
2019-01-09T04:01:52.277Z,3.50
2019-01-09T04:04:19.008Z,3.48
2019-01-09T04:06:45.776Z,3.47
2019-01-09T04:09:12.539Z,3.56
2019-01-09T04:11:39.299Z,3.55
2019-01-09T04:14:06.037Z,3.63
2019-01-09T04:16:32.799Z,3.65
2019-01-09T04:18:59.540Z,3.65
2019-01-09T04:21:26.386Z,3.73
2019-01-09T04:23:53.053Z,3.66
2019-01-09T04:26:19.822Z,3.68
2019-01-09T04:28:46.561Z,3.69
2019-01-09T04:31:13.326Z,3.77
2019-01-09T04:33:40.065Z,3.85
2019-01-09T04:36:06.830Z,3.75
2019-01-09T04:38:33.556Z,3.70
2019-01-09T04:41:00.308Z,3.64
2019-01-09T04:43:27.064Z,3.52
2019-01-09T04:45:53.808Z,3.47
2019-01-09T04:48:20.616Z,3.42
2019-01-09T04:50:47.348Z,3.43
2019-01-09T04:53:14.139Z,3.41
2019-01-09T04:55:40.896Z,3.37
2019-01-09T04:58:07.644Z,3.34
2019-01-09T05:00:34.380Z,3.40
2019-01-09T05:03:01.132Z,3.40
2019-01-09T05:05:27.881Z,3.39
2019-01-09T05:07:54.645Z,3.43
2019-01-09T05:10:21.412Z,3.47
2019-01-09T05:12:48.174Z,3.48
2019-01-09T05:15:14.902Z,3.44
2019-01-09T05:17:41.648Z,3.43
2019-01-09T05:20:08.385Z,3.41
2019-01-09T05:22:35.149Z,3.42
2019-01-09T05:25:01.973Z,3.44
2019-01-09T05:27:28.811Z,3.47
2019-01-09T05:29:55.524Z,3.42
2019-01-09T05:32:22.284Z,3.46
2019-01-09T05:34:49.045Z,3.47
2019-01-09T05:37:15.801Z,3.44
2019-01-09T05:39:42.535Z,3.55
2019-01-09T05:42:09.293Z,3.55
2019-01-09T05:44:36.032Z,3.61
2019-01-09T05:47:02.828Z,3.65
2019-01-09T05:49:29.590Z,3.75
2019-01-09T05:51:56.353Z,3.71
2019-01-09T05:54:23.096Z,3.62
2019-01-09T05:56:49.840Z,3.61
2019-01-09T05:59:16.817Z,3.52
2019-01-09T06:01:43.655Z,3.61
2019-01-09T06:04:10.436Z,3.57
2019-01-09T06:06:37.182Z,3.36
2019-01-09T06:09:05.262Z,3.28
2019-01-09T06:11:31.969Z,3.32
2019-01-09T06:13:58.826Z,3.10
2019-01-09T06:16:25.567Z,3.08
2019-01-09T06:18:52.639Z,3.09
2019-01-09T06:21:19.292Z,3.16
2019-01-09T06:23:46.060Z,3.28
2019-01-09T06:26:12.792Z,3.29
2019-01-09T06:28:39.560Z,3.19
2019-01-09T06:31:06.306Z,3.16
2019-01-09T06:33:33.080Z,3.18
2019-01-09T06:35:59.828Z,3.00
2019-01-09T06:38:26.588Z,3.12
2019-01-09T06:40:53.336Z,2.93
2019-01-09T06:43:20.091Z,2.97
2019-01-09T06:45:46.844Z,2.88
2019-01-09T06:48:13.624Z,2.92
2019-01-09T06:50:40.425Z,2.81
2019-01-09T06:53:07.187Z,2.93
2019-01-09T06:55:33.944Z,2.87
2019-01-09T06:58:00.708Z,3.01
2019-01-09T07:00:27.448Z,3.03
2019-01-09T07:02:54.224Z,2.78
2019-01-09T07:05:20.981Z,2.60
2019-01-09T07:07:47.757Z,2.62
2019-01-09T07:10:14.532Z,2.66
2019-01-09T07:12:41.272Z,2.71
2019-01-09T07:15:11.782Z,2.70
2019-01-09T07:17:34.826Z,2.81
2019-01-09T07:20:01.647Z,2.75
2019-01-09T07:22:28.334Z,2.80
2019-01-09T07:24:55.097Z,2.86
2019-01-09T07:27:21.852Z,2.89
2019-01-09T07:29:48.620Z,3.04
2019-01-09T07:32:15.365Z,3.18
2019-01-09T07:34:42.132Z,3.20
2019-01-09T07:37:08.868Z,3.27
2019-01-09T07:39:35.648Z,3.22
2019-01-09T07:42:02.477Z,3.26
2019-01-09T07:44:29.243Z,3.27
2019-01-09T07:46:55.999Z,3.06
2019-01-09T07:49:22.764Z,3.15
2019-01-09T07:51:49.516Z,3.16
2019-01-09T07:54:16.284Z,3.14
2019-01-09T07:56:43.035Z,3.19
2019-01-09T07:59:09.784Z,3.08
2019-01-09T08:01:36.532Z,3.09
2019-01-09T08:04:03.285Z,3.04
2019-01-09T08:06:30.040Z,2.98
2019-01-09T08:08:56.805Z,3.19
2019-01-09T08:11:23.553Z,3.26
2019-01-09T08:13:50.316Z,3.30
2019-01-09T08:16:17.068Z,3.17
2019-01-09T08:18:43.869Z,3.34
2019-01-09T08:21:10.619Z,3.38
2019-01-09T08:23:37.368Z,3.53
2019-01-09T08:26:04.119Z,3.57
2019-01-09T08:28:30.884Z,3.55
2019-01-09T08:30:57.635Z,3.51
2019-01-09T08:33:24.373Z,3.43
2019-01-09T08:35:51.128Z,3.54
2019-01-09T08:38:17.875Z,3.50
2019-01-09T08:40:44.650Z,3.48
2019-01-09T08:43:11.404Z,3.61
2019-01-09T08:45:38.241Z,3.54
2019-01-09T08:48:04.980Z,3.61
2019-01-09T08:50:31.735Z,3.58
2019-01-09T08:52:58.473Z,3.61
2019-01-09T08:55:25.239Z,3.68
2019-01-09T08:57:51.967Z,3.65
2019-01-09T09:00:18.740Z,3.55
2019-01-09T09:02:45.496Z,3.64
2019-01-09T09:05:12.249Z,3.73
2019-01-09T09:07:39.556Z,3.70
2019-01-09T09:10:07.660Z,3.67
2019-01-09T09:12:34.421Z,3.66
2019-01-09T09:15:01.176Z,3.68
2019-01-09T09:17:27.925Z,3.68
2019-01-09T09:19:54.684Z,3.77
2019-01-09T09:22:21.427Z,3.82
2019-01-09T09:24:48.191Z,3.73
2019-01-09T09:27:14.950Z,3.85
2019-01-09T09:29:41.710Z,3.86
2019-01-09T09:32:08.448Z,3.83
2019-01-09T09:34:35.209Z,3.83
2019-01-09T09:37:01.960Z,3.86
2019-01-09T09:39:28.721Z,3.96
2019-01-09T09:41:55.476Z,3.97
2019-01-09T09:44:22.244Z,4.11
2019-01-09T09:46:49.087Z,4.04
2019-01-09T09:49:17.078Z,3.91
2019-01-09T09:51:42.603Z,3.87
2019-01-09T09:54:09.352Z,3.85
2019-01-09T09:56:36.128Z,3.99
2019-01-09T09:59:02.925Z,4.12
2019-01-09T10:01:29.700Z,4.17
2019-01-09T10:03:56.461Z,4.17
2019-01-09T10:06:23.249Z,4.15
2019-01-09T10:08:50.014Z,4.09
2019-01-09T10:11:16.786Z,4.18
2019-01-09T10:13:43.544Z,4.21
2019-01-09T10:16:10.300Z,4.07
2019-01-09T10:18:37.054Z,4.04
2019-01-09T10:21:04.081Z,4.24
2019-01-09T10:23:30.833Z,4.27
2019-01-09T10:25:57.703Z,4.35
2019-01-09T10:28:24.440Z,4.42
2019-01-09T10:30:51.209Z,4.36
2019-01-09T10:33:17.944Z,4.45
2019-01-09T10:35:44.765Z,4.51
2019-01-09T10:38:11.497Z,4.61
2019-01-09T10:40:38.272Z,4.67
2019-01-09T10:43:05.028Z,4.51
2019-01-09T10:45:31.789Z,4.31
2019-01-09T10:47:58.754Z,4.31
2019-01-09T10:50:25.508Z,4.30
2019-01-09T10:52:52.271Z,4.31
2019-01-09T10:55:19.039Z,4.33
2019-01-09T10:57:45.776Z,4.26
2019-01-09T11:00:17.167Z,4.24
2019-01-09T11:02:43.973Z,4.24
2019-01-09T11:05:10.801Z,4.35
2019-01-09T11:07:37.560Z,4.31
2019-01-09T11:10:04.593Z,4.33
2019-01-09T11:12:31.377Z,4.32
2019-01-09T11:14:58.120Z,4.25
2019-01-09T11:17:24.876Z,4.28
2019-01-09T11:19:51.628Z,4.37
2019-01-09T11:22:18.392Z,4.51
2019-01-09T11:24:45.187Z,4.37
2019-01-09T11:27:11.900Z,4.37
2019-01-09T11:29:38.640Z,4.51
2019-01-09T11:32:05.403Z,4.43
2019-01-09T11:34:32.156Z,4.42
2019-01-09T11:36:58.986Z,4.43
2019-01-09T11:39:25.741Z,4.34
2019-01-09T11:41:52.588Z,4.25
2019-01-09T11:44:19.336Z,4.15
2019-01-09T11:46:46.104Z,4.09
2019-01-09T11:49:12.849Z,3.56
2019-01-09T11:51:39.626Z,3.28
2019-01-09T11:54:06.366Z,3.37
2019-01-09T11:56:33.140Z,3.61
2019-01-09T11:58:59.903Z,3.75
2019-01-09T12:01:26.669Z,3.99
2019-01-09T12:03:53.421Z,4.16
2019-01-09T12:06:20.213Z,4.18
2019-01-09T12:08:46.949Z,4.21
2019-01-09T12:11:13.713Z,4.29
2019-01-09T12:13:40.459Z,4.33
2019-01-09T12:16:08.132Z,4.33
2019-01-09T12:18:33.973Z,4.42
2019-01-09T12:21:00.817Z,4.52
2019-01-09T12:23:27.496Z,4.60
2019-01-09T12:25:54.247Z,4.59
2019-01-09T12:28:21.005Z,4.57
2019-01-09T12:30:47.748Z,4.63
2019-01-09T12:33:14.512Z,4.73
2019-01-09T12:35:41.248Z,4.68
2019-01-09T12:38:08.056Z,4.85
2019-01-09T12:40:34.804Z,4.77
2019-01-09T12:43:01.564Z,4.77
2019-01-09T12:45:28.305Z,4.55
2019-01-09T12:47:55.068Z,4.64
2019-01-09T12:50:23.500Z,4.66
2019-01-09T12:52:50.276Z,4.45
2019-01-09T12:55:17.029Z,4.21
2019-01-09T12:57:43.801Z,4.03
2019-01-09T13:00:14.724Z,3.89
2019-01-09T13:02:41.493Z,3.91
2019-01-09T13:05:08.252Z,3.99
2019-01-09T13:07:35.016Z,4.07
2019-01-09T13:10:01.757Z,4.01
2019-01-09T13:12:28.509Z,4.01
2019-01-09T13:14:55.240Z,3.91
2019-01-09T13:17:22.001Z,3.83
2019-01-09T13:19:48.763Z,3.80
2019-01-09T13:22:15.629Z,3.80
2019-01-09T13:24:42.368Z,3.88
2019-01-09T13:27:09.124Z,3.95
2019-01-09T13:29:35.873Z,3.96
2019-01-09T13:32:02.665Z,4.08
2019-01-09T13:34:29.401Z,4.15
2019-01-09T13:36:56.167Z,4.30
2019-01-09T13:39:30.525Z,4.39
2019-01-09T13:41:49.756Z,4.53
2019-01-09T13:44:16.505Z,4.60
2019-01-09T13:46:43.260Z,4.58
2019-01-09T13:49:10.012Z,4.59
2019-01-09T13:51:36.801Z,4.56
2019-01-09T13:54:03.550Z,4.52
2019-01-09T13:56:30.312Z,4.51
2019-01-09T13:58:57.092Z,4.45
2019-01-09T14:01:23.853Z,4.47
2019-01-09T14:03:50.616Z,4.49
2019-01-09T14:06:17.370Z,4.46
2019-01-09T14:08:44.124Z,4.46
2019-01-09T14:11:10.872Z,4.50
2019-01-09T14:13:37.644Z,4.53
2019-01-09T14:16:04.400Z,4.41
2019-01-09T14:18:31.173Z,4.47
2019-01-09T14:20:57.924Z,4.49
2019-01-09T14:23:24.688Z,4.58
2019-01-09T14:25:51.448Z,4.58
2019-01-09T14:28:18.210Z,4.52
2019-01-09T14:30:44.984Z,4.47
2019-01-09T14:33:11.771Z,4.44
2019-01-09T14:35:38.516Z,4.44
2019-01-09T14:38:05.400Z,4.43
2019-01-09T14:40:32.149Z,4.39
2019-01-09T14:43:00.528Z,4.44
2019-01-09T14:45:27.256Z,4.50
2019-01-09T14:47:54.092Z,4.34
2019-01-09T14:50:22.364Z,4.32
2019-01-09T14:52:49.220Z,4.31
2019-01-09T14:55:16.194Z,4.09
2019-01-09T14:57:43.132Z,4.05
2019-01-09T15:00:13.272Z,4.10
2019-01-09T15:02:40.061Z,4.11
2019-01-09T15:05:07.075Z,4.18
2019-01-09T15:07:33.861Z,4.11
2019-01-09T15:10:00.610Z,4.24
2019-01-09T15:12:27.373Z,4.18
2019-01-09T15:14:56.232Z,4.19
2019-01-09T15:17:22.952Z,4.21
2019-01-09T15:19:49.783Z,4.18
2019-01-09T15:22:16.668Z,4.10
2019-01-09T15:24:43.412Z,4.05
2019-01-09T15:27:10.146Z,4.04
2019-01-09T15:29:36.908Z,4.01
2019-01-09T15:32:03.651Z,4.04
2019-01-09T15:34:30.456Z,4.06
2019-01-09T15:36:57.192Z,4.04
2019-01-09T15:39:23.956Z,4.05
2019-01-09T15:41:50.700Z,4.16
2019-01-09T15:44:17.602Z,4.17
2019-01-09T15:46:45.023Z,4.13
2019-01-09T15:49:11.780Z,4.18
2019-01-09T15:51:38.719Z,4.12
2019-01-09T15:54:05.397Z,4.02
2019-01-09T15:56:32.133Z,4.03
2019-01-09T15:58:58.896Z,3.75
2019-01-09T16:01:25.636Z,3.51
2019-01-09T16:03:52.453Z,3.45
2019-01-09T16:06:19.196Z,3.41
2019-01-09T16:08:45.936Z,3.32
2019-01-09T16:11:12.685Z,3.30
2019-01-09T16:13:39.517Z,3.37
2019-01-09T16:16:06.340Z,3.35
2019-01-09T16:18:33.093Z,3.51
2019-01-09T16:20:59.969Z,3.45
2019-01-09T16:23:26.745Z,3.50
2019-01-09T16:25:53.493Z,3.47
2019-01-09T16:28:20.370Z,3.39
2019-01-09T16:30:59.245Z,3.15
2019-01-09T16:33:26.025Z,2.85
2019-01-09T16:35:52.772Z,2.81
2019-01-09T16:38:19.520Z,2.69
2019-01-09T16:40:46.276Z,2.68
2019-01-09T16:43:13.030Z,2.51
2019-01-09T16:45:39.825Z,2.38
2019-01-09T16:48:06.562Z,2.42
2019-01-09T16:50:33.329Z,2.39
2019-01-09T16:53:00.068Z,2.31
2019-01-09T16:55:26.828Z,2.47
2019-01-09T16:57:53.624Z,2.44
2019-01-09T17:00:22.976Z,2.33
2019-01-09T17:02:49.727Z,2.35
2019-01-09T17:05:16.493Z,2.40
2019-01-09T17:07:43.244Z,2.24
2019-01-09T17:10:10.533Z,2.05
2019-01-09T17:12:37.398Z,2.00
2019-01-09T17:15:04.248Z,1.93
2019-01-09T17:17:31.008Z,1.92
2019-01-09T17:19:57.798Z,1.99
2019-01-09T17:22:24.541Z,2.08
2019-01-09T17:24:51.320Z,2.09
2019-01-09T17:27:18.176Z,2.07
2019-01-09T17:29:44.960Z,2.09
2019-01-09T17:32:11.809Z,2.14
2019-01-09T17:34:38.589Z,2.17
2019-01-09T17:37:05.337Z,2.32
2019-01-09T17:39:32.212Z,2.49
2019-01-09T17:41:59.117Z,2.47
2019-01-09T17:44:25.885Z,2.46
2019-01-09T17:46:52.708Z,2.50
2019-01-09T17:49:19.465Z,2.22
2019-01-09T17:51:46.213Z,2.12
2019-01-09T17:54:13.009Z,2.27
2019-01-09T17:56:39.767Z,2.13
2019-01-09T17:59:06.994Z,2.30
2019-01-09T18:01:33.789Z,2.24
2019-01-09T18:04:00.524Z,2.37
2019-01-09T18:06:27.272Z,2.27
2019-01-09T18:08:54.017Z,2.30
2019-01-09T18:11:20.788Z,2.39
2019-01-09T18:13:47.568Z,2.48
2019-01-09T18:16:14.424Z,2.32
2019-01-09T18:18:41.260Z,2.31
2019-01-09T18:21:08.025Z,2.34
2019-01-09T18:23:34.768Z,2.36
2019-01-09T18:26:01.593Z,2.40
2019-01-09T18:28:28.417Z,2.37
2019-01-09T18:31:23.512Z,2.33
2019-01-09T18:34:00.159Z,2.34
2019-01-09T18:36:37.086Z,2.42
2019-01-09T18:39:19.033Z,2.38
2019-01-09T18:41:57.417Z,2.42
2019-01-09T18:44:30.558Z,2.35
2019-01-09T18:47:39.495Z,2.67
2019-01-09T18:50:51.645Z,2.47
2019-01-09T18:53:26.527Z,2.37
2019-01-09T18:55:53.297Z,2.38
2019-01-09T18:58:20.112Z,2.57
2019-01-09T19:00:46.880Z,2.58
2019-01-09T19:03:13.633Z,2.51
2019-01-09T19:05:40.456Z,2.43
2019-01-09T19:08:07.203Z,2.84
2019-01-09T19:10:33.956Z,2.50
2019-01-09T19:13:00.698Z,2.42
2019-01-09T19:15:27.525Z,2.84
2019-01-09T19:17:54.261Z,2.68
2019-01-09T19:20:21.128Z,2.53
2019-01-09T19:22:47.873Z,2.46
2019-01-09T19:25:14.943Z,2.58
2019-01-09T19:27:41.673Z,2.65
2019-01-09T19:30:14.414Z,2.77
2019-01-09T19:32:41.141Z,2.74
2019-01-09T19:35:07.909Z,2.72
2019-01-09T19:37:34.715Z,2.70
2019-01-09T19:40:01.611Z,2.62
2019-01-09T19:42:28.360Z,2.60
2019-01-09T19:44:55.148Z,2.67
2019-01-09T19:47:21.896Z,2.61
2019-01-09T19:49:48.673Z,2.65
2019-01-09T19:52:15.408Z,2.79
2019-01-09T19:54:42.164Z,2.78
2019-01-09T19:57:08.931Z,2.71
2019-01-09T19:59:35.676Z,2.77
2019-01-09T20:02:02.442Z,2.71
2019-01-09T20:04:29.181Z,2.63
2019-01-09T20:06:55.920Z,2.61
2019-01-09T20:09:22.652Z,2.58
2019-01-09T20:11:49.431Z,2.62
2019-01-09T20:14:16.170Z,2.56
2019-01-09T20:16:42.924Z,2.64
2019-01-09T20:19:09.656Z,2.76
2019-01-09T20:21:36.404Z,2.83
2019-01-09T20:24:03.159Z,2.73
2019-01-09T20:26:29.996Z,2.66
2019-01-09T20:28:56.672Z,2.65
2019-01-09T20:31:23.484Z,2.62
2019-01-09T20:33:50.204Z,2.62
2019-01-09T20:38:57.112Z,2.63
2019-01-09T20:41:23.916Z,2.58
2019-01-09T20:43:50.648Z,2.63
2019-01-09T20:46:17.480Z,2.59
2019-01-09T20:48:44.239Z,2.57
2019-01-09T20:51:11.013Z,2.58
2019-01-09T20:53:37.884Z,2.55
2019-01-09T20:56:04.518Z,2.61
2019-01-09T20:58:31.284Z,2.49
2019-01-09T21:00:58.057Z,2.45
2019-01-09T21:03:24.818Z,2.47
2019-01-09T21:05:51.919Z,2.38
2019-01-09T21:08:18.673Z,2.33
2019-01-09T21:10:45.452Z,2.29
2019-01-09T21:13:12.231Z,2.36
2019-01-09T21:15:38.937Z,2.32
2019-01-09T21:18:05.696Z,2.30
2019-01-09T21:20:32.449Z,2.28
2019-01-09T21:22:59.220Z,2.25
2019-01-09T21:25:25.964Z,2.25
2019-01-09T21:27:52.733Z,2.30
2019-01-09T21:30:20.929Z,2.31
2019-01-09T21:32:47.692Z,2.36
2019-01-09T21:35:14.456Z,2.38
2019-01-09T21:37:41.225Z,2.44
2019-01-09T21:40:13.000Z,2.37
2019-01-09T21:42:39.752Z,2.28
2019-01-09T21:45:07.320Z,2.31
2019-01-09T21:47:34.085Z,2.18
2019-01-09T21:50:00.836Z,2.21
2019-01-09T21:52:27.609Z,2.34
2019-01-09T21:54:54.375Z,2.54
2019-01-09T21:57:21.136Z,2.43
2019-01-09T21:59:47.894Z,2.30
2019-01-09T22:02:14.690Z,2.28
2019-01-09T22:04:41.428Z,2.28
2019-01-09T22:07:08.196Z,2.11
2019-01-09T22:09:34.957Z,1.94
2019-01-09T22:12:02.496Z,1.97
2019-01-09T22:14:28.480Z,1.98
2019-01-09T22:16:55.236Z,1.96
2019-01-09T22:19:22.078Z,1.82
2019-01-09T22:21:48.830Z,1.84
2019-01-09T22:24:15.580Z,1.72
2019-01-09T22:26:42.336Z,1.85
2019-01-09T22:29:09.125Z,1.75
2019-01-09T22:31:35.889Z,1.83
2019-01-09T22:34:02.637Z,1.77
2019-01-09T22:36:29.400Z,1.88
2019-01-09T22:38:56.144Z,1.93
2019-01-09T22:41:22.886Z,2.04
2019-01-09T22:43:49.636Z,2.07
2019-01-09T22:46:16.384Z,2.18
2019-01-09T22:48:43.129Z,2.05
2019-01-09T22:51:09.889Z,2.17
2019-01-09T22:53:36.632Z,2.16
2019-01-09T22:56:03.404Z,2.14
2019-01-09T22:58:30.140Z,2.14
2019-01-09T23:01:02.292Z,2.05
2019-01-09T23:03:29.664Z,2.08
2019-01-09T23:05:56.411Z,2.03
2019-01-09T23:08:23.201Z,1.99
2019-01-09T23:10:55.024Z,2.03
2019-01-09T23:13:16.724Z,1.96
2019-01-09T23:15:43.484Z,2.02
2019-01-09T23:18:10.233Z,2.05
2019-01-09T23:20:36.981Z,2.08
2019-01-09T23:23:03.780Z,1.89
2019-01-09T23:25:30.521Z,1.87
2019-01-09T23:27:57.292Z,1.91
2019-01-09T23:30:24.035Z,2.08
2019-01-09T23:32:50.796Z,1.99
2019-01-09T23:35:17.560Z,1.97
2019-01-09T23:37:44.329Z,2.05
2019-01-09T23:40:11.150Z,1.90
2019-01-09T23:42:37.908Z,2.02
2019-01-09T23:45:05.519Z,2.00
2019-01-09T23:47:32.325Z,1.88
2019-01-09T23:49:59.136Z,1.79
2019-01-09T23:52:25.888Z,2.09
2019-01-09T23:54:52.636Z,2.19
2019-01-09T23:57:19.404Z,2.16
2019-01-09T23:59:46.147Z,2.21
