createdAt,value
2022-09-29T07:02:31.807Z,45.00
2022-09-29T07:03:31.689Z,39.38
2022-09-29T07:04:31.675Z,39.38
2022-09-29T07:05:31.657Z,39.38
2022-09-29T07:06:31.645Z,33.75
2022-09-29T07:07:31.662Z,28.12
2022-09-29T07:08:31.660Z,22.50
2022-09-29T07:09:31.693Z,22.50
2022-09-29T07:10:31.603Z,22.50
2022-09-29T07:11:31.592Z,22.50
2022-09-29T07:12:31.580Z,22.50
2022-09-29T07:13:31.588Z,28.12
2022-09-29T07:14:31.570Z,33.75
2022-09-29T07:15:31.958Z,33.75
2022-09-29T07:16:31.594Z,33.75
2022-09-29T07:17:31.528Z,33.75
2022-09-29T07:18:31.575Z,39.38
2022-09-29T07:19:31.498Z,33.75
2022-09-29T07:20:31.489Z,33.75
2022-09-29T07:21:31.475Z,33.75
2022-09-29T07:22:32.922Z,33.75
2022-09-29T07:23:31.471Z,33.75
2022-09-29T07:24:31.442Z,33.75
2022-09-29T07:25:51.003Z,39.38
2022-09-29T07:26:32.419Z,39.38
2022-09-29T07:27:31.414Z,45.00
2022-09-29T07:28:31.409Z,50.62
2022-09-29T07:29:31.394Z,45.00
2022-09-29T07:30:38.652Z,39.38
2022-09-29T07:31:44.787Z,45.00
2022-09-29T07:32:32.474Z,50.62
2022-09-29T07:33:38.300Z,50.62
2022-09-29T07:34:32.361Z,56.25
2022-09-29T07:35:31.331Z,50.62
2022-09-29T07:36:31.315Z,50.62
2022-09-29T07:37:31.325Z,50.62
2022-09-29T07:38:31.302Z,56.25
2022-09-29T07:39:31.280Z,56.25
2022-09-29T07:40:31.395Z,56.25
2022-09-29T07:41:31.257Z,45.00
2022-09-29T07:42:31.250Z,56.25
2022-09-29T07:43:31.256Z,56.25
2022-09-29T07:44:31.215Z,56.25
2022-09-29T07:45:31.274Z,56.25
2022-09-29T07:46:31.262Z,56.25
2022-09-29T07:47:31.197Z,50.62
2022-09-29T07:48:32.167Z,56.25
2022-09-29T07:49:31.169Z,56.25
2022-09-29T07:50:31.185Z,56.25
2022-09-29T07:51:31.139Z,56.25
2022-09-29T07:52:31.132Z,56.25
2022-09-29T07:53:31.144Z,56.25
2022-09-29T07:54:31.115Z,56.25
2022-09-29T07:55:31.099Z,50.62
2022-09-29T07:56:31.088Z,56.25
2022-09-29T07:57:31.080Z,56.25
2022-09-29T07:58:31.084Z,56.25
2022-09-29T07:59:31.049Z,61.88
2022-09-29T08:00:31.073Z,61.88
2022-09-29T08:01:31.112Z,61.88
2022-09-29T08:02:31.053Z,61.88
2022-09-29T08:03:31.018Z,67.50
2022-09-29T08:04:30.997Z,73.12
2022-09-29T08:05:30.991Z,73.12
2022-09-29T08:06:31.001Z,67.50
2022-09-29T08:07:30.967Z,73.12
2022-09-29T08:08:30.958Z,78.75
2022-09-29T08:09:40.027Z,78.75
2022-09-29T08:10:32.693Z,90.00
2022-09-29T08:11:32.669Z,95.62
2022-09-29T08:12:42.073Z,95.62
2022-09-29T08:13:31.915Z,90.00
2022-09-29T08:14:30.882Z,84.38
2022-09-29T08:15:30.878Z,95.62
2022-09-29T08:16:30.932Z,101.25
2022-09-29T08:17:30.851Z,95.62
2022-09-29T08:18:30.861Z,90.00
2022-09-29T08:19:30.834Z,101.25
2022-09-29T08:20:30.822Z,101.25
2022-09-29T08:21:30.812Z,101.25
2022-09-29T08:22:30.820Z,95.62
2022-09-29T08:23:30.805Z,84.38
2022-09-29T08:24:30.767Z,95.62
2022-09-29T08:25:30.764Z,90.00
2022-09-29T08:26:41.350Z,95.62
2022-09-29T08:27:32.017Z,101.25
2022-09-29T08:28:32.418Z,101.25
2022-09-29T08:29:42.132Z,95.62
2022-09-29T08:30:31.708Z,95.62
2022-09-29T08:31:30.730Z,90.00
2022-09-29T08:32:30.685Z,95.62
2022-09-29T08:33:30.690Z,95.62
2022-09-29T08:34:30.695Z,90.00
2022-09-29T08:35:30.674Z,95.62
2022-09-29T08:36:30.637Z,95.62
2022-09-29T08:37:34.837Z,146.25
2022-09-29T08:38:30.648Z,146.25
2022-09-29T08:39:30.601Z,112.50
2022-09-29T08:40:30.619Z,140.62
2022-09-29T08:41:30.578Z,118.12
2022-09-29T08:42:40.142Z,123.75
2022-09-29T08:43:35.082Z,118.12
2022-09-29T08:44:38.556Z,118.12
2022-09-29T08:45:31.621Z,135.00
2022-09-29T08:46:35.827Z,146.25
2022-09-29T08:47:45.193Z,180.00
2022-09-29T08:48:31.532Z,180.00
2022-09-29T08:49:33.405Z,146.25
2022-09-29T08:50:30.475Z,140.62
2022-09-29T08:51:40.343Z,151.88
2022-09-29T08:52:37.339Z,140.62
2022-09-29T08:53:31.456Z,163.12
2022-09-29T08:54:38.553Z,168.75
2022-09-29T08:55:31.418Z,168.75
2022-09-29T08:56:30.413Z,180.00
2022-09-29T08:57:30.406Z,185.62
2022-09-29T08:58:30.399Z,168.75
2022-09-29T08:59:30.377Z,185.62
2022-09-29T09:00:30.374Z,185.62
2022-09-29T09:01:30.490Z,185.62
2022-09-29T09:02:30.482Z,185.62
2022-09-29T09:03:30.444Z,191.25
2022-09-29T09:04:30.321Z,196.88
2022-09-29T09:05:30.329Z,196.88
2022-09-29T09:06:30.308Z,196.88
2022-09-29T09:07:30.309Z,202.50
2022-09-29T09:08:30.405Z,202.50
2022-09-29T09:09:30.276Z,202.50
2022-09-29T09:10:30.296Z,202.50
2022-09-29T09:11:30.244Z,180.00
2022-09-29T09:12:30.244Z,208.12
2022-09-29T09:13:30.226Z,208.12
2022-09-29T09:14:30.220Z,208.12
2022-09-29T09:15:30.210Z,208.12
2022-09-29T09:16:30.233Z,208.12
2022-09-29T09:17:30.286Z,213.75
2022-09-29T09:18:30.162Z,208.12
2022-09-29T09:19:30.170Z,208.12
2022-09-29T09:20:30.144Z,202.50
2022-09-29T09:21:30.143Z,180.00
2022-09-29T09:36:00.832Z,219.38
2022-09-29T09:37:07.574Z,219.38
2022-09-29T09:38:01.781Z,219.38
2022-09-29T09:39:00.776Z,225.00
2022-09-29T09:40:00.774Z,225.00
2022-09-29T09:41:00.748Z,225.00
2022-09-29T09:42:00.732Z,202.50
2022-09-29T09:43:00.725Z,196.88
2022-09-29T09:44:00.705Z,157.50
2022-09-29T09:45:00.715Z,163.12
2022-09-29T09:46:00.748Z,163.12
2022-09-29T09:47:00.678Z,151.88
2022-09-29T09:48:00.683Z,202.50
2022-09-29T09:49:00.665Z,202.50
2022-09-29T09:50:00.652Z,213.75
2022-09-29T09:51:00.637Z,208.12
2022-09-29T09:52:00.754Z,219.38
2022-09-29T09:53:00.610Z,219.38
2022-09-29T09:54:00.592Z,225.00
2022-09-29T09:55:00.604Z,230.62
2022-09-29T09:56:00.568Z,230.62
2022-09-29T09:57:00.566Z,236.25
2022-09-29T09:58:00.556Z,247.50
2022-09-29T09:59:00.547Z,264.38
2022-09-29T10:00:00.542Z,264.38
2022-09-29T10:01:00.549Z,270.00
2022-09-29T10:02:00.560Z,275.62
2022-09-29T10:03:00.490Z,275.62
2022-09-29T10:04:00.487Z,264.38
2022-09-29T10:05:00.480Z,264.38
2022-09-29T10:06:00.455Z,264.38
2022-09-29T10:07:00.445Z,247.50
2022-09-29T10:08:00.460Z,247.50
2022-09-29T10:09:00.463Z,225.00
2022-09-29T10:10:00.424Z,219.38
2022-09-29T10:11:00.428Z,225.00
2022-09-29T10:12:00.425Z,230.62
2022-09-29T10:13:00.384Z,253.12
2022-09-29T10:14:00.371Z,258.75
2022-09-29T10:15:00.383Z,258.75
2022-09-29T10:16:00.363Z,258.75
2022-09-29T10:17:00.444Z,270.00
2022-09-29T10:18:00.322Z,264.38
2022-09-29T10:19:00.319Z,264.38
2022-09-29T10:20:00.343Z,270.00
2022-09-29T10:21:00.295Z,264.38
2022-09-29T10:22:00.278Z,264.38
2022-09-29T10:23:00.272Z,264.38
2022-09-29T10:24:00.281Z,264.38
2022-09-29T10:25:00.254Z,264.38
2022-09-29T10:26:00.231Z,253.12
2022-09-29T10:27:00.234Z,247.50
2022-09-29T10:28:00.214Z,258.75
2022-09-29T10:29:00.208Z,258.75
2022-09-29T10:30:00.264Z,241.88
2022-09-29T10:31:00.278Z,225.00
2022-09-29T10:32:00.160Z,225.00
2022-09-29T10:33:00.158Z,219.38
2022-09-29T10:34:00.146Z,219.38
2022-09-29T10:35:00.152Z,219.38
2022-09-29T10:36:00.131Z,213.75
2022-09-29T10:37:00.113Z,213.75
2022-09-29T10:38:00.116Z,213.75
2022-09-29T10:39:03.331Z,208.12
2022-09-29T10:40:00.140Z,208.12
2022-09-29T10:41:00.076Z,208.12
2022-09-29T10:42:00.056Z,208.12
2022-09-29T10:43:00.131Z,208.12
2022-09-29T10:44:00.035Z,202.50
2022-09-29T10:45:00.038Z,202.50
2022-09-29T10:46:00.044Z,202.50
2022-09-29T10:47:00.002Z,202.50
2022-09-29T10:47:59.981Z,202.50
2022-09-29T10:48:59.978Z,202.50
2022-09-29T10:49:59.974Z,202.50
2022-09-29T10:51:59.935Z,180.00
2022-09-29T10:52:59.928Z,191.25
2022-09-29T10:53:59.940Z,191.25
2022-09-29T10:54:59.909Z,168.75
2022-09-29T10:55:59.937Z,163.12
2022-09-29T10:56:59.880Z,174.38
2022-09-29T10:57:59.867Z,180.00
2022-09-29T10:59:03.272Z,174.38
2022-09-29T11:00:00.844Z,180.00
2022-09-29T11:00:59.931Z,185.62
2022-09-29T11:01:59.943Z,185.62
2022-09-29T11:02:59.811Z,185.62
2022-09-29T11:03:59.809Z,185.62
2022-09-29T11:04:59.789Z,185.62
2022-09-29T11:05:59.798Z,180.00
2022-09-29T11:06:59.774Z,180.00
2022-09-29T11:07:59.760Z,180.00
2022-09-29T11:08:59.810Z,185.62
2022-09-29T11:09:59.742Z,191.25
2022-09-29T11:10:59.749Z,202.50
2022-09-29T11:12:02.341Z,208.12
2022-09-29T11:12:59.698Z,202.50
2022-09-29T11:13:59.696Z,202.50
2022-09-29T11:14:59.681Z,196.88
2022-09-29T11:15:59.682Z,191.25
2022-09-29T11:16:59.770Z,191.25
2022-09-29T11:17:59.695Z,196.88
2022-09-29T11:18:59.644Z,191.25
2022-09-29T11:19:59.619Z,191.25
2022-09-29T11:20:59.628Z,196.88
2022-09-29T11:21:59.603Z,191.25
2022-09-29T11:22:59.602Z,196.88
2022-09-29T11:23:59.590Z,191.25
2022-09-29T11:24:59.562Z,185.62
2022-09-29T11:25:59.573Z,185.62
2022-09-29T11:26:59.549Z,185.62
2022-09-29T11:27:59.552Z,185.62
2022-09-29T11:28:59.527Z,191.25
2022-09-29T11:29:59.513Z,191.25
2022-09-29T11:30:59.589Z,191.25
2022-09-29T11:31:59.486Z,191.25
2022-09-29T11:32:59.478Z,191.25
2022-09-29T11:33:59.466Z,191.25
2022-09-29T11:34:59.459Z,196.88
2022-09-29T11:35:59.464Z,202.50
2022-09-29T11:37:59.422Z,196.88
2022-09-29T11:38:59.417Z,118.12
2022-09-29T11:39:59.396Z,191.25
2022-09-29T11:40:59.398Z,196.88
2022-09-29T11:41:59.375Z,191.25
2022-09-29T11:42:59.371Z,191.25
2022-09-29T11:43:59.373Z,185.62
2022-09-29T11:44:59.352Z,180.00
2022-09-29T11:45:59.384Z,78.75
2022-09-29T11:46:59.320Z,129.38
2022-09-29T11:47:59.328Z,185.62
2022-09-29T11:48:59.304Z,174.38
2022-09-29T11:49:59.292Z,185.62
2022-09-29T11:50:59.296Z,191.25
2022-09-29T11:51:59.264Z,213.75
2022-09-29T11:52:59.250Z,202.50
2022-09-29T11:54:02.749Z,202.50
2022-09-29T11:55:00.236Z,208.12
2022-09-29T11:55:59.247Z,191.25
2022-09-29T11:56:59.213Z,180.00
2022-09-29T11:57:59.283Z,174.38
2022-09-29T11:58:59.195Z,185.62
2022-09-29T11:59:59.219Z,180.00
2022-09-29T12:00:59.218Z,185.62
2022-09-29T12:01:59.519Z,185.62
2022-09-29T12:02:59.229Z,208.12
2022-09-29T12:03:59.136Z,247.50
2022-09-29T12:04:59.120Z,230.62
2022-09-29T12:05:59.136Z,219.38
2022-09-29T12:06:59.097Z,196.88
2022-09-29T12:07:59.091Z,191.25
2022-09-29T12:08:59.123Z,191.25
2022-09-29T12:09:59.070Z,196.88
2022-09-29T12:10:59.094Z,196.88
2022-09-29T12:12:22.128Z,196.88
2022-09-29T12:13:00.036Z,196.88
2022-09-29T12:13:59.025Z,191.25
2022-09-29T12:14:59.011Z,196.88
2022-09-29T12:15:59.030Z,202.50
2022-09-29T12:16:59.158Z,202.50
2022-09-29T12:17:58.983Z,208.12
2022-09-29T12:18:58.967Z,219.38
2022-09-29T12:19:58.961Z,230.62
2022-09-29T12:20:59.086Z,230.62
2022-09-29T12:21:58.952Z,219.38
2022-09-29T12:22:58.922Z,219.38
2022-09-29T12:23:58.907Z,213.75
2022-09-29T12:24:58.905Z,202.50
2022-09-29T12:25:58.897Z,196.88
2022-09-29T12:26:58.913Z,191.25
2022-09-29T12:27:58.889Z,174.38
2022-09-29T12:28:58.861Z,180.00
2022-09-29T12:29:58.849Z,180.00
2022-09-29T12:30:58.880Z,180.00
2022-09-29T12:31:58.862Z,180.00
2022-09-29T12:32:58.815Z,180.00
2022-09-29T12:33:58.797Z,180.00
2022-09-29T12:34:58.795Z,180.00
2022-09-29T12:35:58.783Z,180.00
2022-09-29T12:36:58.789Z,180.00
2022-09-29T12:37:58.761Z,180.00
2022-09-29T12:38:58.760Z,95.62
2022-09-29T12:39:58.733Z,174.38
2022-09-29T12:40:58.729Z,174.38
2022-09-29T12:41:58.729Z,174.38
2022-09-29T12:42:58.701Z,174.38
2022-09-29T12:43:58.697Z,140.62
2022-09-29T12:44:58.677Z,168.75
2022-09-29T12:45:58.709Z,168.75
2022-09-29T12:46:58.678Z,146.25
2022-09-29T12:47:58.672Z,185.62
2022-09-29T12:48:58.634Z,174.38
2022-09-29T12:49:58.627Z,73.12
2022-09-29T12:50:58.610Z,67.50
2022-09-29T12:51:58.615Z,67.50
2022-09-29T12:52:58.628Z,213.75
2022-09-29T12:53:58.580Z,202.50
2022-09-29T12:54:58.574Z,90.00
2022-09-29T12:55:58.561Z,84.38
2022-09-29T12:56:58.556Z,95.62
2022-09-29T12:57:58.554Z,135.00
2022-09-29T12:58:58.531Z,180.00
2022-09-29T12:59:58.515Z,180.00
2022-09-29T13:00:58.513Z,90.00
2022-09-29T13:01:58.504Z,140.62
2022-09-29T13:02:58.491Z,163.12
2022-09-29T13:03:58.547Z,163.12
2022-09-29T13:04:58.457Z,163.12
2022-09-29T13:05:58.442Z,157.50
2022-09-29T13:06:58.439Z,90.00
2022-09-29T13:07:58.437Z,140.62
2022-09-29T13:08:58.553Z,157.50
2022-09-29T13:09:58.405Z,118.12
2022-09-29T13:10:58.394Z,118.12
2022-09-29T13:11:58.382Z,135.00
2022-09-29T13:12:58.382Z,73.12
2022-09-29T13:13:58.361Z,73.12
2022-09-29T13:14:58.345Z,67.50
2022-09-29T13:15:58.396Z,67.50
2022-09-29T13:16:58.327Z,101.25
2022-09-29T13:17:58.326Z,90.00
2022-09-29T13:19:06.585Z,90.00
2022-09-29T13:19:59.832Z,84.38
2022-09-29T13:20:58.282Z,78.75
2022-09-29T13:21:58.271Z,112.50
2022-09-29T13:22:58.273Z,168.75
2022-09-29T13:23:58.248Z,180.00
2022-09-29T13:24:58.235Z,185.62
2022-09-29T13:25:58.221Z,174.38
2022-09-29T13:26:58.215Z,168.75
2022-09-29T13:27:58.228Z,168.75
2022-09-29T13:28:58.198Z,151.88
2022-09-29T13:29:58.182Z,78.75
2022-09-29T13:30:58.226Z,123.75
2022-09-29T13:31:58.168Z,129.38
2022-09-29T13:32:58.168Z,208.12
2022-09-29T13:33:58.132Z,95.62
2022-09-29T13:34:58.136Z,151.88
2022-09-29T13:35:58.163Z,151.88
2022-09-29T13:36:58.110Z,106.88
2022-09-29T13:37:58.128Z,151.88
2022-09-29T13:38:58.080Z,168.75
2022-09-29T13:40:01.476Z,174.38
2022-09-29T13:40:59.058Z,163.12
2022-09-29T13:41:58.041Z,129.38
2022-09-29T13:42:58.046Z,101.25
2022-09-29T13:43:58.016Z,146.25
2022-09-29T13:44:58.005Z,157.50
2022-09-29T13:45:58.043Z,73.12
2022-09-29T13:46:57.991Z,84.38
2022-09-29T13:47:57.989Z,157.50
2022-09-29T13:48:57.967Z,61.88
2022-09-29T13:49:57.951Z,61.88
2022-09-29T13:51:01.789Z,61.88
2022-09-29T13:51:58.973Z,56.25
2022-09-29T13:52:57.938Z,56.25
2022-09-29T13:53:57.909Z,56.25
2022-09-29T13:54:57.906Z,56.25
2022-09-29T13:55:57.936Z,56.25
2022-09-29T13:56:57.870Z,56.25
2022-09-29T13:57:57.890Z,56.25
2022-09-29T13:58:57.870Z,56.25
2022-09-29T13:59:57.905Z,56.25
2022-09-29T14:00:57.892Z,56.25
2022-09-29T14:01:57.821Z,56.25
2022-09-29T14:02:57.823Z,56.25
2022-09-29T14:03:57.793Z,56.25
2022-09-29T14:04:57.787Z,56.25
2022-09-29T14:05:57.764Z,56.25
2022-09-29T14:06:57.762Z,56.25
2022-09-29T14:07:57.962Z,56.25
2022-09-29T14:08:57.791Z,56.25
2022-09-29T14:10:57.742Z,106.88
2022-09-29T14:11:57.714Z,56.25
2022-09-29T14:12:57.715Z,56.25
2022-09-29T14:13:57.684Z,56.25
2022-09-29T14:14:57.668Z,61.88
2022-09-29T14:15:57.711Z,78.75
2022-09-29T14:16:57.653Z,73.12
2022-09-29T14:17:57.664Z,95.62
2022-09-29T14:18:58.556Z,101.25
2022-09-29T14:19:57.654Z,101.25
2022-09-29T14:20:57.606Z,56.25
2022-09-29T14:21:57.597Z,50.62
2022-09-29T14:22:57.605Z,50.62
2022-09-29T14:23:57.605Z,50.62
2022-09-29T14:24:57.565Z,45.00
2022-09-29T14:25:57.577Z,45.00
2022-09-29T14:26:57.537Z,45.00
2022-09-29T14:27:57.535Z,45.00
2022-09-29T14:28:57.512Z,39.38
2022-09-29T14:29:57.511Z,39.38
2022-09-29T14:30:57.534Z,56.25
2022-09-29T14:31:57.487Z,50.62
2022-09-29T14:32:57.492Z,56.25
2022-09-29T14:33:57.463Z,56.25
2022-09-29T14:34:57.447Z,33.75
2022-09-29T14:35:57.451Z,33.75
2022-09-29T14:36:57.424Z,33.75
2022-09-29T14:37:57.436Z,33.75
2022-09-29T14:39:24.662Z,33.75
2022-09-29T14:40:02.017Z,33.75
2022-09-29T14:40:57.400Z,33.75
2022-09-29T14:41:57.370Z,33.75
2022-09-29T14:42:57.373Z,33.75
2022-09-29T14:43:57.344Z,33.75
2022-09-29T14:44:57.341Z,33.75
2022-09-29T14:45:57.362Z,73.12
2022-09-29T14:46:57.309Z,73.12
2022-09-29T14:47:57.349Z,73.12
2022-09-29T14:48:57.300Z,33.75
2022-09-29T14:49:57.313Z,39.38
2022-09-29T14:50:57.270Z,39.38
2022-09-29T14:51:57.256Z,45.00
2022-09-29T14:52:57.260Z,39.38
2022-09-29T14:53:57.231Z,39.38
2022-09-29T14:54:57.269Z,39.38
2022-09-29T14:55:57.238Z,39.38
2022-09-29T14:56:57.204Z,39.38
2022-09-29T14:57:57.188Z,39.38
2022-09-29T14:58:57.197Z,39.38
2022-09-29T14:59:57.172Z,39.38
2022-09-29T15:00:57.154Z,39.38
2022-09-29T15:01:57.149Z,39.38
2022-09-29T15:03:00.089Z,45.00
2022-09-29T15:03:58.252Z,39.38
2022-09-29T15:04:57.109Z,39.38
2022-09-29T15:05:57.101Z,33.75
2022-09-29T15:06:57.092Z,33.75
2022-09-29T15:07:57.080Z,28.12
2022-09-29T15:08:57.152Z,28.12
2022-09-29T15:09:57.059Z,28.12
2022-09-29T15:10:57.045Z,28.12
2022-09-29T15:11:57.054Z,28.12
2022-09-29T15:12:57.016Z,28.12
2022-09-29T15:13:57.026Z,28.12
2022-09-29T15:14:57.002Z,28.12
2022-09-29T15:15:57.085Z,28.12
2022-09-29T15:16:57.656Z,22.50
2022-09-29T15:17:56.970Z,22.50
2022-09-29T15:18:56.967Z,22.50
2022-09-29T15:19:57.003Z,22.50
2022-09-29T15:20:56.927Z,28.12
2022-09-29T15:21:56.922Z,28.12
2022-09-29T15:22:56.919Z,22.50
2022-09-29T15:23:56.893Z,22.50
2022-09-29T15:24:56.900Z,22.50
2022-09-29T15:25:56.874Z,28.12
2022-09-29T15:26:56.859Z,22.50
2022-09-29T15:27:56.877Z,22.50
2022-09-29T15:28:56.849Z,22.50
2022-09-29T15:29:56.846Z,22.50
2022-09-29T15:30:56.860Z,22.50
2022-09-29T15:31:56.809Z,22.50
2022-09-29T15:32:56.795Z,16.88
2022-09-29T15:33:56.810Z,22.50
2022-09-29T15:34:56.805Z,22.50
2022-09-29T15:35:56.779Z,22.50
2022-09-29T15:36:56.747Z,22.50
2022-09-29T15:37:56.738Z,22.50
2022-09-29T15:38:56.742Z,16.88
2022-09-29T15:39:56.742Z,16.88
2022-09-29T15:40:56.704Z,16.88
2022-09-29T15:41:56.690Z,16.88
2022-09-29T15:42:56.702Z,16.88
2022-09-29T15:43:56.713Z,16.88
2022-09-29T15:44:56.699Z,16.88
2022-09-29T15:45:56.684Z,16.88
2022-09-29T15:46:56.638Z,16.88
2022-09-29T15:47:56.620Z,16.88
2022-09-29T15:48:56.629Z,16.88
2022-09-29T15:49:56.612Z,16.88
2022-09-29T15:50:56.590Z,16.88
2022-09-29T15:51:56.582Z,16.88
2022-09-29T15:52:56.580Z,16.88
2022-09-29T15:53:56.551Z,16.88
2022-09-29T15:54:56.561Z,16.88
2022-09-29T15:55:56.543Z,16.88
2022-09-29T15:56:56.548Z,16.88
2022-09-29T15:57:56.512Z,16.88
2022-09-29T15:58:56.499Z,16.88
2022-09-29T15:59:56.535Z,16.88
2022-09-29T16:00:56.501Z,16.88
2022-09-29T16:02:00.823Z,16.88
2022-09-29T16:02:57.498Z,16.88
2022-09-29T16:03:56.487Z,16.88
2022-09-29T16:04:56.458Z,16.88
2022-09-29T16:05:56.424Z,16.88
2022-09-29T16:06:56.412Z,16.88
2022-09-29T16:07:56.390Z,16.88
2022-09-29T16:08:56.427Z,11.25
2022-09-29T16:09:56.379Z,11.25
2022-09-29T16:10:56.372Z,11.25
2022-09-29T16:11:56.349Z,11.25
2022-09-29T16:12:56.357Z,11.25
2022-09-29T16:13:56.318Z,11.25
2022-09-29T16:14:56.333Z,11.25
2022-09-29T16:15:56.399Z,11.25
2022-09-29T16:16:56.298Z,11.25
2022-09-29T16:17:56.281Z,11.25
2022-09-29T16:18:56.270Z,11.25
2022-09-29T16:19:56.265Z,11.25
2022-09-29T16:20:59.723Z,11.25
2022-09-29T16:21:56.239Z,11.25
2022-09-29T16:22:56.227Z,11.25
2022-09-29T16:23:56.224Z,11.25
2022-09-29T16:24:56.225Z,11.25
2022-09-29T16:25:56.190Z,11.25
2022-09-29T16:26:56.185Z,11.25
2022-09-29T16:27:56.172Z,11.25
2022-09-29T16:28:56.155Z,11.25
2022-09-29T16:29:56.165Z,11.25
2022-09-29T16:30:56.177Z,11.25
2022-09-29T16:31:56.139Z,11.25
2022-09-29T16:32:56.110Z,11.25
2022-09-29T16:33:56.105Z,11.25
2022-09-29T16:34:56.135Z,5.62
2022-09-29T16:35:56.086Z,5.62
2022-09-29T16:36:56.064Z,5.62
2022-09-29T16:37:56.061Z,5.62
2022-09-29T16:38:56.048Z,5.62
2022-09-29T16:39:56.072Z,5.62
2022-09-29T16:40:56.023Z,5.62
2022-09-29T16:41:56.010Z,5.62
2022-09-29T16:42:56.001Z,5.62
2022-09-29T16:43:55.995Z,5.62
2022-09-29T16:44:56.012Z,5.62
2022-09-29T16:45:56.044Z,5.62
2022-09-29T16:46:55.955Z,5.62
2022-09-29T16:47:55.971Z,5.62
2022-09-29T16:48:55.954Z,5.62
2022-09-29T16:49:55.961Z,5.62
2022-09-29T16:50:55.918Z,5.62
2022-09-29T16:51:55.905Z,5.62
2022-09-29T16:52:55.894Z,5.62
2022-09-29T16:53:55.883Z,5.62
2022-09-29T16:54:55.888Z,5.62
2022-09-29T16:55:55.858Z,5.62
2022-09-29T16:56:55.853Z,0.00
2022-09-29T16:57:55.833Z,0.00
2022-09-29T16:58:55.821Z,0.00
2022-09-29T16:59:55.819Z,0.00
2022-09-29T17:00:55.828Z,0.00
2022-09-29T17:01:55.790Z,0.00
2022-09-29T17:02:55.899Z,0.00
2022-09-29T17:03:55.790Z,0.00
2022-09-29T17:04:55.763Z,0.00
2022-09-29T17:05:55.769Z,0.00
2022-09-29T17:06:55.743Z,0.00
2022-09-29T17:07:55.728Z,0.00
2022-09-29T17:08:55.715Z,0.00
2022-09-29T17:09:55.705Z,0.00
2022-09-29T17:10:55.694Z,0.00
2022-09-29T17:11:55.716Z,0.00
2022-09-29T17:12:55.665Z,0.00
2022-09-29T17:13:55.656Z,0.00
2022-09-29T17:14:55.646Z,0.00
2022-09-29T17:15:55.725Z,0.00
2022-09-29T17:16:55.657Z,0.00
2022-09-29T17:17:55.613Z,0.00
2022-09-29T17:18:55.601Z,0.00
2022-09-29T17:19:55.615Z,0.00
2022-09-29T17:20:55.573Z,0.00
2022-09-29T17:21:55.579Z,0.00
2022-09-29T17:22:55.549Z,0.00
2022-09-29T17:23:55.538Z,0.00
2022-09-29T17:24:55.536Z,0.00
2022-09-29T17:25:55.654Z,0.00
2022-09-29T17:26:55.517Z,0.00
2022-09-29T17:27:55.501Z,0.00
2022-09-29T17:28:55.480Z,0.00
2022-09-29T17:29:55.479Z,0.00
2022-09-29T17:30:55.663Z,0.00
2022-09-29T17:31:55.473Z,0.00
2022-09-29T17:32:55.441Z,0.00
2022-09-29T17:33:55.425Z,0.00
2022-09-29T17:34:55.421Z,0.00
2022-09-29T17:35:56.184Z,0.00
2022-09-29T17:36:55.410Z,0.00
2022-09-29T17:37:55.383Z,0.00
2022-09-29T17:38:55.370Z,0.00
2022-09-29T17:39:55.354Z,0.00
2022-09-29T17:40:55.345Z,0.00
2022-09-29T17:41:55.352Z,0.00
2022-09-29T17:42:55.326Z,0.00
2022-09-29T17:43:55.321Z,0.00
2022-09-29T17:44:55.303Z,0.00
2022-09-29T17:45:55.351Z,0.00
2022-09-29T17:47:05.604Z,0.00
2022-09-29T17:47:56.267Z,0.00
2022-09-29T17:48:55.256Z,0.00
2022-09-29T17:49:55.253Z,0.00
2022-09-29T17:50:55.240Z,0.00
2022-09-29T17:51:55.250Z,0.00
2022-09-29T17:52:55.257Z,0.00
2022-09-29T17:53:55.201Z,0.00
2022-09-29T17:54:55.188Z,0.00
2022-09-29T17:55:55.177Z,0.00
2022-09-29T17:56:57.839Z,0.00
2022-09-29T17:57:56.155Z,0.00
2022-09-29T17:58:55.144Z,0.00
2022-09-29T17:59:55.137Z,0.00
2022-09-29T18:00:55.116Z,0.00
2022-09-29T18:01:55.366Z,0.00
2022-09-29T18:02:55.153Z,0.00
2022-09-29T18:03:55.090Z,0.00
2022-09-29T18:04:55.092Z,0.00
2022-09-29T18:05:55.063Z,0.00
2022-09-29T18:06:55.070Z,0.00
2022-09-29T18:07:55.072Z,0.00
2022-09-29T18:08:55.060Z,0.00
2022-09-29T18:09:55.022Z,0.00
2022-09-29T18:10:55.017Z,0.00
2022-09-29T18:11:55.019Z,0.00
2022-09-29T18:12:54.990Z,0.00
2022-09-29T18:13:54.967Z,0.00
2022-09-29T18:14:54.959Z,0.00
2022-09-29T18:15:55.006Z,0.00
2022-09-29T18:16:54.954Z,0.00
2022-09-29T18:17:54.922Z,0.00
2022-09-29T18:18:58.719Z,0.00
2022-09-29T18:19:54.906Z,0.00
2022-09-29T18:20:54.888Z,0.00
2022-09-29T18:21:54.892Z,0.00
2022-09-29T18:22:54.869Z,0.00
2022-09-29T18:23:54.885Z,0.00
2022-09-29T18:24:54.844Z,0.00
2022-09-29T18:25:54.836Z,0.00
2022-09-29T18:26:54.845Z,0.00
2022-09-29T18:27:54.815Z,0.00
2022-09-29T18:28:54.798Z,0.00
2022-09-29T18:29:54.791Z,0.00
2022-09-29T18:30:54.871Z,0.00
2022-09-29T18:31:54.786Z,0.00
2022-09-29T18:32:54.779Z,0.00
2022-09-29T18:33:54.748Z,0.00
2022-09-29T18:34:54.847Z,0.00
2022-09-29T18:35:54.741Z,0.00
2022-09-29T18:36:54.731Z,0.00
2022-09-29T18:37:54.701Z,0.00
2022-09-29T18:38:54.691Z,0.00
2022-09-29T18:39:54.699Z,0.00
2022-09-29T18:40:54.669Z,0.00
2022-09-29T18:41:54.656Z,0.00
2022-09-29T18:42:54.658Z,0.00
2022-09-29T18:43:56.249Z,0.00
2022-09-29T18:44:54.616Z,0.00
2022-09-29T18:45:54.604Z,0.00
2022-09-29T18:46:54.653Z,0.00
2022-09-29T18:47:54.603Z,0.00
2022-09-29T18:48:54.571Z,0.00
2022-09-29T18:49:54.557Z,0.00
2022-09-29T18:50:54.557Z,0.00
2022-09-29T18:51:54.538Z,0.00
2022-09-29T18:52:54.551Z,0.00
2022-09-29T18:53:54.513Z,0.00
2022-09-29T18:54:54.502Z,0.00
2022-09-29T18:55:54.519Z,0.00
2022-09-29T18:56:54.894Z,0.00
2022-09-29T18:57:54.484Z,0.00
2022-09-29T18:58:54.465Z,0.00
2022-09-29T18:59:54.481Z,0.00
2022-09-29T19:00:54.441Z,0.00
2022-09-29T19:01:54.521Z,0.00
2022-09-29T19:02:54.582Z,0.00
2022-09-29T19:03:54.402Z,0.00
2022-09-29T19:04:54.400Z,0.00
2022-09-29T19:05:54.408Z,0.00
2022-09-29T19:06:54.367Z,0.00
2022-09-29T19:07:54.362Z,0.00
2022-09-29T19:08:54.372Z,0.00
2022-09-29T19:09:54.387Z,0.00
2022-09-29T19:10:54.320Z,0.00
2022-09-29T19:11:54.337Z,0.00
2022-09-29T19:12:55.174Z,0.00
2022-09-29T19:13:54.308Z,0.00
2022-09-29T19:14:54.281Z,0.00
2022-09-29T19:15:54.318Z,0.00
2022-09-29T19:16:54.262Z,0.00
2022-09-29T19:17:54.240Z,0.00
2022-09-29T19:18:54.252Z,0.00
2022-09-29T19:19:54.227Z,0.00
2022-09-29T19:20:54.210Z,0.00
2022-09-29T19:21:54.199Z,0.00
2022-09-29T19:22:54.188Z,0.00
2022-09-29T19:23:54.210Z,0.00
2022-09-29T19:24:54.162Z,0.00
2022-09-29T19:25:54.174Z,0.00
2022-09-29T19:26:54.139Z,0.00
2022-09-29T19:27:54.158Z,0.00
2022-09-29T19:28:54.140Z,0.00
2022-09-29T19:29:54.104Z,0.00
2022-09-29T19:30:54.154Z,0.00
2022-09-29T19:31:54.082Z,0.00
2022-09-29T19:32:54.073Z,0.00
2022-09-29T19:33:54.072Z,0.00
2022-09-29T19:34:54.057Z,0.00
2022-09-29T19:35:54.055Z,0.00
2022-09-29T19:36:54.048Z,0.00
2022-09-29T19:37:54.013Z,0.00
2022-09-29T19:38:54.023Z,0.00
2022-09-29T19:39:53.990Z,0.00
2022-09-29T19:40:53.994Z,0.00
2022-09-29T19:41:53.972Z,0.00
2022-09-29T19:42:53.957Z,0.00
2022-09-29T19:43:53.981Z,0.00
2022-09-29T19:44:53.945Z,0.00
2022-09-29T19:45:53.938Z,0.00
2022-09-29T19:46:53.964Z,0.00
2022-09-29T19:47:53.922Z,0.00
2022-09-29T19:48:53.905Z,0.00
2022-09-29T19:49:53.878Z,0.00
2022-09-29T19:50:53.868Z,0.00
2022-09-29T19:51:53.870Z,0.00
2022-09-29T19:52:53.853Z,0.00
2022-09-29T19:53:53.859Z,0.00
2022-09-29T19:54:53.823Z,0.00
2022-09-29T19:55:53.817Z,0.00
2022-09-29T19:56:53.808Z,0.00
2022-09-29T19:57:53.793Z,0.00
2022-09-29T19:58:53.793Z,0.00
2022-09-29T19:59:53.790Z,0.00
2022-09-29T20:00:53.760Z,0.00
2022-09-29T20:01:53.777Z,0.00
2022-09-29T20:02:53.920Z,0.00
2022-09-29T20:03:53.726Z,0.00
2022-09-29T20:04:53.733Z,0.00
2022-09-29T20:05:53.696Z,0.00
2022-09-29T20:06:53.693Z,0.00
2022-09-29T20:07:53.674Z,0.00
2022-09-29T20:08:53.669Z,0.00