createdAt,value
2024-01-05T08:18:41.423Z,8.80
2024-01-05T08:25:02.130Z,9.77
2024-01-05T08:30:26.601Z,7.40
2024-01-05T08:34:19.570Z,8.93
2024-01-05T08:37:29.896Z,9.07
2024-01-05T08:40:12.017Z,12.03
2024-01-05T09:03:18.717Z,7.80
2024-01-05T09:05:55.308Z,9.73
2024-01-05T09:17:48.166Z,11.27
2024-01-05T09:20:21.156Z,10.33
2024-01-05T09:22:53.883Z,10.73
2024-01-05T09:41:16.906Z,10.77
2024-01-05T09:44:09.052Z,13.00
2024-01-05T09:46:54.543Z,12.80
2024-01-05T09:50:09.031Z,12.07
2024-01-05T09:52:45.348Z,13.67
2024-01-05T09:55:40.648Z,14.27
2024-01-05T09:58:39.986Z,11.13
2024-01-05T10:01:20.783Z,12.43
2024-01-05T10:04:35.731Z,12.80
2024-01-05T10:07:21.530Z,12.23
2024-01-05T10:09:58.224Z,10.57
2024-01-05T10:12:36.404Z,13.33
2024-01-05T10:15:21.537Z,14.13
2024-01-05T10:17:55.835Z,10.37
2024-01-05T10:20:34.569Z,12.63
2024-01-05T10:23:12.437Z,15.13
2024-01-05T10:28:42.635Z,10.17
2024-01-05T10:31:21.669Z,10.37
2024-01-05T10:33:57.286Z,13.57
2024-01-05T10:36:29.165Z,10.43
2024-01-05T10:38:59.684Z,8.57
2024-01-05T10:41:30.522Z,10.77
2024-01-05T10:44:01.444Z,9.80
2024-01-05T10:46:32.652Z,10.23
2024-01-05T10:49:05.136Z,9.33
2024-01-05T10:51:36.332Z,10.90
2024-01-05T10:57:46.285Z,10.87
2024-01-05T12:19:20.599Z,8.67
2024-01-05T13:16:40.905Z,5.63
2024-01-05T13:24:40.544Z,4.83
2024-01-05T13:27:21.170Z,5.77
2024-01-05T13:29:57.632Z,5.33
2024-01-05T14:46:24.068Z,7.97
2024-01-05T14:48:55.672Z,6.83
2024-01-05T14:51:26.222Z,4.83
2024-01-05T14:53:53.545Z,5.60
2024-01-05T14:56:26.355Z,7.73
2024-01-05T14:58:57.591Z,5.90
2024-01-05T15:01:24.622Z,5.67
2024-01-05T15:10:07.356Z,5.00
2024-01-05T15:12:39.446Z,6.47
2024-01-05T15:15:09.962Z,5.50
2024-01-05T15:17:36.981Z,6.87
2024-01-05T15:20:05.385Z,5.47
2024-01-05T15:22:32.775Z,7.13
2024-01-05T15:24:59.622Z,6.30
2024-01-05T15:27:26.656Z,8.47
2024-01-05T15:29:53.689Z,6.70
2024-01-05T15:32:20.546Z,8.63
2024-01-05T15:34:47.944Z,9.37
2024-01-05T15:37:17.359Z,8.77
2024-01-05T15:39:44.333Z,6.70
2024-01-05T15:42:11.515Z,6.97
2024-01-05T15:44:39.771Z,8.23
2024-01-05T15:47:07.114Z,8.70
2024-01-05T15:49:34.786Z,7.53
2024-01-05T15:52:03.131Z,7.17
2024-01-05T15:54:30.187Z,7.40
2024-01-05T15:56:57.149Z,7.87
2024-01-05T15:59:30.238Z,7.60
2024-01-05T16:02:00.351Z,7.67
2024-01-05T16:04:27.251Z,8.50
2024-01-05T16:06:54.917Z,8.80
2024-01-05T16:09:22.749Z,10.33
2024-01-05T16:11:49.749Z,10.47
2024-01-05T16:14:16.835Z,9.37
2024-01-05T16:16:44.192Z,6.80
2024-01-05T16:19:11.669Z,9.57
2024-01-05T16:21:38.874Z,10.23
2024-01-05T16:24:06.902Z,8.33
2024-01-05T16:26:34.306Z,11.23
2024-01-05T16:29:01.314Z,8.57
2024-01-05T16:31:28.619Z,8.73
2024-01-05T16:33:55.816Z,9.87
2024-01-05T16:36:22.927Z,8.03
2024-01-05T16:38:50.019Z,10.17
2024-01-05T16:41:21.050Z,11.53
2024-01-05T16:43:48.032Z,9.07
2024-01-05T16:46:14.986Z,10.40
2024-01-05T16:48:41.964Z,12.63
2024-01-05T16:51:09.161Z,9.23
2024-01-05T16:53:36.206Z,10.83
2024-01-05T16:56:03.190Z,11.10
2024-01-05T16:58:30.625Z,9.23
2024-01-05T17:00:57.836Z,10.63
2024-01-05T17:03:25.266Z,11.13
2024-01-05T17:05:52.505Z,8.70
2024-01-05T17:08:19.565Z,7.83
2024-01-05T17:10:46.919Z,9.20
2024-01-05T17:13:13.905Z,8.97
2024-01-05T17:15:40.877Z,10.37
2024-01-05T17:18:08.146Z,10.07
2024-01-05T17:20:35.547Z,9.57
2024-01-05T17:23:02.543Z,9.43
2024-01-05T17:25:30.978Z,9.67
2024-01-05T17:27:57.865Z,9.83
2024-01-05T17:30:24.808Z,9.20
2024-01-05T17:32:53.040Z,10.17
2024-01-05T17:35:39.407Z,11.43
2024-01-05T17:38:06.361Z,8.43
2024-01-05T17:40:33.243Z,8.77
2024-01-05T17:43:00.200Z,9.77
2024-01-05T17:45:53.267Z,10.93
2024-01-05T17:48:21.264Z,8.47
2024-01-05T17:50:48.277Z,10.07
2024-01-05T17:53:15.146Z,10.27
2024-01-05T17:56:36.690Z,13.37
2024-01-05T17:59:04.949Z,10.20
2024-01-05T18:01:33.108Z,19.17
2024-01-05T18:04:01.210Z,24.10
2024-01-05T18:06:28.528Z,18.10
2024-01-05T18:08:55.663Z,12.97
2024-01-05T18:11:30.718Z,24.40
2024-01-05T18:14:00.058Z,11.50
2024-01-05T18:16:29.139Z,10.13
2024-01-05T18:19:03.030Z,9.17
2024-01-05T18:21:32.161Z,7.97
2024-01-05T18:24:05.095Z,10.07
2024-01-05T18:26:46.742Z,11.03
2024-01-05T18:29:21.908Z,8.30
2024-01-05T18:31:55.569Z,11.90
2024-01-05T18:34:24.038Z,13.57
2024-01-05T18:36:51.687Z,11.30
2024-01-05T18:39:20.406Z,9.63
2024-01-05T18:41:47.546Z,11.67
2024-01-05T18:44:16.160Z,11.33
2024-01-05T18:46:45.151Z,12.37
2024-01-05T18:49:13.314Z,10.63
2024-01-05T18:51:40.436Z,11.77
2024-01-05T18:54:07.946Z,11.60
2024-01-05T18:56:35.367Z,14.03
2024-01-05T18:59:03.484Z,12.53
2024-01-05T19:01:31.283Z,12.50
2024-01-05T19:03:59.194Z,10.53
2024-01-05T19:06:27.511Z,15.40
2024-01-05T19:08:55.011Z,13.27
2024-01-05T19:11:22.320Z,14.40
2024-01-05T19:13:49.547Z,11.27
2024-01-05T19:16:18.024Z,11.93
2024-01-05T19:18:45.831Z,9.10
2024-01-05T19:21:14.612Z,15.03
2024-01-05T19:23:41.771Z,12.23
2024-01-05T19:26:08.941Z,14.40
2024-01-05T19:28:36.003Z,10.43
2024-01-05T19:31:03.300Z,13.13
2024-01-05T19:33:33.718Z,11.53
2024-01-05T19:36:01.545Z,11.97
2024-01-05T19:38:28.710Z,14.37
2024-01-05T19:40:55.760Z,12.37
2024-01-05T19:43:22.759Z,11.90
2024-01-05T19:45:49.924Z,12.77
2024-01-05T19:48:17.360Z,13.83
2024-01-05T19:50:45.473Z,15.43
2024-01-05T19:53:12.530Z,15.93
2024-01-05T19:55:39.738Z,18.17
2024-01-05T19:58:06.658Z,16.17
2024-01-05T20:00:33.736Z,11.90
2024-01-05T20:03:00.840Z,12.53
2024-01-05T20:05:28.317Z,10.87
2024-01-05T20:07:59.830Z,13.80
2024-01-05T20:10:28.838Z,10.00
2024-01-05T20:12:55.830Z,14.37
2024-01-05T20:15:23.056Z,10.00
2024-01-05T20:17:51.020Z,11.87
2024-01-05T20:20:20.025Z,13.30
2024-01-05T20:22:47.287Z,13.10
2024-01-05T20:25:14.456Z,16.70
2024-01-05T20:27:43.114Z,14.77
2024-01-05T20:30:13.896Z,15.63
2024-01-05T21:56:48.626Z,13.37
2024-01-05T21:59:15.586Z,18.17
2024-01-05T22:01:42.635Z,17.23
2024-01-05T22:46:53.906Z,13.40
2024-01-05T22:49:21.147Z,14.07
2024-01-05T22:51:48.367Z,25.23
2024-01-05T22:54:15.598Z,14.47
2024-01-05T22:56:42.592Z,15.37
2024-01-05T22:59:09.523Z,14.23
2024-01-05T23:01:36.538Z,17.57
2024-01-05T23:04:19.016Z,22.33
2024-01-05T23:26:47.083Z,16.97
2024-01-05T23:29:14.811Z,13.87
2024-01-05T23:31:42.531Z,21.77
2024-01-05T23:34:16.628Z,14.93
2024-01-05T23:36:45.458Z,13.93
2024-01-05T23:39:13.291Z,13.87
2024-01-05T23:41:40.346Z,13.67
2024-01-05T23:44:07.634Z,13.47
2024-01-05T23:46:34.963Z,13.60
2024-01-05T23:49:03.363Z,13.87
2024-01-05T23:51:33.206Z,13.80
2024-01-05T23:54:02.911Z,12.40
2024-01-05T23:56:30.585Z,13.63
2024-01-05T23:58:57.899Z,14.00
