createdAt,value
2019-02-28T00:00:37.269Z,100247.66
2019-02-28T00:03:45.961Z,100245.39
2019-02-28T00:06:52.303Z,100236.23
2019-02-28T00:09:59.003Z,100231.42
2019-02-28T00:13:05.318Z,100216.46
2019-02-28T00:16:11.759Z,100207.29
2019-02-28T00:19:18.040Z,100195.21
2019-02-28T00:22:24.847Z,100185.23
2019-02-28T00:25:31.654Z,100189.70
2019-02-28T00:28:38.731Z,100183.98
2019-02-28T00:31:49.457Z,100171.70
2019-02-28T00:34:53.258Z,100146.84
2019-02-28T00:37:59.634Z,100146.84
2019-02-28T00:41:09.352Z,100152.02
2019-02-28T00:44:15.311Z,100145.74
2019-02-28T00:47:21.712Z,100142.24
2019-02-28T00:50:28.380Z,100132.66
2019-02-28T00:53:37.421Z,100120.14
2019-02-28T00:56:43.262Z,100121.09
2019-02-28T00:59:49.695Z,100106.05
2019-02-28T01:02:57.945Z,100099.06
2019-02-28T01:06:04.116Z,100103.58
2019-02-28T01:09:10.402Z,100108.88
2019-02-28T01:12:19.166Z,100114.13
2019-02-28T01:15:24.825Z,100102.45
2019-02-28T01:18:34.458Z,100104.09
2019-02-28T01:21:40.172Z,100083.91
2019-02-28T01:24:47.689Z,100090.63
2019-02-28T01:27:54.194Z,100083.74
2019-02-28T01:31:00.808Z,100060.08
2019-02-28T01:34:07.965Z,100077.28
2019-02-28T01:37:14.406Z,100070.66
2019-02-28T01:40:20.775Z,100064.30
2019-02-28T01:43:28.770Z,100058.34
2019-02-28T01:46:36.258Z,100067.91
2019-02-28T01:49:42.821Z,100059.22
2019-02-28T01:52:49.185Z,100050.37
2019-02-28T01:55:55.696Z,100048.06
2019-02-28T01:59:02.120Z,100043.45
2019-02-28T02:02:09.474Z,100027.66
2019-02-28T02:05:17.031Z,100027.77
2019-02-28T02:08:23.844Z,100026.74
2019-02-28T02:11:30.174Z,100027.33
2019-02-28T02:14:36.517Z,100020.97
2019-02-28T02:17:42.865Z,100014.49
2019-02-28T02:20:49.623Z,100021.59
2019-02-28T02:23:55.877Z,100020.34
2019-02-28T02:27:02.218Z,100027.43
2019-02-28T02:30:15.059Z,99972.70
2019-02-28T02:33:20.573Z,100022.13
2019-02-28T02:36:26.857Z,100027.33
2019-02-28T02:39:33.410Z,100016.06
2019-02-28T02:42:47.616Z,100002.53
2019-02-28T02:45:47.893Z,100017.48
2019-02-28T02:48:54.278Z,100009.59
2019-02-28T02:52:00.620Z,100015.22
2019-02-28T02:55:07.067Z,100009.38
2019-02-28T02:58:13.515Z,100002.49
2019-02-28T03:01:23.191Z,100007.51
2019-02-28T03:04:28.390Z,100007.90
2019-02-28T03:07:34.745Z,99997.53
2019-02-28T03:10:41.224Z,100001.36
2019-02-28T03:13:47.609Z,100000.63
2019-02-28T03:16:53.883Z,100003.34
2019-02-28T03:20:00.711Z,100009.03
2019-02-28T03:23:07.569Z,100002.16
2019-02-28T03:26:13.901Z,100001.47
2019-02-28T03:29:20.368Z,99990.42
2019-02-28T03:32:39.796Z,99993.30
2019-02-28T03:35:43.279Z,99997.83
2019-02-28T03:38:48.576Z,99991.23
2019-02-28T03:41:52.848Z,99990.72
2019-02-28T03:44:59.807Z,99991.02
2019-02-28T03:48:06.332Z,99991.40
2019-02-28T03:51:12.718Z,99985.59
2019-02-28T03:54:19.290Z,99995.34
2019-02-28T03:57:29.415Z,99993.87
2019-02-28T04:00:34.343Z,99999.68
2019-02-28T04:03:40.722Z,99988.56
2019-02-28T04:06:47.909Z,99984.47
2019-02-28T04:09:54.599Z,99983.34
2019-02-28T04:13:01.094Z,99978.22
2019-02-28T04:16:09.490Z,99980.52
2019-02-28T04:19:21.370Z,99991.91
2019-02-28T04:22:24.017Z,99982.38
2019-02-28T04:25:30.640Z,99980.39
2019-02-28T04:28:37.289Z,99964.64
2019-02-28T04:31:44.576Z,99968.80
2019-02-28T04:34:51.132Z,99973.53
2019-02-28T04:37:57.623Z,99969.94
2019-02-28T04:41:03.955Z,99968.59
2019-02-28T04:44:10.274Z,99974.10
2019-02-28T04:47:16.892Z,99976.39
2019-02-28T04:50:31.330Z,99969.59
2019-02-28T04:53:34.153Z,99972.13
2019-02-28T04:56:42.355Z,99956.92
2019-02-28T04:59:48.687Z,99965.63
2019-02-28T05:02:56.284Z,99964.39
2019-02-28T05:06:02.629Z,99959.50
2019-02-28T05:09:10.774Z,99967.61
2019-02-28T05:12:17.184Z,99963.55
2019-02-28T05:15:23.596Z,99964.95
2019-02-28T05:18:29.874Z,99959.78
2019-02-28T05:21:36.316Z,99967.70
2019-02-28T05:24:43.676Z,99958.47
2019-02-28T05:27:50.186Z,99958.47
2019-02-28T05:30:56.533Z,99955.84
2019-02-28T05:34:02.903Z,99963.88
2019-02-28T05:37:12.503Z,99969.73
2019-02-28T05:40:18.834Z,99961.62
2019-02-28T05:43:25.190Z,99965.55
2019-02-28T05:46:31.582Z,99965.32
2019-02-28T05:49:40.687Z,99964.13
2019-02-28T05:52:45.963Z,99965.29
2019-02-28T05:55:52.220Z,99962.20
2019-02-28T05:58:58.614Z,99959.23
2019-02-28T06:02:04.859Z,99966.97
2019-02-28T06:05:11.855Z,99958.88
2019-02-28T06:08:19.166Z,99971.53
2019-02-28T06:11:25.872Z,99962.20
2019-02-28T06:14:32.124Z,99962.30
2019-02-28T06:17:38.567Z,99965.63
2019-02-28T06:20:44.807Z,99968.29
2019-02-28T06:23:51.263Z,99963.83
2019-02-28T06:26:57.857Z,99970.78
2019-02-28T06:30:04.408Z,99965.77
2019-02-28T06:33:10.752Z,99959.50
2019-02-28T06:36:17.208Z,99949.57
2019-02-28T06:39:26.855Z,99959.08
2019-02-28T06:42:32.087Z,99958.72
2019-02-28T06:45:38.423Z,99959.47
2019-02-28T06:48:44.756Z,99957.84
2019-02-28T06:51:51.321Z,99962.44
2019-02-28T06:54:58.414Z,99971.41
2019-02-28T06:58:04.732Z,99975.80
2019-02-28T07:01:11.102Z,99974.11
2019-02-28T07:04:17.412Z,99975.05
2019-02-28T07:07:24.909Z,99981.28
2019-02-28T07:10:31.304Z,99995.66
2019-02-28T07:13:39.983Z,99978.82
2019-02-28T07:16:45.806Z,99987.94
2019-02-28T07:19:53.360Z,99996.95
2019-02-28T07:22:59.691Z,99994.42
2019-02-28T07:26:06.005Z,100000.36
2019-02-28T07:29:12.393Z,100002.01
2019-02-28T07:32:18.965Z,100000.59
2019-02-28T07:35:25.327Z,100007.72
2019-02-28T07:38:31.605Z,100004.78
2019-02-28T07:41:38.277Z,99992.65
2019-02-28T07:44:44.883Z,99982.78
2019-02-28T07:47:52.668Z,99995.99
2019-02-28T07:50:59.473Z,100010.25
2019-02-28T07:54:05.785Z,100002.87
2019-02-28T07:57:16.947Z,100006.48
2019-02-28T08:00:20.501Z,100012.67
2019-02-28T08:03:26.986Z,100013.00
2019-02-28T08:06:36.258Z,100022.39
2019-02-28T08:09:41.647Z,100019.33
2019-02-28T08:12:47.887Z,100013.70
2019-02-28T08:15:56.509Z,100021.83
2019-02-28T08:19:02.282Z,99986.20
2019-02-28T08:22:09.285Z,100021.30
2019-02-28T08:25:15.618Z,100033.06
2019-02-28T08:28:24.076Z,100035.95
2019-02-28T08:31:31.988Z,100010.52
2019-02-28T08:34:39.314Z,100036.08
2019-02-28T08:37:45.597Z,100023.73
2019-02-28T08:40:51.988Z,100022.03
2019-02-28T08:43:58.613Z,100027.88
2019-02-28T08:47:05.140Z,100007.13
2019-02-28T08:50:19.065Z,100028.68
2019-02-28T08:53:22.640Z,100032.17
2019-02-28T08:56:32.277Z,100034.14
2019-02-28T08:59:39.868Z,100046.84
2019-02-28T09:02:46.193Z,100047.45
2019-02-28T09:05:52.924Z,100039.00
2019-02-28T09:08:59.911Z,100047.56
2019-02-28T09:12:09.353Z,100049.73
2019-02-28T09:15:15.806Z,100070.60
2019-02-28T09:18:22.088Z,100059.72
2019-02-28T09:21:28.693Z,100056.05
2019-02-28T09:24:35.140Z,100054.34
2019-02-28T09:27:42.197Z,100066.63
2019-02-28T09:30:48.988Z,100062.17
2019-02-28T09:33:58.739Z,100065.64
2019-02-28T09:37:03.590Z,100062.64
2019-02-28T09:40:11.763Z,100076.73
2019-02-28T09:43:18.359Z,100087.02
2019-02-28T09:46:25.103Z,100084.56
2019-02-28T09:49:31.701Z,100083.09
2019-02-28T09:52:41.532Z,100108.09
2019-02-28T09:55:46.245Z,100106.16
2019-02-28T09:58:52.610Z,100035.23
2019-02-28T10:02:01.787Z,100103.23
2019-02-28T10:05:08.938Z,100091.13
2019-02-28T10:08:15.350Z,100106.39
2019-02-28T10:11:21.930Z,100111.87
2019-02-28T10:14:28.977Z,100104.25
2019-02-28T10:17:37.166Z,100114.17
2019-02-28T10:20:43.560Z,100122.78
2019-02-28T10:23:49.951Z,100125.75
2019-02-28T10:26:56.380Z,100127.17
2019-02-28T10:30:02.722Z,100137.84
2019-02-28T10:33:09.226Z,100140.06
2019-02-28T10:36:15.655Z,100145.59
2019-02-28T10:39:22.353Z,100155.20
2019-02-28T10:42:28.714Z,100143.31
2019-02-28T10:45:35.203Z,100153.94
2019-02-28T10:48:50.438Z,100165.45
2019-02-28T10:51:50.444Z,100158.14
2019-02-28T10:54:56.833Z,100153.11
2019-02-28T10:58:03.647Z,100150.41
2019-02-28T11:01:11.431Z,100151.68
2019-02-28T11:04:18.270Z,100156.88
2019-02-28T11:07:24.864Z,100169.46
2019-02-28T11:10:35.545Z,100180.81
2019-02-28T11:13:42.282Z,100185.78
2019-02-28T11:16:48.720Z,100204.78
2019-02-28T11:19:55.253Z,100204.17
2019-02-28T11:23:01.606Z,100204.59
2019-02-28T11:26:09.611Z,100198.80
2019-02-28T11:29:15.978Z,100208.89
2019-02-28T11:32:22.645Z,100212.86
2019-02-28T11:35:29.389Z,100232.52
2019-02-28T11:38:35.659Z,100232.92
2019-02-28T11:41:42.101Z,100237.21
2019-02-28T11:44:48.494Z,100234.91
2019-02-28T11:47:56.249Z,100237.41
2019-02-28T11:51:02.765Z,100239.72
2019-02-28T11:54:12.287Z,100243.98
2019-02-28T11:57:17.623Z,100244.30
2019-02-28T12:00:29.335Z,100248.69
2019-02-28T12:08:22.408Z,100268.38
2019-02-28T12:11:29.920Z,100269.81
2019-02-28T12:14:36.379Z,100278.56
2019-02-28T12:17:42.722Z,100272.88
2019-02-28T12:20:49.353Z,100293.62
2019-02-28T12:23:57.295Z,100281.52
2019-02-28T12:27:04.205Z,100282.90
2019-02-28T12:30:16.003Z,100287.30
2019-02-28T12:33:23.314Z,100307.63
2019-02-28T12:36:29.976Z,100317.72
2019-02-28T12:39:37.081Z,100316.88
2019-02-28T12:42:43.552Z,100346.05
2019-02-28T12:45:50.153Z,100331.09
2019-02-28T12:48:56.467Z,100348.83
2019-02-28T12:52:04.049Z,100349.89
2019-02-28T12:55:12.504Z,100357.16
2019-02-28T12:58:19.192Z,100364.84
2019-02-28T13:01:25.539Z,100364.91
2019-02-28T13:04:32.540Z,100365.47
2019-02-28T13:07:40.192Z,100363.70
2019-02-28T13:10:46.686Z,100378.32
2019-02-28T13:13:53.330Z,100373.83
2019-02-28T13:16:59.719Z,100378.95
2019-02-28T13:20:09.423Z,100389.20
2019-02-28T13:23:17.140Z,100403.88
2019-02-28T13:26:23.730Z,100397.33
2019-02-28T13:29:32.431Z,100412.31
2019-02-28T13:32:39.159Z,100404.09
2019-02-28T13:35:47.377Z,100424.27
2019-02-28T13:38:55.770Z,100421.11
2019-02-28T13:42:03.178Z,100426.98
2019-02-28T13:45:16.196Z,100427.55
2019-02-28T13:48:26.206Z,100432.56
2019-02-28T13:51:27.860Z,100444.09
2019-02-28T13:54:34.346Z,100435.78
2019-02-28T13:57:43.403Z,100447.55
2019-02-28T14:00:49.032Z,100458.73
2019-02-28T14:03:55.388Z,100458.27
2019-02-28T14:07:02.111Z,100484.52
2019-02-28T14:10:11.410Z,100485.80
2019-02-28T14:13:18.016Z,100492.41
2019-02-28T14:16:27.000Z,100491.88
2019-02-28T14:19:33.474Z,100502.03
2019-02-28T14:22:42.766Z,100517.94
2019-02-28T14:25:47.856Z,100528.87
2019-02-28T14:28:55.277Z,100546.98
2019-02-28T14:32:04.622Z,100554.81
2019-02-28T14:35:09.965Z,100554.72
2019-02-28T14:38:16.454Z,100554.03
2019-02-28T14:41:24.626Z,100577.48
2019-02-28T14:44:31.549Z,100578.89
2019-02-28T14:47:38.943Z,100580.98
2019-02-28T14:50:46.172Z,100582.91
2019-02-28T14:53:52.436Z,100583.92
2019-02-28T14:56:59.408Z,100598.52
2019-02-28T15:00:08.219Z,100604.69
2019-02-28T15:03:15.054Z,100604.52
2019-02-28T15:06:21.496Z,100609.00
2019-02-28T15:09:28.152Z,100612.81
2019-02-28T15:12:34.538Z,100607.48
2019-02-28T15:15:41.061Z,100618.73
2019-02-28T15:18:51.054Z,100626.56
2019-02-28T15:21:55.912Z,100623.16
2019-02-28T15:25:04.290Z,100629.31
2019-02-28T15:28:10.736Z,100650.95
2019-02-28T15:31:18.585Z,100650.95
2019-02-28T15:34:25.062Z,100653.05
2019-02-28T15:37:33.682Z,100653.12
2019-02-28T15:40:41.615Z,100654.11
2019-02-28T15:43:50.314Z,100663.71
2019-02-28T15:46:55.970Z,100670.80
2019-02-28T15:50:02.296Z,100661.20
2019-02-28T15:53:11.247Z,100684.06
2019-02-28T15:56:20.062Z,100684.30
2019-02-28T15:59:26.765Z,100684.30
2019-02-28T16:02:33.150Z,100691.08
2019-02-28T16:05:44.036Z,100702.00
2019-02-28T16:08:47.974Z,100719.20
2019-02-28T16:11:54.567Z,100716.91
2019-02-28T16:15:00.999Z,100726.03
2019-02-28T16:18:08.656Z,100743.41
2019-02-28T16:21:15.523Z,100734.77
2019-02-28T16:24:21.875Z,100669.52
2019-02-28T16:27:29.574Z,100739.84
2019-02-28T16:30:36.565Z,100753.34
2019-02-28T16:33:42.973Z,100689.39
2019-02-28T16:36:49.393Z,100752.33
2019-02-28T16:39:55.739Z,100772.55
2019-02-28T16:43:02.566Z,100771.88
2019-02-28T16:46:08.966Z,100779.63
2019-02-28T16:49:15.529Z,100778.97
2019-02-28T16:52:21.915Z,100789.41
2019-02-28T16:55:30.782Z,100793.44
2019-02-28T16:58:36.340Z,100795.80
2019-02-28T17:01:42.765Z,100801.20
2019-02-28T17:04:51.789Z,100804.91
2019-02-28T17:07:57.717Z,100826.94
2019-02-28T17:11:04.149Z,100834.17
2019-02-28T17:14:16.865Z,100837.88
2019-02-28T17:17:36.652Z,100840.23
2019-02-28T17:20:43.085Z,100850.68
2019-02-28T17:23:49.437Z,100852.48
2019-02-28T17:27:07.425Z,100849.30
2019-02-28T17:30:24.523Z,100862.05
2019-02-28T17:33:30.937Z,100856.28
2019-02-28T17:36:37.341Z,100860.29
2019-02-28T17:39:43.706Z,100873.88
2019-02-28T17:42:50.745Z,100879.75
2019-02-28T17:45:57.270Z,100882.41
2019-02-28T17:49:39.486Z,100894.77
2019-02-28T17:53:26.479Z,100882.61
2019-02-28T17:57:25.990Z,100887.93
2019-02-28T18:01:12.099Z,100878.50
2019-02-28T18:04:42.847Z,100881.15
2019-02-28T18:08:20.662Z,100891.04
2019-02-28T18:12:13.885Z,100904.09
2019-02-28T18:15:28.359Z,100895.98
2019-02-28T18:18:49.036Z,100912.20
2019-02-28T18:22:36.765Z,100908.45
2019-02-28T18:26:01.118Z,100901.84
2019-02-28T18:29:36.570Z,100892.32
2019-02-28T18:32:43.210Z,100899.58
2019-02-28T18:35:50.144Z,100902.73
2019-02-28T18:38:56.559Z,100903.09
2019-02-28T18:42:02.976Z,100894.22
2019-02-28T18:45:10.804Z,100888.74
2019-02-28T18:48:18.734Z,100887.11
2019-02-28T18:51:25.160Z,100896.62
2019-02-28T18:54:31.706Z,100902.05
2019-02-28T18:57:38.183Z,100911.37
2019-02-28T19:00:44.579Z,100925.39
2019-02-28T19:03:50.864Z,100920.92
2019-02-28T19:06:57.864Z,100928.59
2019-02-28T19:10:04.413Z,100931.36
2019-02-28T19:13:11.033Z,100936.30
2019-02-28T19:16:17.424Z,100937.09
2019-02-28T19:19:23.968Z,100943.20
2019-02-28T19:22:30.365Z,100942.49
2019-02-28T19:25:36.989Z,100955.78
2019-02-28T19:28:43.698Z,100955.20
2019-02-28T19:31:50.162Z,100958.11
2019-02-28T19:34:56.601Z,100953.79
2019-02-28T19:38:02.952Z,100960.47
2019-02-28T19:41:10.947Z,100953.03
2019-02-28T19:44:17.427Z,100965.58
2019-02-28T19:47:23.767Z,100961.84
2019-02-28T19:50:30.188Z,100969.86
2019-02-28T19:53:36.515Z,100962.06
2019-02-28T19:56:43.400Z,100971.14
2019-02-28T19:59:49.849Z,100970.27
2019-02-28T20:02:56.672Z,100980.34
2019-02-28T20:06:03.044Z,100967.39
2019-02-28T20:09:10.393Z,100978.36
2019-02-28T20:12:17.984Z,100984.12
2019-02-28T20:15:27.904Z,100993.55
2019-02-28T20:18:35.583Z,100992.13
2019-02-28T20:21:42.030Z,100998.12
2019-02-28T20:24:48.450Z,100999.13
2019-02-28T20:27:55.079Z,100998.77
2019-02-28T20:31:01.406Z,100996.63
2019-02-28T20:34:07.752Z,101006.55
2019-02-28T20:37:14.278Z,101004.79
2019-02-28T20:40:20.869Z,101024.84
2019-02-28T20:43:27.236Z,101012.59
2019-02-28T20:46:33.692Z,101019.47
2019-02-28T20:49:40.203Z,101009.14
2019-02-28T20:52:46.655Z,101015.16
2019-02-28T20:55:53.083Z,100998.73
2019-02-28T20:58:59.800Z,101002.64
2019-02-28T21:02:06.253Z,101008.66
2019-02-28T21:05:12.659Z,101008.73
2019-02-28T21:08:19.007Z,101001.17
2019-02-28T21:11:25.769Z,101019.42
2019-02-28T21:14:32.312Z,101018.12
2019-02-28T21:17:38.716Z,101032.39
2019-02-28T21:20:45.221Z,101028.29
2019-02-28T21:23:51.749Z,101024.55
2019-02-28T21:26:58.078Z,101040.00
2019-02-28T21:30:05.238Z,101040.00
2019-02-28T21:33:11.639Z,101050.55
2019-02-28T21:36:18.772Z,101057.20
2019-02-28T21:39:25.234Z,101060.37
2019-02-28T21:42:31.695Z,101051.42
2019-02-28T21:45:38.087Z,101055.67
2019-02-28T21:48:44.528Z,101052.35
2019-02-28T21:51:50.944Z,101068.10
2019-02-28T21:54:59.033Z,101063.91
2019-02-28T21:58:05.366Z,101063.91
2019-02-28T22:01:11.695Z,101065.20
2019-02-28T22:04:18.029Z,101065.76
2019-02-28T22:07:24.599Z,101069.55
2019-02-28T22:10:30.852Z,101064.98
2019-02-28T22:13:38.188Z,101064.84
2019-02-28T22:16:44.675Z,101070.63
2019-02-28T22:19:51.156Z,101064.56
2019-02-28T22:22:57.476Z,101059.05
2019-02-28T22:26:03.941Z,101066.73
2019-02-28T22:29:10.312Z,101071.81
2019-02-28T22:32:24.677Z,101065.81
2019-02-28T22:35:34.467Z,101061.35
2019-02-28T22:38:40.942Z,101064.90
2019-02-28T22:41:47.380Z,101075.31
2019-02-28T22:44:53.785Z,101081.12
2019-02-28T22:48:00.053Z,101083.44
2019-02-28T22:51:06.880Z,101089.86
2019-02-28T22:54:13.319Z,101087.70
2019-02-28T22:57:20.761Z,101102.38
2019-02-28T23:00:38.326Z,101098.22
2019-02-28T23:03:46.432Z,101100.34
2019-02-28T23:06:52.770Z,101092.13
2019-02-28T23:09:59.398Z,101088.80
2019-02-28T23:13:05.773Z,101085.92
2019-02-28T23:16:13.803Z,101103.84
2019-02-28T23:19:20.304Z,101105.41
2019-02-28T23:22:26.808Z,101110.56
2019-02-28T23:25:33.171Z,101123.33
2019-02-28T23:28:45.739Z,101125.03
2019-02-28T23:32:25.630Z,101132.44
2019-02-28T23:35:34.934Z,101148.00
2019-02-28T23:38:41.285Z,101144.63
2019-02-28T23:41:47.774Z,101151.11
2019-02-28T23:44:54.232Z,101131.10
2019-02-28T23:48:00.908Z,101133.93
2019-02-28T23:51:07.389Z,101139.50
2019-02-28T23:54:13.751Z,101145.78
2019-02-28T23:57:20.202Z,101138.02
