createdAt,value
2022-12-09T00:02:27.165Z,10.93
2022-12-09T00:04:56.856Z,9.68
2022-12-09T00:07:25.347Z,10.82
2022-12-09T00:09:57.011Z,8.98
2022-12-09T00:12:25.356Z,8.20
2022-12-09T00:14:53.552Z,6.97
2022-12-09T00:17:22.028Z,11.93
2022-12-09T00:19:50.348Z,13.40
2022-12-09T00:22:19.919Z,9.25
2022-12-09T00:24:48.218Z,7.88
2022-12-09T00:27:18.614Z,8.55
2022-12-09T00:29:46.891Z,8.85
2022-12-09T00:32:15.389Z,9.38
2022-12-09T00:34:43.935Z,7.85
2022-12-09T00:37:12.046Z,9.00
2022-12-09T00:39:42.336Z,9.63
2022-12-09T00:42:11.270Z,7.25
2022-12-09T00:44:40.133Z,8.00
2022-12-09T00:47:08.616Z,10.65
2022-12-09T00:49:37.161Z,9.57
2022-12-09T00:52:05.615Z,10.20
2022-12-09T00:54:33.970Z,7.53
2022-12-09T00:57:03.543Z,7.22
2022-12-09T00:59:31.878Z,9.50
2022-12-09T01:02:00.275Z,9.80
2022-12-09T01:04:28.641Z,12.13
2022-12-09T01:06:57.148Z,9.20
2022-12-09T01:09:26.417Z,8.68
2022-12-09T01:11:54.870Z,7.85
2022-12-09T01:14:26.915Z,8.35
2022-12-09T01:16:55.310Z,8.52
2022-12-09T01:19:23.521Z,6.43
2022-12-09T01:21:54.920Z,8.15
2022-12-09T01:24:23.536Z,8.98
2022-12-09T01:26:51.790Z,10.73
2022-12-09T01:29:20.628Z,7.68
2022-12-09T01:31:52.272Z,9.15
2022-12-09T01:34:20.464Z,9.55
2022-12-09T01:36:48.579Z,12.48
2022-12-09T01:39:17.814Z,8.20
2022-12-09T01:41:46.554Z,11.00
2022-12-09T01:44:20.945Z,9.48
2022-12-09T01:46:49.932Z,9.05
2022-12-09T01:49:24.670Z,11.27
2022-12-09T01:51:59.657Z,11.35
2022-12-09T01:54:33.088Z,9.48
2022-12-09T01:57:01.616Z,11.70
2022-12-09T01:59:30.908Z,9.88
2022-12-09T02:02:01.843Z,8.38
2022-12-09T02:04:33.798Z,7.47
2022-12-09T02:07:08.182Z,7.60
2022-12-09T02:09:37.022Z,7.88
2022-12-09T02:12:13.106Z,6.70
2022-12-09T02:14:49.651Z,8.30
2022-12-09T02:17:27.934Z,9.50
2022-12-09T02:20:08.273Z,11.07
2022-12-09T02:22:42.261Z,6.45
2022-12-09T02:25:21.546Z,10.30
2022-12-09T02:27:54.659Z,5.13
2022-12-09T02:30:30.007Z,8.40
2022-12-09T02:33:12.436Z,9.48
2022-12-09T02:35:46.847Z,6.80
2022-12-09T02:38:18.767Z,8.45
2022-12-09T02:40:51.782Z,9.93
2022-12-09T02:43:24.346Z,8.88
2022-12-09T02:45:57.507Z,7.53
2022-12-09T02:48:36.340Z,7.28
2022-12-09T02:51:10.771Z,10.32
2022-12-09T02:53:41.454Z,10.45
2022-12-09T02:56:11.591Z,10.40
2022-12-09T02:58:41.343Z,9.93
2022-12-09T03:01:21.976Z,11.15
2022-12-09T03:03:51.093Z,8.68
2022-12-09T03:06:21.770Z,7.70
2022-12-09T03:08:57.445Z,9.45
2022-12-09T03:11:27.192Z,9.00
2022-12-09T03:14:02.912Z,8.23
2022-12-09T03:16:34.957Z,7.38
2022-12-09T03:19:07.781Z,5.50
2022-12-09T03:21:42.259Z,6.30
2022-12-09T03:24:12.727Z,11.63
2022-12-09T03:26:42.512Z,5.50
2022-12-09T03:29:18.351Z,11.60
2022-12-09T03:31:48.559Z,8.27
2022-12-09T03:34:21.397Z,6.85
2022-12-09T03:36:53.953Z,12.75
2022-12-09T03:39:30.177Z,10.00
2022-12-09T03:42:05.031Z,11.13
2022-12-09T03:44:38.460Z,8.63
2022-12-09T03:47:08.025Z,8.70
2022-12-09T03:49:37.848Z,10.25
2022-12-09T03:52:12.434Z,8.60
2022-12-09T03:54:45.358Z,10.48
2022-12-09T03:57:18.934Z,12.57
2022-12-09T03:59:53.324Z,7.10
2022-12-09T04:02:22.301Z,9.50
2022-12-09T04:04:50.706Z,9.90
2022-12-09T04:07:20.724Z,7.82
2022-12-09T04:09:49.210Z,10.57
2022-12-09T04:12:19.752Z,8.25
2022-12-09T04:14:47.911Z,7.53
2022-12-09T04:17:16.140Z,7.70
2022-12-09T04:19:46.709Z,9.80
2022-12-09T04:22:14.936Z,9.02
2022-12-09T04:24:44.695Z,9.00
2022-12-09T04:27:13.417Z,9.73
2022-12-09T04:29:41.510Z,7.32
2022-12-09T04:32:11.941Z,7.45
2022-12-09T04:34:40.208Z,10.80
2022-12-09T04:37:10.803Z,9.57
2022-12-09T04:39:41.794Z,13.20
2022-12-09T04:42:11.622Z,5.05
2022-12-09T04:44:39.981Z,6.65
2022-12-09T04:47:08.258Z,8.52
2022-12-09T04:49:36.930Z,9.25
2022-12-09T04:52:05.412Z,8.05
2022-12-09T04:54:34.086Z,8.65
2022-12-09T04:57:02.457Z,8.20
2022-12-09T04:59:33.708Z,7.43
2022-12-09T05:02:01.875Z,8.85
2022-12-09T05:04:30.594Z,7.82
2022-12-09T05:06:58.881Z,9.15
2022-12-09T05:09:27.246Z,10.65
2022-12-09T05:11:57.620Z,10.70
2022-12-09T05:14:26.387Z,9.27
2022-12-09T05:16:56.327Z,12.32
2022-12-09T05:19:25.961Z,9.20
2022-12-09T05:21:54.201Z,7.82
2022-12-09T05:24:22.416Z,13.50
2022-12-09T05:26:50.796Z,8.20
2022-12-09T05:29:22.754Z,7.63
2022-12-09T05:31:52.613Z,12.25
2022-12-09T05:34:22.662Z,6.38
2022-12-09T05:36:52.013Z,8.43
2022-12-09T05:39:20.959Z,8.02
2022-12-09T05:41:49.580Z,7.45
2022-12-09T05:44:18.257Z,10.32
2022-12-09T05:46:46.946Z,10.93
2022-12-09T05:49:17.656Z,8.52
2022-12-09T05:51:47.340Z,11.68
2022-12-09T05:54:15.737Z,10.60
2022-12-09T05:56:48.084Z,11.73
2022-12-09T05:59:17.552Z,7.40
2022-12-09T06:01:46.364Z,6.00
2022-12-09T06:04:14.759Z,7.60
2022-12-09T06:06:47.046Z,7.88
2022-12-09T06:09:15.431Z,9.70
2022-12-09T06:11:43.784Z,9.45
2022-12-09T06:14:12.725Z,6.53
2022-12-09T06:16:41.458Z,8.57
2022-12-09T06:19:11.550Z,10.48
2022-12-09T06:21:41.088Z,6.70
2022-12-09T06:24:11.167Z,7.18
2022-12-09T06:26:39.424Z,9.93
2022-12-09T06:29:07.735Z,7.32
2022-12-09T06:31:36.441Z,7.30
2022-12-09T06:34:05.395Z,7.50
2022-12-09T06:36:33.945Z,8.98
2022-12-09T06:39:10.064Z,8.60
2022-12-09T06:41:43.054Z,8.75
2022-12-09T06:44:18.423Z,7.10
2022-12-09T06:46:50.213Z,6.90
2022-12-09T06:49:19.128Z,6.80
2022-12-09T06:51:47.879Z,10.85
2022-12-09T06:54:16.575Z,7.78
2022-12-09T06:56:46.510Z,9.88
2022-12-09T06:59:14.982Z,9.27
2022-12-09T07:01:43.839Z,6.65
2022-12-09T07:04:14.774Z,9.90
2022-12-09T07:06:45.264Z,9.55
2022-12-09T07:09:15.725Z,6.78
2022-12-09T07:11:47.327Z,8.93
2022-12-09T07:14:16.861Z,8.38
2022-12-09T07:16:45.693Z,7.82
2022-12-09T07:19:18.042Z,6.78
2022-12-09T07:21:47.070Z,8.13
2022-12-09T07:24:18.458Z,11.27
2022-12-09T07:26:49.323Z,11.75
2022-12-09T07:29:18.763Z,9.02
2022-12-09T07:31:47.750Z,9.93
2022-12-09T07:34:16.208Z,10.60
2022-12-09T07:36:44.733Z,7.72
2022-12-09T07:39:15.503Z,7.22
2022-12-09T07:41:48.597Z,9.38
2022-12-09T07:44:17.401Z,6.20
2022-12-09T07:46:45.603Z,8.77
2022-12-09T07:49:14.342Z,8.30
2022-12-09T07:51:43.329Z,10.07
2022-12-09T07:54:13.776Z,8.32
2022-12-09T07:56:42.831Z,12.10
2022-12-09T07:59:14.700Z,13.75
2022-12-09T08:01:44.477Z,9.77
2022-12-09T08:04:13.345Z,14.40
2022-12-09T08:06:42.370Z,8.40
2022-12-09T08:09:14.177Z,13.57
2022-12-09T08:11:43.729Z,11.95
2022-12-09T08:14:14.312Z,10.10
2022-12-09T08:16:43.882Z,8.90
2022-12-09T08:19:17.576Z,7.95
2022-12-09T08:21:50.971Z,8.70
2022-12-09T08:24:24.191Z,10.27
2022-12-09T08:26:52.801Z,8.32
2022-12-09T08:29:22.483Z,12.95
2022-12-09T08:31:51.323Z,11.35
2022-12-09T08:34:20.666Z,13.27
2022-12-09T08:36:49.035Z,8.70
2022-12-09T08:39:22.041Z,11.95
2022-12-09T08:41:50.236Z,7.82
2022-12-09T08:44:20.270Z,11.05
2022-12-09T08:46:52.208Z,8.80
2022-12-09T08:49:23.448Z,10.07
2022-12-09T08:51:54.113Z,16.65
2022-12-09T08:54:23.226Z,6.00
2022-12-09T08:56:53.667Z,8.77
2022-12-09T08:59:22.385Z,6.43
2022-12-09T09:01:52.590Z,9.70
2022-12-09T09:04:22.951Z,9.45
2022-12-09T09:06:52.635Z,11.15
2022-12-09T09:09:22.399Z,8.82
2022-12-09T09:11:51.813Z,9.05
2022-12-09T09:14:20.262Z,9.52
2022-12-09T09:16:49.026Z,11.98
2022-12-09T09:19:21.653Z,9.52
2022-12-09T09:21:50.291Z,9.25
2022-12-09T09:24:21.703Z,12.23
2022-12-09T09:26:51.735Z,10.40
2022-12-09T09:29:21.666Z,12.13
2022-12-09T09:31:54.541Z,8.80
2022-12-09T09:34:25.331Z,11.20
2022-12-09T09:36:54.144Z,11.27
2022-12-09T09:39:23.932Z,9.73
2022-12-09T09:41:54.487Z,10.50
2022-12-09T09:44:30.366Z,14.73
2022-12-09T09:47:00.311Z,11.60
2022-12-09T09:49:37.318Z,9.07
2022-12-09T09:52:08.733Z,9.00
2022-12-09T09:54:37.879Z,7.97
2022-12-09T09:57:14.910Z,9.23
2022-12-09T09:59:55.757Z,9.70
2022-12-09T10:02:38.750Z,8.27
2022-12-09T10:05:15.737Z,20.58
2022-12-09T10:07:47.732Z,10.43
2022-12-09T10:10:29.834Z,8.82
2022-12-09T10:13:18.311Z,10.45
2022-12-09T10:15:56.909Z,13.60
2022-12-09T10:18:30.470Z,13.30
2022-12-09T10:21:00.163Z,14.27
2022-12-09T10:23:33.052Z,10.85
2022-12-09T10:26:06.099Z,10.63
2022-12-09T10:28:39.226Z,9.93
2022-12-09T10:31:07.853Z,12.00
2022-12-09T10:33:39.150Z,9.35
2022-12-09T10:36:23.370Z,10.50
2022-12-09T10:38:51.802Z,10.57
2022-12-09T10:41:53.959Z,16.33
2022-12-09T10:44:25.337Z,15.73
2022-12-09T10:46:59.695Z,11.20
2022-12-09T10:49:28.830Z,12.32
2022-12-09T10:52:00.035Z,19.83
2022-12-09T10:54:33.728Z,12.37
2022-12-09T10:57:18.392Z,21.20
2022-12-09T11:00:03.049Z,15.93
2022-12-09T11:02:33.012Z,15.35
2022-12-09T11:05:24.081Z,11.57
2022-12-09T11:07:55.734Z,18.05
2022-12-09T11:10:26.793Z,11.98
2022-12-09T11:12:58.541Z,10.43
2022-12-09T11:15:30.582Z,13.23
2022-12-09T11:18:01.558Z,10.85
2022-12-09T11:20:31.688Z,8.80
2022-12-09T11:23:05.805Z,10.20
2022-12-09T11:25:36.309Z,13.00
2022-12-09T11:28:07.376Z,10.07
2022-12-09T11:30:47.123Z,15.10
2022-12-09T11:33:29.164Z,12.57
2022-12-09T11:36:04.663Z,10.97
2022-12-09T11:38:43.432Z,8.47
2022-12-09T11:41:36.657Z,7.53
2022-12-09T11:44:23.797Z,8.70
2022-12-09T11:46:58.454Z,8.50
2022-12-09T11:49:28.526Z,11.03
2022-12-09T11:52:06.703Z,10.10
2022-12-09T11:54:43.653Z,12.87
2022-12-09T11:57:23.145Z,9.00
2022-12-09T11:59:55.207Z,9.27
2022-12-09T12:02:31.315Z,10.93
2022-12-09T12:05:05.405Z,14.57
2022-12-09T12:07:41.510Z,15.00
2022-12-09T12:10:20.721Z,12.57
2022-12-09T12:13:00.313Z,12.70
2022-12-09T12:15:35.118Z,14.17
2022-12-09T12:18:09.062Z,12.57
2022-12-09T12:20:48.816Z,14.20
2022-12-09T12:23:33.195Z,11.57
2022-12-09T12:26:07.412Z,9.07
2022-12-09T12:28:58.075Z,11.13
2022-12-09T12:31:41.019Z,18.00
2022-12-09T12:34:26.467Z,15.33
2022-12-09T12:37:03.448Z,16.40
2022-12-09T12:39:44.855Z,10.20
2022-12-09T12:42:26.683Z,10.73
2022-12-09T12:45:19.731Z,9.57
2022-12-09T12:47:54.927Z,14.60
2022-12-09T12:50:35.289Z,14.97
2022-12-09T12:53:11.505Z,15.83
2022-12-09T12:55:59.611Z,13.13
2022-12-09T12:58:46.958Z,13.43
2022-12-09T13:01:25.543Z,11.80
2022-12-09T13:04:03.340Z,16.80
2022-12-09T13:06:40.234Z,10.77
2022-12-09T13:09:15.979Z,14.47
2022-12-09T13:11:55.507Z,15.30
2022-12-09T13:14:32.435Z,12.17
2022-12-09T13:17:07.600Z,9.50
2022-12-09T13:19:40.916Z,11.45
2022-12-09T13:22:17.229Z,16.60
2022-12-09T13:24:59.977Z,12.50
2022-12-09T13:27:35.831Z,17.30
2022-12-09T13:30:12.230Z,12.32
2022-12-09T13:33:03.236Z,17.55
2022-12-09T13:35:41.347Z,13.57
2022-12-09T13:38:26.855Z,11.05
2022-12-09T13:40:55.313Z,12.35
2022-12-09T13:43:27.118Z,10.70
2022-12-09T13:45:59.222Z,12.68
2022-12-09T13:48:44.594Z,10.63
2022-12-09T13:51:13.627Z,12.07
2022-12-09T13:54:01.480Z,11.32
2022-12-09T13:56:31.513Z,12.93
2022-12-09T13:59:29.597Z,11.65
2022-12-09T14:02:02.217Z,11.02
2022-12-09T14:04:33.523Z,14.45
2022-12-09T14:07:10.702Z,17.67
2022-12-09T14:09:47.671Z,11.80
2022-12-09T14:13:08.836Z,15.48
2022-12-09T14:15:39.958Z,11.93
2022-12-09T14:18:33.049Z,12.85
2022-12-09T14:21:27.985Z,9.18
2022-12-09T14:24:33.912Z,10.63
2022-12-09T14:27:16.548Z,15.05
2022-12-09T14:29:49.761Z,14.88
2022-12-09T14:32:38.774Z,16.95
2022-12-09T14:35:30.909Z,20.75
2022-12-09T14:38:10.299Z,13.52
2022-12-09T14:40:59.313Z,14.30
2022-12-09T14:43:52.506Z,14.98
2022-12-09T14:46:25.421Z,17.10
2022-12-09T14:48:57.781Z,16.33
2022-12-09T14:51:34.469Z,20.77
2022-12-09T14:54:08.926Z,11.27
2022-12-09T14:56:37.933Z,17.25
2022-12-09T14:59:09.438Z,15.68
2022-12-09T15:01:53.172Z,16.52
2022-12-09T15:04:31.951Z,14.50
2022-12-09T15:07:16.441Z,11.52
2022-12-09T15:09:56.228Z,10.98
2022-12-09T15:12:30.717Z,12.02
2022-12-09T15:15:04.072Z,14.43
2022-12-09T15:17:37.588Z,14.23
2022-12-09T15:20:07.979Z,20.85
2022-12-09T15:22:37.712Z,20.50
2022-12-09T15:25:07.831Z,20.65
2022-12-09T15:27:36.124Z,21.38
2022-12-09T15:30:21.468Z,17.55
2022-12-09T15:32:49.940Z,23.25
2022-12-09T15:35:21.158Z,25.63
2022-12-09T15:37:52.244Z,22.52
2022-12-09T15:40:25.479Z,22.48
2022-12-09T15:42:57.236Z,19.52
2022-12-09T15:45:32.289Z,30.85
2022-12-09T15:48:12.133Z,21.13
2022-12-09T15:50:46.378Z,21.98
2022-12-09T15:53:23.288Z,27.73
2022-12-09T15:55:55.073Z,27.45
2022-12-09T15:58:31.364Z,16.20
2022-12-09T16:00:59.965Z,18.45
2022-12-09T16:03:33.070Z,16.65
2022-12-09T16:06:07.523Z,15.88
2022-12-09T16:08:40.439Z,19.60
2022-12-09T16:11:16.710Z,15.30
2022-12-09T16:14:02.236Z,13.98
2022-12-09T16:16:40.178Z,15.68
2022-12-09T16:19:27.518Z,27.02
2022-12-09T16:21:59.691Z,23.95
2022-12-09T16:24:50.722Z,18.73
2022-12-09T16:27:22.804Z,15.45
2022-12-09T16:29:53.314Z,20.58
2022-12-09T16:32:25.543Z,19.50
2022-12-09T16:34:55.952Z,28.40
2022-12-09T16:37:30.812Z,29.33
2022-12-09T16:40:01.821Z,28.67
2022-12-09T16:42:35.316Z,25.17
2022-12-09T16:45:24.030Z,28.05
2022-12-09T16:47:56.650Z,21.15
2022-12-09T16:50:29.382Z,22.17
2022-12-09T16:52:58.950Z,18.88
2022-12-09T16:55:31.373Z,16.25
2022-12-09T16:58:01.176Z,18.48
2022-12-09T17:00:29.596Z,18.85
2022-12-09T17:03:06.161Z,16.60
2022-12-09T17:05:34.717Z,17.02
2022-12-09T17:08:03.231Z,18.73
2022-12-09T17:10:33.025Z,18.75
2022-12-09T17:13:02.901Z,21.70
2022-12-09T17:15:31.427Z,14.50
2022-12-09T17:17:59.835Z,21.50
2022-12-09T17:20:28.255Z,14.85
2022-12-09T17:22:56.803Z,24.48
2022-12-09T17:25:25.430Z,22.45
2022-12-09T17:27:55.743Z,17.15
2022-12-09T17:30:24.262Z,15.77
2022-12-09T17:32:52.701Z,28.52
2022-12-09T17:35:21.036Z,19.48
2022-12-09T17:37:49.516Z,20.98
2022-12-09T17:40:17.943Z,13.98
2022-12-09T17:42:46.424Z,17.92
2022-12-09T17:45:16.528Z,18.48
2022-12-09T17:47:45.080Z,23.67
2022-12-09T17:50:13.773Z,32.83
2022-12-09T17:52:43.162Z,17.70
2022-12-09T17:55:11.757Z,15.25
2022-12-09T17:57:39.958Z,26.00
2022-12-09T18:00:10.936Z,23.35
2022-12-09T18:02:43.244Z,28.40
2022-12-09T18:05:11.714Z,22.17
2022-12-09T18:07:55.959Z,24.13
2022-12-09T18:10:27.395Z,27.52
2022-12-09T18:12:55.553Z,29.10
2022-12-09T18:15:23.747Z,22.92
2022-12-09T18:17:53.468Z,22.80
2022-12-09T18:20:22.299Z,28.60
2022-12-09T18:22:51.076Z,16.15
2022-12-09T18:25:19.693Z,13.98
2022-12-09T18:27:47.945Z,24.92
2022-12-09T18:30:16.961Z,20.25
2022-12-09T18:32:45.377Z,17.65
2022-12-09T18:35:15.361Z,22.88
2022-12-09T18:37:44.171Z,15.23
2022-12-09T18:40:21.342Z,15.82
2022-12-09T18:42:50.021Z,11.93
2022-12-09T18:45:19.328Z,10.63
2022-12-09T18:47:48.127Z,12.48
2022-12-09T18:50:18.110Z,16.45
2022-12-09T18:52:47.628Z,12.48
2022-12-09T18:55:16.282Z,13.73
2022-12-09T18:57:44.464Z,19.17
2022-12-09T19:00:13.789Z,16.30
2022-12-09T19:02:42.303Z,14.45
2022-12-09T19:05:10.716Z,17.45
2022-12-09T19:07:40.355Z,16.17
2022-12-09T19:10:09.306Z,11.88
2022-12-09T19:12:47.147Z,20.05
2022-12-09T19:15:16.248Z,12.23
2022-12-09T19:17:46.216Z,14.82
2022-12-09T19:20:14.793Z,8.35
2022-12-09T19:22:44.641Z,11.35
2022-12-09T19:25:13.184Z,19.45
2022-12-09T19:27:41.621Z,15.18
2022-12-09T19:30:13.377Z,16.38
2022-12-09T19:32:59.260Z,14.23
2022-12-09T19:35:27.364Z,11.35
2022-12-09T19:38:01.193Z,11.95
2022-12-09T19:40:29.849Z,23.02
2022-12-09T19:43:00.849Z,19.52
2022-12-09T19:45:28.999Z,15.25
2022-12-09T19:47:57.161Z,12.52
2022-12-09T19:50:25.654Z,16.73
2022-12-09T19:52:59.732Z,14.38
2022-12-09T19:55:27.891Z,15.68
2022-12-09T19:57:55.965Z,27.35
2022-12-09T20:00:26.761Z,18.30
2022-12-09T20:02:54.984Z,18.75
2022-12-09T20:05:23.101Z,15.90
2022-12-09T20:07:54.167Z,13.93
2022-12-09T20:10:23.801Z,11.43
2022-12-09T20:12:51.910Z,17.98
2022-12-09T20:15:20.068Z,14.40
2022-12-09T20:17:48.277Z,11.52
2022-12-09T20:20:16.541Z,17.67
2022-12-09T20:22:44.670Z,16.02
2022-12-09T20:25:12.769Z,19.35
2022-12-09T20:27:42.291Z,18.50
2022-12-09T20:30:11.660Z,16.33
2022-12-09T20:32:39.921Z,19.38
2022-12-09T20:35:09.414Z,16.17
2022-12-09T20:37:37.898Z,16.77
2022-12-09T20:40:07.423Z,14.23
2022-12-09T20:42:39.190Z,21.10
2022-12-09T20:45:10.559Z,15.38
2022-12-09T20:47:38.777Z,17.17
2022-12-09T20:50:08.020Z,21.83
2022-12-09T20:52:36.326Z,18.92
2022-12-09T20:55:04.588Z,10.25
2022-12-09T20:57:33.186Z,23.17
2022-12-09T21:00:01.266Z,18.58
2022-12-09T21:02:33.190Z,29.15
2022-12-09T21:05:01.388Z,23.88
2022-12-09T21:07:29.833Z,13.07
2022-12-09T21:10:00.259Z,15.45
2022-12-09T21:12:28.498Z,11.02
2022-12-09T21:14:59.182Z,15.50
2022-12-09T21:17:27.406Z,12.43
2022-12-09T21:19:56.945Z,13.60
2022-12-09T21:22:25.397Z,14.45
2022-12-09T21:24:53.555Z,14.75
2022-12-09T21:27:21.702Z,14.13
2022-12-09T21:29:49.819Z,18.35
2022-12-09T21:32:18.063Z,19.08
2022-12-09T21:34:46.188Z,16.10
2022-12-09T21:37:15.846Z,17.30
2022-12-09T21:39:43.987Z,22.88
2022-12-09T21:42:12.073Z,14.52
2022-12-09T21:44:41.054Z,13.43
2022-12-09T21:47:09.491Z,24.85
2022-12-09T21:49:37.901Z,24.70
2022-12-09T21:52:06.800Z,22.35
2022-12-09T21:54:36.932Z,26.52
2022-12-09T21:57:05.314Z,16.92
2022-12-09T21:59:36.377Z,9.73
2022-12-09T22:02:04.726Z,13.27
2022-12-09T22:04:32.895Z,25.05
2022-12-09T22:07:01.015Z,25.88
2022-12-09T22:09:29.234Z,28.25
2022-12-09T22:11:58.727Z,19.08
2022-12-09T22:14:27.094Z,17.65
2022-12-09T22:16:55.331Z,25.92
2022-12-09T22:19:23.506Z,22.08
2022-12-09T22:21:53.968Z,25.70
2022-12-09T22:24:24.336Z,32.17
2022-12-09T22:26:52.454Z,31.30
2022-12-09T22:29:21.958Z,24.85
2022-12-09T22:31:50.109Z,18.00
2022-12-09T22:34:20.166Z,28.85
2022-12-09T22:36:49.512Z,14.15
2022-12-09T22:39:19.351Z,25.83
2022-12-09T22:41:47.805Z,22.30
2022-12-09T22:44:22.444Z,18.45
2022-12-09T22:46:50.608Z,11.93
2022-12-09T22:49:19.246Z,13.32
2022-12-09T22:51:48.472Z,12.80
2022-12-09T22:54:16.814Z,17.13
2022-12-09T22:56:46.032Z,16.23
2022-12-09T22:59:14.800Z,9.43
2022-12-09T23:01:45.793Z,17.63
2022-12-09T23:04:15.271Z,12.38
2022-12-09T23:06:43.567Z,18.60
2022-12-09T23:09:15.484Z,19.75
2022-12-09T23:11:44.038Z,13.77
2022-12-09T23:14:13.630Z,12.80
2022-12-09T23:16:42.121Z,12.20
2022-12-09T23:19:12.982Z,12.70
2022-12-09T23:21:43.175Z,13.70
2022-12-09T23:24:16.435Z,14.27
2022-12-09T23:26:46.718Z,24.05
2022-12-09T23:29:16.496Z,18.80
2022-12-09T23:31:44.655Z,20.48
2022-12-09T23:34:15.310Z,14.35
2022-12-09T23:36:45.109Z,24.08
2022-12-09T23:39:15.553Z,15.23
2022-12-09T23:41:44.869Z,12.32
2022-12-09T23:44:14.837Z,13.50
2022-12-09T23:46:43.401Z,19.88
2022-12-09T23:49:11.665Z,22.05
2022-12-09T23:51:43.885Z,17.00
2022-12-09T23:54:14.612Z,17.83
2022-12-09T23:56:48.180Z,15.00
2022-12-09T23:59:16.907Z,21.48
