createdAt,value
2024-04-30T00:00:57.952Z,11.40
2024-04-30T00:03:26.391Z,8.30
2024-04-30T00:05:53.943Z,10.00
2024-04-30T00:08:21.480Z,8.90
2024-04-30T00:10:49.057Z,8.03
2024-04-30T00:13:16.613Z,8.63
2024-04-30T00:15:44.328Z,7.83
2024-04-30T00:18:11.904Z,5.00
2024-04-30T00:20:39.384Z,9.77
2024-04-30T00:23:06.919Z,6.20
2024-04-30T00:25:34.514Z,5.70
2024-04-30T00:28:02.082Z,6.77
2024-04-30T00:30:29.649Z,7.50
2024-04-30T00:32:57.223Z,10.23
2024-04-30T00:35:24.766Z,7.00
2024-04-30T00:37:52.332Z,7.33
2024-04-30T00:40:19.987Z,10.77
2024-04-30T00:42:47.562Z,6.03
2024-04-30T00:45:15.047Z,6.93
2024-04-30T00:47:42.720Z,7.37
2024-04-30T00:50:10.828Z,7.30
2024-04-30T00:52:38.954Z,6.27
2024-04-30T00:55:06.683Z,6.33
2024-04-30T00:57:34.297Z,5.70
2024-04-30T01:00:01.896Z,4.97
2024-04-30T01:02:29.510Z,5.77
2024-04-30T01:04:58.448Z,7.70
2024-04-30T01:07:25.998Z,8.60
2024-04-30T01:09:54.223Z,4.13
2024-04-30T01:12:23.573Z,5.93
2024-04-30T01:14:51.117Z,5.07
2024-04-30T01:17:18.657Z,5.70
2024-04-30T01:19:46.441Z,6.10
2024-04-30T01:22:14.021Z,5.63
2024-04-30T01:24:41.537Z,4.70
2024-04-30T01:27:09.053Z,5.30
2024-04-30T01:29:36.519Z,4.77
2024-04-30T01:32:04.316Z,5.60
2024-04-30T01:34:31.956Z,4.03
2024-04-30T01:36:59.758Z,6.57
2024-04-30T01:39:27.288Z,8.30
2024-04-30T01:41:54.777Z,9.17
2024-04-30T01:44:22.268Z,6.03
2024-04-30T01:46:49.791Z,6.40
2024-04-30T01:49:17.320Z,3.93
2024-04-30T01:51:44.890Z,4.53
2024-04-30T01:54:12.390Z,8.10
2024-04-30T01:56:39.856Z,6.70
2024-04-30T01:59:07.351Z,5.77
2024-04-30T02:01:35.638Z,3.87
2024-04-30T02:04:03.327Z,3.37
2024-04-30T02:06:30.862Z,3.43
2024-04-30T02:08:58.405Z,6.43
2024-04-30T02:11:26.689Z,4.83
2024-04-30T02:13:54.230Z,5.13
2024-04-30T02:16:21.863Z,6.47
2024-04-30T02:18:49.371Z,5.07
2024-04-30T02:21:16.855Z,4.87
2024-04-30T02:23:44.364Z,3.97
2024-04-30T02:26:11.908Z,5.17
2024-04-30T02:28:40.394Z,4.93
2024-04-30T02:31:26.509Z,5.30
2024-04-30T02:34:12.802Z,6.10
2024-04-30T02:36:40.384Z,5.03
2024-04-30T02:39:08.309Z,2.33
2024-04-30T02:41:35.826Z,5.33
2024-04-30T02:44:03.346Z,4.27
2024-04-30T02:46:31.003Z,4.67
2024-04-30T02:48:58.648Z,4.53
2024-04-30T02:51:26.198Z,6.47
2024-04-30T02:53:53.706Z,6.33
2024-04-30T02:56:21.251Z,6.93
2024-04-30T02:58:48.833Z,4.37
2024-04-30T03:01:16.455Z,4.27
2024-04-30T03:03:44.765Z,3.40
2024-04-30T03:06:12.560Z,5.37
2024-04-30T03:08:41.241Z,3.37
2024-04-30T03:11:08.826Z,4.97
2024-04-30T03:13:36.424Z,3.27
2024-04-30T03:16:04.818Z,5.83
2024-04-30T03:18:32.382Z,4.20
2024-04-30T03:21:00.170Z,5.80
2024-04-30T03:23:27.696Z,6.47
2024-04-30T03:25:55.185Z,3.90
2024-04-30T03:28:22.776Z,3.87
2024-04-30T03:30:53.088Z,4.30
2024-04-30T03:33:21.472Z,5.00
2024-04-30T03:35:49.000Z,4.23
2024-04-30T03:38:16.537Z,4.17
2024-04-30T03:40:44.144Z,8.03
2024-04-30T03:43:11.666Z,4.67
2024-04-30T03:45:40.056Z,5.43
2024-04-30T03:48:08.010Z,4.93
2024-04-30T03:50:35.652Z,5.43
2024-04-30T03:53:03.182Z,4.87
2024-04-30T03:55:30.737Z,4.43
2024-04-30T03:57:58.242Z,6.97
2024-04-30T04:00:25.827Z,5.33
2024-04-30T04:02:53.409Z,5.67
2024-04-30T04:05:20.984Z,7.53
2024-04-30T04:07:48.533Z,8.20
2024-04-30T04:10:16.131Z,3.57
2024-04-30T04:13:02.216Z,3.73
2024-04-30T04:15:29.744Z,8.43
2024-04-30T04:17:57.300Z,5.20
2024-04-30T04:20:24.860Z,5.23
2024-04-30T04:22:53.471Z,5.97
2024-04-30T04:25:21.001Z,7.77
2024-04-30T04:27:48.517Z,5.17
2024-04-30T04:30:17.977Z,3.83
2024-04-30T04:32:45.927Z,6.93
2024-04-30T04:35:13.617Z,6.50
2024-04-30T04:37:41.198Z,4.90
2024-04-30T04:40:09.106Z,8.47
2024-04-30T04:42:36.631Z,5.77
2024-04-30T04:45:04.300Z,4.77
2024-04-30T04:47:31.914Z,4.63
2024-04-30T04:49:59.501Z,6.70
2024-04-30T04:52:27.026Z,5.47
2024-04-30T04:54:54.511Z,5.63
2024-04-30T04:57:22.021Z,6.87
2024-04-30T04:59:49.509Z,5.83
2024-04-30T05:02:17.107Z,6.43
2024-04-30T05:04:44.740Z,7.00
2024-04-30T05:07:12.353Z,7.03
2024-04-30T05:09:39.903Z,8.53
2024-04-30T05:12:07.529Z,7.10
2024-04-30T05:14:35.041Z,7.10
2024-04-30T05:17:02.602Z,6.90
2024-04-30T05:19:30.172Z,7.67
2024-04-30T05:21:57.768Z,8.50
2024-04-30T05:24:25.311Z,6.20
2024-04-30T05:26:52.819Z,8.23
2024-04-30T05:29:20.304Z,13.73
2024-04-30T05:31:47.852Z,5.93
2024-04-30T05:34:15.430Z,9.30
2024-04-30T05:36:42.956Z,8.67
2024-04-30T05:39:10.436Z,11.97
2024-04-30T05:41:37.921Z,8.53
2024-04-30T05:44:05.442Z,12.33
2024-04-30T05:46:33.091Z,8.70
2024-04-30T05:49:00.674Z,6.93
2024-04-30T05:51:28.197Z,10.60
2024-04-30T05:53:56.580Z,6.50
2024-04-30T05:56:24.187Z,7.93
2024-04-30T05:58:51.693Z,8.00
2024-04-30T06:01:19.245Z,7.53
2024-04-30T06:03:46.860Z,8.23
2024-04-30T06:06:14.560Z,9.30
2024-04-30T06:08:42.133Z,7.87
2024-04-30T06:11:09.842Z,6.67
2024-04-30T06:13:37.524Z,6.07
2024-04-30T06:16:05.563Z,7.43
2024-04-30T06:18:33.174Z,7.80
2024-04-30T06:21:00.762Z,9.27
2024-04-30T06:23:28.269Z,6.57
2024-04-30T06:25:55.810Z,7.80
2024-04-30T06:28:23.366Z,8.23
2024-04-30T06:30:51.053Z,6.87
2024-04-30T06:33:18.802Z,5.40
2024-04-30T06:35:46.400Z,9.17
2024-04-30T06:38:14.087Z,5.93
2024-04-30T06:40:41.792Z,5.67
2024-04-30T06:43:09.403Z,8.43
2024-04-30T06:45:36.943Z,4.70
2024-04-30T06:48:05.767Z,8.50
2024-04-30T06:50:35.212Z,6.33
2024-04-30T06:53:02.767Z,6.63
2024-04-30T06:55:30.295Z,7.67
2024-04-30T06:57:57.798Z,6.80
2024-04-30T07:00:25.343Z,7.60
2024-04-30T07:02:52.924Z,8.83
2024-04-30T07:05:20.667Z,6.23
2024-04-30T07:07:48.203Z,11.97
2024-04-30T07:10:15.935Z,10.03
2024-04-30T07:12:43.434Z,7.20
2024-04-30T07:15:10.959Z,7.90
2024-04-30T07:17:41.642Z,7.73
2024-04-30T07:20:09.822Z,5.10
2024-04-30T07:22:37.427Z,6.57
2024-04-30T07:25:05.424Z,6.10
2024-04-30T07:27:33.159Z,6.73
2024-04-30T07:30:00.686Z,6.27
2024-04-30T07:32:29.257Z,10.93
2024-04-30T07:34:57.199Z,11.27
2024-04-30T07:37:25.096Z,9.13
2024-04-30T07:39:52.673Z,7.47
2024-04-30T07:42:20.170Z,10.87
2024-04-30T07:44:47.750Z,5.70
2024-04-30T07:47:15.534Z,9.90
2024-04-30T07:49:43.180Z,8.77
2024-04-30T07:52:10.734Z,7.40
2024-04-30T07:54:38.287Z,8.30
2024-04-30T07:57:06.080Z,8.73
2024-04-30T07:59:33.612Z,9.33
2024-04-30T08:02:01.433Z,9.80
2024-04-30T08:04:29.039Z,6.60
2024-04-30T08:06:56.646Z,7.20
2024-04-30T08:09:24.194Z,9.47
2024-04-30T08:11:52.314Z,6.37
2024-04-30T08:14:19.844Z,5.20
2024-04-30T08:16:47.561Z,9.90
2024-04-30T08:19:15.252Z,8.37
2024-04-30T08:21:42.831Z,4.47
2024-04-30T08:24:10.418Z,6.47
2024-04-30T08:26:38.935Z,6.63
2024-04-30T08:29:06.524Z,8.97
2024-04-30T08:31:34.555Z,5.93
2024-04-30T08:34:02.082Z,6.50
2024-04-30T08:36:31.274Z,9.15
2024-04-30T08:39:00.272Z,4.13
2024-04-30T08:41:30.447Z,6.53
2024-04-30T08:44:00.359Z,4.15
2024-04-30T08:46:30.310Z,6.68
2024-04-30T08:48:59.113Z,5.40
2024-04-30T08:51:27.664Z,6.32
2024-04-30T08:53:55.456Z,7.57
2024-04-30T08:56:23.844Z,7.72
2024-04-30T08:58:51.405Z,6.63
2024-04-30T09:01:20.622Z,9.07
2024-04-30T09:03:48.734Z,5.18
2024-04-30T09:06:16.890Z,6.13
2024-04-30T09:08:47.632Z,8.55
2024-04-30T09:11:16.737Z,6.45
2024-04-30T09:13:45.145Z,6.15
2024-04-30T09:16:13.818Z,5.07
2024-04-30T09:18:51.412Z,9.85
2024-04-30T09:21:28.694Z,5.43
2024-04-30T09:24:11.707Z,7.85
2024-04-30T09:26:40.289Z,7.25
2024-04-30T09:29:07.939Z,7.97
2024-04-30T09:31:39.641Z,7.88
2024-04-30T09:34:08.957Z,6.78
2024-04-30T09:36:37.725Z,11.18
2024-04-30T09:39:09.254Z,8.63
2024-04-30T09:41:38.794Z,12.52
2024-04-30T09:44:07.367Z,9.48
2024-04-30T09:46:36.423Z,10.48
2024-04-30T09:49:07.922Z,8.15
2024-04-30T09:51:38.718Z,10.57
2024-04-30T09:54:06.969Z,15.00
2024-04-30T09:56:34.524Z,10.18
2024-04-30T09:59:02.156Z,7.90
2024-04-30T10:01:31.992Z,12.18
2024-04-30T10:04:01.558Z,14.88
2024-04-30T10:06:30.581Z,11.68
2024-04-30T10:08:58.730Z,8.13
2024-04-30T10:11:26.314Z,7.68
2024-04-30T10:13:55.643Z,6.20
2024-04-30T10:16:23.482Z,10.05
2024-04-30T10:19:02.655Z,8.50
2024-04-30T10:21:37.194Z,9.20
2024-04-30T10:24:18.318Z,7.30
2024-04-30T10:26:46.820Z,11.20
2024-04-30T10:29:14.918Z,10.43
2024-04-30T10:31:43.119Z,9.50
2024-04-30T10:34:14.129Z,8.20
2024-04-30T10:36:48.164Z,9.02
2024-04-30T10:39:26.533Z,6.43
2024-04-30T10:41:54.546Z,10.52
2024-04-30T10:44:22.085Z,12.30
2024-04-30T10:46:50.430Z,8.55
2024-04-30T10:49:21.473Z,14.27
2024-04-30T10:51:49.391Z,10.50
2024-04-30T10:54:19.742Z,9.88
2024-04-30T10:56:47.269Z,11.70
2024-04-30T10:59:14.805Z,6.75
2024-04-30T11:01:42.354Z,11.15
2024-04-30T11:04:13.720Z,11.13
2024-04-30T11:06:45.735Z,10.90
2024-04-30T11:09:15.463Z,12.43
2024-04-30T11:11:48.597Z,9.82
2024-04-30T11:14:17.307Z,11.13
2024-04-30T11:16:47.194Z,12.80
2024-04-30T11:19:15.448Z,9.00
2024-04-30T11:21:43.259Z,12.40
2024-04-30T11:24:10.932Z,13.52
2024-04-30T11:26:38.897Z,10.48
2024-04-30T11:29:23.449Z,10.23
2024-04-30T11:31:54.137Z,9.38
2024-04-30T11:34:21.643Z,13.13
2024-04-30T11:36:49.275Z,11.95
2024-04-30T11:39:16.979Z,10.50
2024-04-30T11:41:52.277Z,9.95
2024-04-30T11:44:28.678Z,13.13
2024-04-30T11:46:56.212Z,12.82
2024-04-30T11:49:23.772Z,17.98
2024-04-30T11:51:51.289Z,12.80
2024-04-30T11:54:18.790Z,16.92
2024-04-30T11:56:46.361Z,11.20
2024-04-30T11:59:13.937Z,15.50
2024-04-30T12:01:41.647Z,12.90
2024-04-30T12:04:09.213Z,10.35
2024-04-30T12:06:38.846Z,12.98
2024-04-30T12:09:06.828Z,10.52
2024-04-30T12:11:40.665Z,15.38
2024-04-30T12:14:08.218Z,15.82
2024-04-30T12:16:35.817Z,17.05
2024-04-30T12:19:04.983Z,16.25
2024-04-30T12:21:32.523Z,16.25
2024-04-30T12:24:00.153Z,14.38
2024-04-30T12:26:27.713Z,13.70
2024-04-30T12:28:55.231Z,10.02
2024-04-30T12:31:22.809Z,13.93
2024-04-30T12:33:50.387Z,11.30
2024-04-30T12:36:17.969Z,10.75
2024-04-30T12:38:45.481Z,16.13
2024-04-30T12:41:13.185Z,14.27
2024-04-30T12:43:40.799Z,11.75
2024-04-30T12:46:08.556Z,12.98
2024-04-30T12:48:36.217Z,18.70
2024-04-30T12:51:04.463Z,7.85
2024-04-30T12:53:31.996Z,11.38
2024-04-30T12:55:59.789Z,9.20
2024-04-30T12:58:28.023Z,12.00
2024-04-30T13:00:55.798Z,13.68
2024-04-30T13:03:23.406Z,15.00
2024-04-30T13:05:51.059Z,14.52
2024-04-30T13:08:19.247Z,12.32
2024-04-30T13:10:46.824Z,12.93
2024-04-30T13:13:14.673Z,16.67
2024-04-30T13:15:42.255Z,12.57
2024-04-30T13:18:09.785Z,11.57
2024-04-30T13:20:39.368Z,14.80
2024-04-30T13:23:06.890Z,12.93
2024-04-30T13:25:34.505Z,14.77
2024-04-30T13:28:02.299Z,14.48
2024-04-30T13:30:29.811Z,13.20
2024-04-30T13:32:57.351Z,12.43
2024-04-30T13:35:24.962Z,15.13
2024-04-30T13:37:52.569Z,11.77
2024-04-30T13:40:20.174Z,12.00
2024-04-30T13:42:47.863Z,19.00
2024-04-30T13:45:15.502Z,15.80
2024-04-30T13:47:43.101Z,15.68
2024-04-30T13:50:11.912Z,9.45
2024-04-30T13:52:39.491Z,12.52
2024-04-30T13:55:07.767Z,19.42
2024-04-30T13:57:35.303Z,12.15
2024-04-30T14:00:02.846Z,13.93
2024-04-30T14:02:38.251Z,16.58
2024-04-30T14:05:06.274Z,16.45
2024-04-30T14:07:33.931Z,13.13
2024-04-30T14:10:01.570Z,18.17
2024-04-30T14:12:29.156Z,17.60
2024-04-30T14:14:56.656Z,11.65
2024-04-30T14:17:24.181Z,13.50
2024-04-30T14:19:51.984Z,16.08
2024-04-30T14:22:19.613Z,13.13
2024-04-30T14:24:47.158Z,14.27
2024-04-30T14:27:14.776Z,17.83
2024-04-30T14:29:42.332Z,14.63
2024-04-30T14:32:10.395Z,20.15
2024-04-30T14:34:38.136Z,16.60
2024-04-30T14:37:05.802Z,9.60
2024-04-30T14:39:33.470Z,16.08
2024-04-30T14:42:01.176Z,10.43
2024-04-30T14:44:28.909Z,12.32
2024-04-30T14:46:56.493Z,18.92
2024-04-30T14:49:24.085Z,12.18
2024-04-30T14:51:51.623Z,17.70
2024-04-30T14:54:19.451Z,17.33
2024-04-30T14:56:47.163Z,17.23
2024-04-30T14:59:15.098Z,20.48
2024-04-30T15:01:45.650Z,19.98
2024-04-30T15:04:13.547Z,19.40
2024-04-30T15:06:41.305Z,18.00
2024-04-30T15:09:12.198Z,18.42
2024-04-30T15:11:39.761Z,19.52
2024-04-30T15:14:07.529Z,27.23
2024-04-30T15:16:35.450Z,19.35
2024-04-30T15:19:03.062Z,22.55
2024-04-30T15:21:30.556Z,21.25
2024-04-30T15:23:58.052Z,14.68
2024-04-30T15:26:25.599Z,18.38
2024-04-30T15:28:53.550Z,19.45
2024-04-30T15:31:21.623Z,22.92
2024-04-30T15:33:49.711Z,25.55
2024-04-30T15:36:17.355Z,17.15
2024-04-30T15:38:46.502Z,22.50
2024-04-30T15:41:23.802Z,16.13
2024-04-30T15:43:51.841Z,20.45
2024-04-30T15:46:19.709Z,17.95
2024-04-30T15:48:50.362Z,15.43
2024-04-30T15:51:18.449Z,20.60
2024-04-30T15:53:45.991Z,15.85
2024-04-30T15:56:18.279Z,17.73
2024-04-30T15:58:48.133Z,22.35
2024-04-30T16:01:16.359Z,23.55
2024-04-30T16:03:44.947Z,19.92
2024-04-30T16:06:14.078Z,15.02
2024-04-30T16:08:41.894Z,21.25
2024-04-30T16:11:11.310Z,20.45
2024-04-30T16:13:41.412Z,19.45
2024-04-30T16:16:16.246Z,15.63
2024-04-30T16:18:47.361Z,18.13
2024-04-30T16:21:16.266Z,16.25
2024-04-30T16:23:45.137Z,19.33
2024-04-30T16:26:12.782Z,22.67
2024-04-30T16:28:44.549Z,20.55
2024-04-30T16:31:15.416Z,20.95
2024-04-30T16:33:43.799Z,22.48
2024-04-30T16:36:20.585Z,21.40
2024-04-30T16:38:49.633Z,19.38
2024-04-30T16:41:17.412Z,25.83
2024-04-30T16:43:44.996Z,25.17
2024-04-30T16:46:12.597Z,17.48
2024-04-30T16:48:40.231Z,23.52
2024-04-30T16:51:13.155Z,17.10
2024-04-30T16:53:40.863Z,16.98
2024-04-30T16:56:08.379Z,22.83
2024-04-30T16:58:37.741Z,17.33
2024-04-30T17:01:05.378Z,22.58
2024-04-30T17:03:34.620Z,20.30
2024-04-30T17:06:06.242Z,17.50
2024-04-30T17:08:33.826Z,29.15
2024-04-30T17:11:01.407Z,31.70
2024-04-30T17:13:28.982Z,18.67
2024-04-30T17:15:56.630Z,17.42
2024-04-30T17:18:24.328Z,20.75
2024-04-30T17:20:51.850Z,22.15
2024-04-30T17:23:19.345Z,20.75
2024-04-30T17:25:46.880Z,18.17
2024-04-30T17:28:17.846Z,17.50
2024-04-30T17:30:45.412Z,18.38
2024-04-30T17:33:13.174Z,22.45
2024-04-30T17:35:40.887Z,18.85
2024-04-30T17:38:10.072Z,17.73
2024-04-30T17:40:37.587Z,15.57
2024-04-30T17:43:06.580Z,13.57
2024-04-30T17:45:34.228Z,17.85
2024-04-30T17:48:02.000Z,17.10
2024-04-30T17:50:29.602Z,19.83
2024-04-30T17:52:57.214Z,18.23
2024-04-30T17:55:24.759Z,16.25
2024-04-30T17:57:52.525Z,17.20
2024-04-30T18:00:20.308Z,16.73
2024-04-30T18:02:48.064Z,16.98
2024-04-30T18:05:15.683Z,24.05
2024-04-30T18:07:44.452Z,23.50
2024-04-30T18:10:14.844Z,21.45
2024-04-30T18:12:43.385Z,22.27
2024-04-30T18:15:16.033Z,16.95
2024-04-30T18:17:43.747Z,17.60
2024-04-30T18:20:11.407Z,20.47
2024-04-30T18:22:40.192Z,18.37
2024-04-30T18:25:08.144Z,16.60
2024-04-30T18:27:35.743Z,49.30
2024-04-30T18:30:04.924Z,22.93
2024-04-30T18:32:32.431Z,24.37
2024-04-30T18:35:01.167Z,24.57
2024-04-30T18:37:28.643Z,18.33
2024-04-30T18:39:56.240Z,18.60
2024-04-30T18:42:23.853Z,16.43
2024-04-30T18:44:51.820Z,20.67
2024-04-30T18:47:19.419Z,23.97
2024-04-30T18:49:47.047Z,22.03
2024-04-30T18:52:15.811Z,15.43
2024-04-30T18:54:43.437Z,14.67
2024-04-30T18:57:11.361Z,18.37
2024-04-30T18:59:38.886Z,19.03
2024-04-30T19:02:06.396Z,16.43
2024-04-30T19:04:34.651Z,21.30
2024-04-30T19:07:02.255Z,20.73
2024-04-30T19:09:29.844Z,16.00
2024-04-30T19:11:57.399Z,15.33
2024-04-30T19:14:24.904Z,18.87
2024-04-30T19:16:52.553Z,14.47
2024-04-30T19:19:21.480Z,15.03
2024-04-30T19:21:50.038Z,15.33
2024-04-30T19:24:19.608Z,16.20
2024-04-30T19:26:47.724Z,15.80
2024-04-30T19:29:15.383Z,14.20
2024-04-30T19:31:42.925Z,13.83
2024-04-30T19:34:11.345Z,11.70
2024-04-30T19:36:39.000Z,12.70
2024-04-30T19:39:06.567Z,15.20
2024-04-30T19:41:35.219Z,19.67
2024-04-30T19:44:02.911Z,16.43
2024-04-30T19:46:30.424Z,15.23
2024-04-30T19:48:58.540Z,15.60
2024-04-30T19:51:26.191Z,16.77
2024-04-30T19:53:53.793Z,12.93
2024-04-30T19:56:21.850Z,15.17
2024-04-30T19:58:56.782Z,15.20
2024-04-30T20:01:28.797Z,13.97
2024-04-30T20:03:58.342Z,15.50
2024-04-30T20:06:26.743Z,14.80
2024-04-30T20:08:54.296Z,15.63
2024-04-30T20:11:25.046Z,11.97
2024-04-30T20:13:53.573Z,12.93
2024-04-30T20:16:21.198Z,14.20
2024-04-30T20:18:49.697Z,16.27
2024-04-30T20:21:17.612Z,11.67
2024-04-30T20:23:45.456Z,11.97
2024-04-30T20:26:13.143Z,11.30
2024-04-30T20:28:40.921Z,13.73
2024-04-30T20:31:08.533Z,10.77
2024-04-30T20:33:36.208Z,15.77
2024-04-30T20:36:03.959Z,12.03
2024-04-30T20:38:32.684Z,17.67
2024-04-30T20:41:00.210Z,12.47
2024-04-30T20:43:27.742Z,13.70
2024-04-30T20:45:55.430Z,15.43
2024-04-30T20:48:23.275Z,13.30
2024-04-30T20:50:50.923Z,23.53
2024-04-30T20:53:18.397Z,18.57
2024-04-30T20:55:45.905Z,16.63
2024-04-30T20:58:13.403Z,18.07
2024-04-30T21:00:41.054Z,13.33
2024-04-30T21:03:09.026Z,14.40
2024-04-30T21:05:36.584Z,13.87
2024-04-30T21:08:04.531Z,16.00
2024-04-30T21:10:32.033Z,14.37
2024-04-30T21:13:00.068Z,12.53
2024-04-30T21:15:27.592Z,13.00
2024-04-30T21:17:55.232Z,14.83
2024-04-30T21:20:22.823Z,13.30
2024-04-30T21:22:50.757Z,12.17
2024-04-30T21:25:18.271Z,14.60
2024-04-30T21:27:45.821Z,14.87
2024-04-30T21:30:13.564Z,11.77
2024-04-30T21:32:41.228Z,11.40
2024-04-30T21:35:13.195Z,10.83
2024-04-30T21:37:41.288Z,16.80
2024-04-30T21:40:09.971Z,12.23
2024-04-30T21:42:37.940Z,12.77
2024-04-30T21:45:05.933Z,13.43
2024-04-30T21:47:33.537Z,14.10
2024-04-30T21:50:01.131Z,14.40
2024-04-30T21:52:28.773Z,11.37
2024-04-30T21:54:56.333Z,10.23
2024-04-30T21:57:23.927Z,9.40
2024-04-30T21:59:51.473Z,13.00
2024-04-30T22:02:18.986Z,17.23
2024-04-30T22:04:46.652Z,9.53
2024-04-30T22:07:16.903Z,9.80
2024-04-30T22:09:45.147Z,10.67
2024-04-30T22:12:12.860Z,9.43
2024-04-30T22:14:40.368Z,8.03
2024-04-30T22:17:07.925Z,9.37
2024-04-30T22:19:35.504Z,12.80
2024-04-30T22:22:03.106Z,14.33
2024-04-30T22:24:30.831Z,14.17
2024-04-30T22:26:58.378Z,10.37
2024-04-30T22:29:25.871Z,17.97
2024-04-30T22:31:53.413Z,12.37
2024-04-30T22:34:21.021Z,11.97
2024-04-30T22:36:48.678Z,12.60
2024-04-30T22:39:16.196Z,9.17
2024-04-30T22:41:43.718Z,9.23
2024-04-30T22:44:11.269Z,12.07
2024-04-30T22:46:38.773Z,11.23
2024-04-30T22:49:06.329Z,12.97
2024-04-30T22:51:33.968Z,10.60
2024-04-30T22:54:01.634Z,13.07
2024-04-30T22:56:32.240Z,13.63
2024-04-30T22:59:01.379Z,10.00
2024-04-30T23:01:29.009Z,10.77
2024-04-30T23:03:56.703Z,11.20
2024-04-30T23:06:24.264Z,10.37
2024-04-30T23:08:51.780Z,13.50
2024-04-30T23:11:19.358Z,11.13
2024-04-30T23:13:46.899Z,13.83
2024-04-30T23:16:14.501Z,11.07
2024-04-30T23:18:42.106Z,10.03
2024-04-30T23:21:10.929Z,12.97
2024-04-30T23:23:38.487Z,13.83
2024-04-30T23:26:08.041Z,11.60
2024-04-30T23:28:35.527Z,11.17
2024-04-30T23:31:03.507Z,15.03
2024-04-30T23:33:31.238Z,10.13
2024-04-30T23:35:58.776Z,14.70
2024-04-30T23:38:26.274Z,13.20
2024-04-30T23:40:53.862Z,14.07
2024-04-30T23:43:21.505Z,9.23
2024-04-30T23:45:49.027Z,16.00
2024-04-30T23:48:16.555Z,15.73
2024-04-30T23:50:44.033Z,10.50
2024-04-30T23:53:11.627Z,10.07
2024-04-30T23:55:39.186Z,11.07
2024-04-30T23:58:06.701Z,10.83
