createdAt,value
2023-05-20T00:00:56.419Z,8.02
2023-05-20T00:03:25.378Z,9.50
2023-05-20T00:05:53.107Z,9.07
2023-05-20T00:08:20.574Z,9.23
2023-05-20T00:10:48.110Z,11.57
2023-05-20T00:13:15.660Z,7.50
2023-05-20T00:15:43.197Z,8.63
2023-05-20T00:18:10.757Z,10.25
2023-05-20T00:20:39.642Z,7.22
2023-05-20T00:23:07.133Z,10.20
2023-05-20T00:25:34.852Z,8.55
2023-05-20T00:28:02.542Z,5.57
2023-05-20T00:30:30.093Z,6.78
2023-05-20T00:32:57.596Z,7.05
2023-05-20T00:35:25.079Z,10.02
2023-05-20T00:37:53.935Z,14.82
2023-05-20T00:40:22.231Z,11.00
2023-05-20T00:42:49.706Z,11.02
2023-05-20T00:45:17.285Z,7.03
2023-05-20T00:47:45.143Z,7.47
2023-05-20T00:50:12.807Z,9.82
2023-05-20T00:52:41.544Z,10.93
2023-05-20T00:55:10.891Z,8.82
2023-05-20T00:57:38.371Z,14.27
2023-05-20T01:00:08.406Z,12.70
2023-05-20T01:02:35.925Z,14.90
2023-05-20T01:05:03.758Z,19.48
2023-05-20T01:07:31.861Z,18.85
2023-05-20T01:10:00.032Z,29.13
2023-05-20T01:12:32.707Z,37.67
2023-05-20T01:15:09.497Z,22.00
2023-05-20T01:17:40.358Z,22.13
2023-05-20T01:20:10.708Z,12.50
2023-05-20T01:22:40.098Z,11.00
2023-05-20T01:25:08.106Z,8.68
2023-05-20T01:27:35.787Z,8.13
2023-05-20T01:30:03.410Z,5.40
2023-05-20T01:32:35.711Z,11.85
2023-05-20T01:35:04.664Z,6.50
2023-05-20T01:37:33.207Z,5.03
2023-05-20T01:40:02.343Z,5.88
2023-05-20T01:42:30.214Z,8.02
2023-05-20T01:44:57.843Z,11.07
2023-05-20T01:47:25.653Z,7.65
2023-05-20T01:49:54.092Z,6.93
2023-05-20T01:52:22.679Z,5.90
2023-05-20T01:54:51.761Z,8.73
2023-05-20T01:57:22.068Z,6.30
2023-05-20T01:59:49.801Z,10.20
2023-05-20T02:02:17.835Z,8.82
2023-05-20T02:04:48.180Z,9.35
2023-05-20T02:07:15.830Z,6.63
2023-05-20T02:09:43.525Z,10.63
2023-05-20T02:12:16.361Z,7.28
2023-05-20T02:14:45.770Z,7.65
2023-05-20T02:17:14.504Z,8.73
2023-05-20T02:19:42.084Z,7.15
2023-05-20T02:22:09.599Z,7.72
2023-05-20T02:24:37.180Z,10.27
2023-05-20T02:27:06.173Z,9.77
2023-05-20T02:29:33.774Z,6.38
2023-05-20T02:32:02.647Z,8.27
2023-05-20T02:34:31.552Z,5.78
2023-05-20T02:36:59.245Z,10.75
2023-05-20T02:39:28.311Z,7.55
2023-05-20T02:41:56.212Z,12.10
2023-05-20T02:44:23.716Z,9.02
2023-05-20T02:46:51.368Z,7.28
2023-05-20T02:49:20.342Z,8.57
2023-05-20T02:51:47.826Z,7.70
2023-05-20T02:54:15.445Z,6.35
2023-05-20T02:56:43.006Z,8.00
2023-05-20T02:59:10.552Z,9.20
2023-05-20T03:01:38.132Z,8.20
2023-05-20T03:04:05.744Z,8.55
2023-05-20T03:06:34.877Z,12.05
2023-05-20T03:09:02.679Z,9.40
2023-05-20T03:11:30.162Z,8.63
2023-05-20T03:13:57.679Z,7.70
2023-05-20T03:16:25.415Z,7.75
2023-05-20T03:18:54.458Z,6.55
2023-05-20T03:21:23.779Z,6.35
2023-05-20T03:23:52.691Z,7.43
2023-05-20T03:26:21.684Z,8.23
2023-05-20T03:28:49.183Z,17.40
2023-05-20T03:31:17.554Z,7.95
2023-05-20T03:33:46.019Z,9.05
2023-05-20T03:36:13.569Z,11.65
2023-05-20T03:38:41.192Z,6.40
2023-05-20T03:41:10.096Z,6.70
2023-05-20T03:43:37.594Z,13.80
2023-05-20T03:46:05.148Z,12.98
2023-05-20T03:48:32.671Z,8.40
2023-05-20T03:51:01.807Z,7.65
2023-05-20T03:53:29.353Z,7.10
2023-05-20T03:55:56.833Z,8.73
2023-05-20T03:58:26.266Z,8.45
2023-05-20T04:00:53.798Z,7.35
2023-05-20T04:03:22.689Z,8.80
2023-05-20T04:05:50.416Z,7.53
2023-05-20T04:08:18.804Z,6.18
2023-05-20T04:10:47.006Z,7.70
2023-05-20T04:13:15.533Z,7.15
2023-05-20T04:15:44.421Z,6.15
2023-05-20T04:18:11.975Z,5.50
2023-05-20T04:20:41.322Z,6.30
2023-05-20T04:23:08.906Z,6.13
2023-05-20T04:25:36.956Z,10.40
2023-05-20T04:28:04.881Z,7.55
2023-05-20T04:30:33.392Z,8.18
2023-05-20T04:33:03.450Z,5.60
2023-05-20T04:35:31.449Z,5.18
2023-05-20T04:37:59.284Z,8.10
2023-05-20T04:40:27.354Z,7.07
2023-05-20T04:42:55.797Z,7.90
2023-05-20T04:45:23.903Z,8.88
2023-05-20T04:47:54.972Z,9.23
2023-05-20T04:50:23.873Z,7.07
2023-05-20T04:52:51.652Z,10.07
2023-05-20T04:55:21.452Z,7.25
2023-05-20T04:57:49.143Z,5.90
2023-05-20T05:00:16.931Z,5.95
2023-05-20T05:02:44.504Z,9.25
2023-05-20T05:05:12.090Z,6.80
2023-05-20T05:07:40.914Z,5.40
2023-05-20T05:10:09.474Z,5.93
2023-05-20T05:12:36.975Z,5.85
2023-05-20T05:15:05.070Z,10.38
2023-05-20T05:17:32.618Z,5.18
2023-05-20T05:20:00.237Z,5.57
2023-05-20T05:22:27.727Z,6.97
2023-05-20T05:24:56.644Z,7.43
2023-05-20T05:27:24.192Z,15.73
2023-05-20T05:29:51.680Z,7.47
2023-05-20T05:32:19.265Z,40.95
2023-05-20T05:34:46.888Z,10.35
2023-05-20T05:37:14.424Z,8.70
2023-05-20T05:39:41.954Z,7.30
2023-05-20T05:42:10.775Z,7.63
2023-05-20T05:44:38.347Z,6.03
2023-05-20T05:47:06.647Z,7.07
2023-05-20T05:49:34.940Z,7.07
2023-05-20T05:52:02.457Z,13.75
2023-05-20T05:54:30.222Z,8.65
2023-05-20T05:56:57.819Z,10.68
2023-05-20T05:59:26.706Z,11.43
2023-05-20T06:01:54.239Z,18.00
2023-05-20T06:04:21.929Z,10.70
2023-05-20T06:06:49.640Z,13.38
2023-05-20T06:09:17.156Z,14.80
2023-05-20T06:11:44.736Z,8.07
2023-05-20T06:14:12.337Z,7.65
2023-05-20T06:16:41.259Z,5.65
2023-05-20T06:19:09.327Z,6.97
2023-05-20T06:21:37.043Z,9.60
2023-05-20T06:24:04.862Z,7.30
2023-05-20T06:26:32.424Z,9.70
2023-05-20T06:28:59.942Z,5.43
2023-05-20T06:31:27.619Z,6.13
2023-05-20T06:33:56.998Z,6.38
2023-05-20T06:36:24.486Z,5.82
2023-05-20T06:38:51.980Z,8.07
2023-05-20T06:41:19.734Z,33.08
2023-05-20T06:43:47.931Z,23.23
2023-05-20T06:46:15.519Z,11.48
2023-05-20T06:48:43.113Z,6.00
2023-05-20T06:51:11.968Z,5.15
2023-05-20T06:53:39.458Z,13.75
2023-05-20T06:56:07.146Z,6.72
2023-05-20T06:58:34.692Z,5.80
2023-05-20T07:01:02.207Z,8.07
2023-05-20T07:03:29.807Z,7.75
2023-05-20T07:05:57.360Z,8.13
2023-05-20T07:08:26.318Z,7.38
2023-05-20T07:10:56.523Z,10.55
2023-05-20T07:13:24.212Z,6.70
2023-05-20T07:15:51.708Z,6.55
2023-05-20T07:18:19.448Z,13.88
2023-05-20T07:20:46.998Z,8.05
2023-05-20T07:23:15.750Z,8.60
2023-05-20T07:25:44.706Z,9.68
2023-05-20T07:28:12.218Z,10.98
2023-05-20T07:30:39.720Z,12.38
2023-05-20T07:33:07.369Z,9.75
2023-05-20T07:35:34.944Z,9.32
2023-05-20T07:38:02.633Z,21.15
2023-05-20T07:40:30.087Z,10.27
2023-05-20T07:42:59.064Z,12.60
2023-05-20T07:45:26.570Z,9.02
2023-05-20T07:47:54.189Z,9.88
2023-05-20T07:50:21.807Z,14.60
2023-05-20T07:52:56.627Z,12.45
2023-05-20T07:57:51.917Z,10.75
2023-05-20T08:00:21.274Z,7.53
2023-05-20T08:02:48.822Z,6.45
2023-05-20T08:05:16.530Z,10.27
2023-05-20T08:07:44.042Z,8.32
2023-05-20T08:10:12.006Z,6.47
2023-05-20T08:12:39.526Z,11.35
2023-05-20T08:15:08.233Z,16.58
2023-05-20T08:17:38.607Z,8.05
2023-05-20T08:20:08.192Z,8.15
2023-05-20T08:22:36.042Z,12.57
2023-05-20T08:25:04.003Z,12.93
2023-05-20T08:27:31.528Z,9.52
2023-05-20T08:30:00.645Z,7.10
2023-05-20T08:32:28.743Z,13.85
2023-05-20T08:34:57.558Z,80.80
2023-05-20T08:37:25.038Z,25.98
2023-05-20T08:39:52.483Z,31.10
2023-05-20T08:42:23.566Z,10.95
2023-05-20T08:44:52.533Z,8.43
2023-05-20T08:47:21.677Z,7.78
2023-05-20T08:49:49.319Z,9.52
2023-05-20T08:52:22.077Z,7.43
2023-05-20T08:54:51.463Z,12.73
2023-05-20T08:57:20.281Z,8.57
2023-05-20T08:59:48.133Z,9.10
2023-05-20T09:02:16.147Z,7.47
2023-05-20T09:04:43.777Z,9.18
2023-05-20T09:07:11.348Z,8.32
2023-05-20T09:09:41.168Z,11.75
2023-05-20T09:12:08.774Z,13.68
2023-05-20T09:14:36.375Z,35.85
2023-05-20T09:17:05.619Z,17.52
2023-05-20T09:19:34.489Z,10.45
2023-05-20T09:22:05.039Z,20.02
2023-05-20T09:24:32.613Z,13.00
2023-05-20T09:27:01.622Z,8.13
2023-05-20T09:29:29.194Z,8.68
2023-05-20T09:31:57.405Z,9.50
2023-05-20T09:34:24.983Z,8.63
2023-05-20T09:36:53.179Z,19.77
2023-05-20T09:39:27.121Z,11.30
2023-05-20T09:41:58.625Z,9.50
2023-05-20T09:44:29.030Z,11.80
2023-05-20T09:46:57.892Z,9.50
2023-05-20T09:49:26.893Z,10.85
2023-05-20T09:51:54.734Z,11.48
2023-05-20T09:54:25.552Z,11.70
2023-05-20T09:56:54.314Z,9.50
2023-05-20T09:59:23.334Z,12.15
2023-05-20T10:01:52.200Z,8.75
2023-05-20T10:04:21.752Z,8.45
2023-05-20T10:07:03.249Z,10.68
2023-05-20T10:09:48.410Z,9.15
2023-05-20T10:12:26.771Z,11.80
2023-05-20T10:15:04.014Z,11.73
2023-05-20T10:17:42.625Z,12.45
2023-05-20T10:20:12.057Z,11.75
2023-05-20T10:22:40.578Z,12.38
2023-05-20T10:25:13.921Z,10.73
2023-05-20T10:27:46.322Z,10.70
2023-05-20T10:30:17.492Z,12.20
2023-05-20T10:32:54.462Z,9.30
2023-05-20T10:35:26.222Z,10.00
2023-05-20T10:37:54.827Z,24.90
2023-05-20T10:40:23.342Z,16.55
2023-05-20T10:42:50.843Z,11.60
2023-05-20T10:45:28.924Z,9.75
2023-05-20T10:47:59.185Z,39.22
2023-05-20T10:50:31.394Z,19.08
2023-05-20T10:53:05.842Z,42.67
2023-05-20T10:55:39.222Z,12.52
2023-05-20T10:58:07.643Z,11.02
2023-05-20T11:00:37.345Z,26.40
2023-05-20T11:03:08.272Z,21.42
2023-05-20T11:05:36.980Z,11.27
2023-05-20T11:08:13.673Z,16.25
2023-05-20T11:10:52.069Z,12.00
2023-05-20T11:13:19.686Z,9.95
2023-05-20T11:15:49.749Z,14.95
2023-05-20T11:18:19.065Z,9.20
2023-05-20T11:20:47.693Z,11.82
2023-05-20T11:23:16.321Z,11.18
2023-05-20T11:25:43.947Z,9.15
2023-05-20T11:28:14.021Z,8.27
2023-05-20T11:30:42.206Z,10.20
2023-05-20T11:33:13.684Z,9.95
2023-05-20T11:35:46.996Z,10.35
2023-05-20T11:38:15.006Z,22.33
2023-05-20T11:40:51.142Z,11.60
2023-05-20T11:43:20.040Z,8.77
2023-05-20T11:45:49.645Z,8.55
2023-05-20T11:48:17.218Z,10.10
2023-05-20T11:50:47.740Z,11.30
2023-05-20T11:53:16.491Z,8.73
2023-05-20T11:55:49.426Z,9.20
2023-05-20T11:58:17.570Z,10.02
2023-05-20T12:00:52.875Z,7.80
2023-05-20T12:03:25.234Z,9.55
2023-05-20T12:05:54.456Z,8.63
2023-05-20T12:08:22.565Z,9.18
2023-05-20T12:10:50.150Z,38.90
2023-05-20T12:13:19.180Z,15.63
2023-05-20T12:15:46.740Z,10.23
2023-05-20T12:18:14.271Z,7.55
2023-05-20T12:20:41.787Z,6.07
2023-05-20T12:23:10.626Z,5.13
2023-05-20T12:25:38.089Z,5.95
2023-05-20T12:28:06.715Z,5.85
2023-05-20T12:30:34.456Z,7.55
2023-05-20T12:33:02.445Z,6.18
2023-05-20T12:35:38.294Z,16.30
2023-05-20T12:38:06.022Z,8.27
2023-05-20T12:40:35.875Z,36.78
2023-05-20T12:43:05.873Z,9.45
2023-05-20T12:45:33.421Z,12.68
2023-05-20T12:48:01.257Z,6.88
2023-05-20T12:50:29.319Z,12.80
2023-05-20T12:52:56.861Z,12.88
2023-05-20T12:55:24.445Z,9.43
2023-05-20T12:57:53.544Z,8.32
2023-05-20T13:00:21.052Z,11.23
2023-05-20T13:02:48.757Z,10.10
2023-05-20T13:05:16.337Z,11.93
2023-05-20T13:07:43.831Z,16.00
2023-05-20T13:10:11.999Z,10.20
2023-05-20T13:12:39.589Z,6.57
2023-05-20T13:15:09.667Z,14.10
2023-05-20T13:17:38.102Z,5.50
2023-05-20T13:20:06.540Z,8.98
2023-05-20T13:22:34.109Z,9.73
2023-05-20T13:25:01.753Z,15.77
2023-05-20T13:27:29.270Z,15.00
2023-05-20T13:29:56.769Z,12.60
2023-05-20T13:32:25.717Z,20.42
2023-05-20T13:34:53.322Z,36.80
2023-05-20T13:37:20.918Z,16.45
2023-05-20T13:39:49.440Z,25.83
2023-05-20T13:42:16.915Z,10.30
2023-05-20T13:44:44.439Z,18.20
2023-05-20T13:47:12.033Z,6.97
2023-05-20T13:49:40.895Z,6.32
2023-05-20T13:52:08.390Z,6.70
2023-05-20T13:54:35.936Z,5.38
2023-05-20T13:57:07.711Z,5.90
2023-05-20T13:59:35.695Z,5.20
2023-05-20T14:02:03.328Z,10.20
2023-05-20T14:04:31.513Z,4.75
2023-05-20T14:07:00.458Z,5.28
2023-05-20T14:09:27.962Z,7.75
2023-05-20T14:11:55.606Z,5.40
2023-05-20T14:14:23.264Z,12.35
2023-05-20T14:16:50.815Z,7.32
2023-05-20T14:19:18.424Z,36.65
2023-05-20T14:21:45.966Z,19.13
2023-05-20T14:24:14.852Z,20.35
2023-05-20T14:26:42.379Z,9.30
2023-05-20T14:29:10.044Z,7.32
2023-05-20T14:31:38.565Z,6.28
2023-05-20T14:34:06.132Z,6.05
2023-05-20T14:36:33.716Z,6.78
2023-05-20T14:39:01.239Z,9.05
2023-05-20T14:41:30.102Z,149.15
2023-05-20T14:43:57.719Z,46.65
2023-05-20T14:46:25.498Z,39.55
2023-05-20T14:48:53.060Z,40.90
2023-05-20T14:51:20.612Z,44.63
2023-05-20T14:53:48.142Z,18.02
2023-05-20T14:56:15.731Z,41.58
2023-05-20T14:58:44.598Z,16.88
2023-05-20T15:01:12.229Z,10.98
2023-05-20T15:03:39.836Z,18.67
2023-05-20T15:06:07.678Z,11.75
2023-05-20T15:08:35.137Z,7.95
2023-05-20T15:11:02.613Z,9.35
2023-05-20T15:13:30.116Z,6.55
2023-05-20T15:15:58.977Z,8.48
2023-05-20T15:18:26.514Z,5.65
2023-05-20T15:20:53.996Z,6.70
2023-05-20T15:23:21.531Z,8.70
2023-05-20T15:25:50.221Z,6.05
2023-05-20T15:28:19.520Z,5.70
2023-05-20T15:30:47.458Z,11.82
2023-05-20T15:33:16.377Z,9.38
2023-05-20T15:35:45.796Z,7.40
2023-05-20T15:38:13.346Z,8.20
2023-05-20T15:40:41.347Z,6.65
2023-05-20T15:43:09.089Z,9.98
2023-05-20T15:45:36.754Z,10.23
2023-05-20T15:48:04.587Z,8.60
2023-05-20T15:50:33.655Z,8.65
2023-05-20T15:53:01.475Z,6.97
2023-05-20T15:55:29.003Z,5.95
2023-05-20T15:57:56.523Z,6.10
2023-05-20T16:00:24.693Z,7.40
2023-05-20T16:02:54.013Z,6.25
2023-05-20T16:05:24.519Z,7.65
2023-05-20T16:07:53.707Z,6.75
2023-05-20T16:10:22.439Z,7.55
2023-05-20T16:12:51.513Z,8.38
2023-05-20T16:15:19.196Z,7.20
2023-05-20T16:17:46.671Z,28.30
2023-05-20T16:20:14.427Z,26.65
2023-05-20T16:22:41.909Z,10.13
2023-05-20T16:25:11.768Z,6.65
2023-05-20T16:27:39.357Z,14.63
2023-05-20T16:30:08.909Z,8.98
2023-05-20T16:32:36.434Z,14.45
2023-05-20T16:35:04.773Z,12.38
2023-05-20T16:37:32.317Z,10.90
2023-05-20T16:39:59.791Z,8.85
2023-05-20T16:42:28.619Z,26.50
2023-05-20T16:44:56.156Z,45.22
2023-05-20T16:47:23.665Z,50.15
2023-05-20T16:49:51.161Z,315.90
2023-05-20T16:52:18.703Z,150.10
2023-05-20T16:54:46.553Z,899.83
2023-05-20T16:57:15.878Z,917.42
2023-05-20T16:59:44.809Z,246.88
2023-05-20T17:02:12.364Z,28.00
2023-05-20T17:04:39.999Z,10.45
2023-05-20T17:07:09.708Z,15.50
2023-05-20T17:09:37.492Z,7.25
2023-05-20T17:12:05.581Z,12.73
2023-05-20T17:14:33.388Z,33.03
2023-05-20T17:17:02.264Z,8.38
2023-05-20T17:19:29.903Z,8.68
2023-05-20T17:21:57.400Z,7.18
2023-05-20T17:24:24.869Z,8.38
2023-05-20T17:26:52.366Z,8.27
2023-05-20T17:29:19.878Z,7.30
2023-05-20T17:31:47.619Z,8.98
2023-05-20T17:34:16.624Z,7.55
2023-05-20T17:36:44.278Z,7.32
2023-05-20T17:39:12.238Z,9.45
2023-05-20T17:41:40.931Z,8.55
2023-05-20T17:44:09.875Z,11.20
2023-05-20T17:46:37.498Z,7.63
2023-05-20T17:49:05.065Z,11.73
2023-05-20T17:51:34.162Z,10.65
2023-05-20T17:54:01.800Z,9.85
2023-05-20T17:56:29.412Z,8.07
2023-05-20T17:58:56.890Z,9.13
2023-05-20T18:01:24.474Z,6.65
2023-05-20T18:03:52.161Z,7.65
2023-05-20T18:06:19.766Z,7.80
2023-05-20T18:08:48.687Z,11.38
2023-05-20T18:11:16.235Z,8.43
2023-05-20T18:13:43.751Z,12.70
2023-05-20T18:16:11.341Z,12.13
2023-05-20T18:18:38.920Z,9.65
2023-05-20T18:21:07.707Z,9.85
2023-05-20T18:23:35.389Z,8.77
2023-05-20T18:26:06.937Z,10.45
2023-05-20T18:28:34.630Z,12.70
2023-05-20T18:31:02.216Z,14.25
2023-05-20T18:33:29.703Z,9.40
2023-05-20T18:35:57.217Z,11.23
2023-05-20T18:38:24.759Z,11.30
2023-05-20T18:40:52.308Z,11.55
2023-05-20T18:43:21.164Z,21.70
2023-05-20T18:45:48.662Z,12.57
2023-05-20T18:48:25.595Z,10.10
2023-05-20T18:50:54.421Z,12.57
2023-05-20T18:53:22.085Z,10.98
2023-05-20T18:55:49.585Z,11.10
2023-05-20T18:58:17.509Z,13.63
2023-05-20T19:00:46.567Z,13.38
2023-05-20T19:03:14.118Z,12.20
2023-05-20T19:05:41.715Z,11.73
2023-05-20T19:08:09.312Z,12.95
2023-05-20T19:10:36.826Z,12.48
2023-05-20T19:13:04.337Z,19.27
2023-05-20T19:15:31.903Z,13.18
2023-05-20T19:18:01.355Z,15.82
2023-05-20T19:20:28.833Z,15.25
2023-05-20T19:22:56.418Z,12.82
2023-05-20T19:25:23.895Z,16.23
2023-05-20T19:27:51.491Z,14.00
2023-05-20T19:30:18.973Z,12.13
2023-05-20T19:32:46.469Z,11.75
2023-05-20T19:35:16.326Z,11.05
2023-05-20T19:37:43.821Z,13.90
2023-05-20T19:40:12.694Z,14.60
2023-05-20T19:42:40.215Z,10.73
2023-05-20T19:45:08.923Z,11.90
2023-05-20T19:47:37.109Z,11.88
2023-05-20T19:50:05.238Z,11.68
2023-05-20T19:52:34.032Z,13.75
2023-05-20T19:55:01.772Z,16.95
2023-05-20T19:57:29.260Z,12.65
2023-05-20T19:59:56.756Z,13.38
2023-05-20T20:02:24.279Z,16.98
2023-05-20T20:04:51.884Z,15.23
2023-05-20T20:07:19.390Z,12.75
2023-05-20T20:09:51.353Z,15.25
2023-05-20T20:12:18.903Z,16.52
2023-05-20T20:14:46.485Z,13.60
2023-05-20T20:17:15.622Z,15.77
2023-05-20T20:19:45.961Z,14.18
2023-05-20T20:22:13.546Z,18.27
2023-05-20T20:24:41.123Z,15.77
2023-05-20T20:27:10.495Z,20.95
2023-05-20T20:29:37.993Z,18.77
2023-05-20T20:32:06.394Z,22.75
2023-05-20T20:34:33.959Z,22.05
2023-05-20T20:37:01.859Z,20.27
2023-05-20T20:39:29.688Z,18.98
2023-05-20T20:41:58.862Z,18.95
2023-05-20T20:44:28.986Z,22.35
2023-05-20T20:46:58.159Z,23.60
2023-05-20T20:49:27.649Z,23.25
2023-05-20T20:51:56.036Z,23.95
2023-05-20T20:54:23.543Z,23.33
2023-05-20T20:56:51.811Z,22.40
2023-05-20T20:59:21.901Z,20.95
2023-05-20T21:01:52.657Z,19.30
2023-05-20T21:04:20.246Z,22.65
2023-05-20T21:06:47.769Z,26.13
2023-05-20T21:09:16.132Z,23.02
2023-05-20T21:11:45.175Z,21.63
2023-05-20T21:14:13.579Z,23.75
2023-05-20T21:16:42.009Z,19.38
2023-05-20T21:19:11.057Z,22.52
2023-05-20T21:21:38.592Z,20.45
2023-05-20T21:24:06.596Z,20.30
2023-05-20T21:26:34.151Z,19.75
2023-05-20T21:29:01.661Z,19.65
2023-05-20T21:31:29.280Z,20.52
2023-05-20T21:33:56.839Z,20.27
2023-05-20T21:36:25.726Z,20.52
2023-05-20T21:38:53.231Z,19.70
2023-05-20T21:41:21.358Z,17.73
2023-05-20T21:43:48.857Z,18.80
2023-05-20T21:46:16.395Z,17.75
2023-05-20T21:48:44.117Z,16.90
2023-05-20T21:51:11.772Z,14.32
2023-05-20T21:53:40.618Z,17.35
2023-05-20T21:56:08.293Z,14.45
2023-05-20T21:58:40.616Z,17.45
2023-05-20T22:01:09.456Z,18.63
2023-05-20T22:03:38.174Z,17.58
2023-05-20T22:06:06.401Z,18.17
2023-05-20T22:08:34.623Z,16.25
2023-05-20T22:11:05.359Z,18.13
2023-05-20T22:13:33.841Z,18.33
2023-05-20T22:16:01.912Z,16.08
2023-05-20T22:18:29.918Z,16.65
2023-05-20T22:20:59.108Z,14.93
2023-05-20T22:23:26.956Z,15.90
2023-05-20T22:25:54.954Z,18.20
2023-05-20T22:28:26.069Z,16.58
2023-05-20T22:30:53.568Z,18.70
2023-05-20T22:33:22.612Z,14.20
2023-05-20T22:35:50.172Z,12.75
2023-05-20T22:38:17.716Z,17.63
2023-05-20T22:40:45.294Z,13.70
2023-05-20T22:43:13.855Z,16.52
2023-05-20T22:45:42.844Z,15.85
2023-05-20T22:48:10.459Z,14.82
2023-05-20T22:50:38.014Z,13.95
2023-05-20T22:53:05.915Z,15.77
2023-05-20T22:55:33.733Z,15.82
2023-05-20T22:58:01.472Z,13.18
2023-05-20T23:00:29.489Z,13.30
2023-05-20T23:02:58.549Z,14.93
2023-05-20T23:05:26.349Z,15.80
2023-05-20T23:07:54.806Z,13.32
2023-05-20T23:10:22.545Z,17.33
2023-05-20T23:12:50.139Z,15.95
2023-05-20T23:15:19.184Z,15.85
2023-05-20T23:17:46.727Z,19.80
2023-05-20T23:20:18.983Z,17.77
2023-05-20T23:22:46.523Z,18.52
2023-05-20T23:25:14.047Z,17.95
2023-05-20T23:27:41.645Z,22.60
2023-05-20T23:30:10.481Z,17.25
2023-05-20T23:32:38.090Z,20.80
2023-05-20T23:35:06.634Z,19.67
2023-05-20T23:37:35.595Z,18.92
2023-05-20T23:40:04.712Z,19.65
2023-05-20T23:42:32.453Z,19.60
2023-05-20T23:44:59.958Z,21.90
2023-05-20T23:47:29.784Z,17.40
2023-05-20T23:49:57.392Z,19.95
2023-05-20T23:52:25.080Z,20.85
2023-05-20T23:54:54.049Z,22.70
2023-05-20T23:57:21.841Z,22.55
2023-05-20T23:59:49.611Z,21.88
