createdAt,value
2022-10-18T00:00:45.869Z,970.84
2022-10-18T00:01:45.880Z,970.88
2022-10-18T00:04:45.929Z,970.84
2022-10-18T00:05:45.929Z,970.83
2022-10-18T00:06:45.751Z,970.84
2022-10-18T00:07:45.842Z,970.77
2022-10-18T00:08:45.807Z,970.76
2022-10-18T00:09:45.741Z,970.74
2022-10-18T00:10:45.846Z,970.73
2022-10-18T00:11:45.894Z,970.74
2022-10-18T00:14:46.017Z,970.73
2022-10-18T00:15:45.894Z,970.72
2022-10-18T00:17:45.835Z,970.7
2022-10-18T00:18:45.883Z,970.67
2022-10-18T00:19:45.846Z,970.68
2022-10-18T00:20:45.916Z,970.66
2022-10-18T00:21:45.896Z,970.69
2022-10-18T00:22:45.853Z,970.71
2022-10-18T00:23:45.939Z,970.76
2022-10-18T00:25:45.953Z,970.77
2022-10-18T00:26:45.923Z,970.76
2022-10-18T00:27:45.908Z,970.8
2022-10-18T00:28:45.965Z,970.85
2022-10-18T00:30:45.914Z,970.83
2022-10-18T00:31:45.868Z,970.86
2022-10-18T00:32:46.006Z,970.88
2022-10-18T00:33:45.901Z,970.92
2022-10-18T00:34:45.864Z,970.89
2022-10-18T00:35:45.978Z,970.88
2022-10-18T00:36:45.933Z,970.87
2022-10-18T00:38:45.938Z,970.83
2022-10-18T00:39:45.964Z,970.8
2022-10-18T00:40:45.976Z,970.81
2022-10-18T00:41:45.935Z,970.85
2022-10-18T00:42:45.925Z,970.84
2022-10-18T00:43:45.969Z,970.82
2022-10-18T00:44:45.852Z,970.88
2022-10-18T00:45:45.979Z,970.85
2022-10-18T00:46:46.004Z,970.87
2022-10-18T00:47:45.948Z,970.88
2022-10-18T00:48:45.947Z,970.91
2022-10-18T00:49:45.988Z,970.87
2022-10-18T00:50:45.847Z,970.9
2022-10-18T00:52:46.105Z,970.92
2022-10-18T00:53:45.977Z,970.91
2022-10-18T00:55:45.985Z,970.89
2022-10-18T00:56:45.979Z,970.88
2022-10-18T00:57:45.980Z,970.86
2022-10-18T00:58:46.052Z,970.82
2022-10-18T01:00:45.946Z,970.78
2022-10-18T01:02:46.189Z,970.82
2022-10-18T01:03:45.985Z,970.78
2022-10-18T01:04:46.003Z,970.75
2022-10-18T01:05:45.964Z,970.77
2022-10-18T01:06:46.006Z,970.75
2022-10-18T01:07:46.008Z,970.78
2022-10-18T01:08:45.993Z,970.75
2022-10-18T01:09:45.944Z,970.8
2022-10-18T01:10:46.110Z,970.79
2022-10-18T01:11:46.019Z,970.81
2022-10-18T01:12:46.058Z,970.83
2022-10-18T01:13:46.027Z,970.82
2022-10-18T01:14:45.996Z,970.79
2022-10-18T01:15:46.013Z,970.84
2022-10-18T01:16:45.922Z,970.83
2022-10-18T01:18:46.060Z,970.84
2022-10-18T01:19:45.917Z,970.81
2022-10-18T01:20:45.998Z,970.82
2022-10-18T01:21:46.075Z,970.85
2022-10-18T01:22:46.027Z,970.83
2022-10-18T01:23:46.006Z,970.84
2022-10-18T01:24:47.326Z,970.85
2022-10-18T01:26:46.071Z,970.86
2022-10-18T01:27:45.986Z,970.9
2022-10-18T01:28:45.987Z,970.88
2022-10-18T01:30:47.361Z,970.87
2022-10-18T01:31:45.950Z,970.84
2022-10-18T01:32:46.016Z,970.81
2022-10-18T01:34:46.051Z,970.76
2022-10-18T01:35:46.011Z,970.74
2022-10-18T01:36:46.114Z,970.77
2022-10-18T01:37:46.053Z,970.73
2022-10-18T01:38:46.024Z,970.77
2022-10-18T01:39:45.991Z,970.75
2022-10-18T01:40:46.063Z,970.7
2022-10-18T01:41:46.028Z,970.73
2022-10-18T01:42:46.001Z,970.7
2022-10-18T01:43:46.077Z,970.72
2022-10-18T01:44:46.030Z,970.69
2022-10-18T01:46:46.213Z,970.73
2022-10-18T01:47:46.146Z,970.71
2022-10-18T01:49:46.006Z,970.67
2022-10-18T01:50:46.158Z,970.7
2022-10-18T01:51:45.991Z,970.71
2022-10-18T01:54:46.244Z,970.72
2022-10-18T01:55:46.076Z,970.74
2022-10-18T01:57:46.116Z,970.77
2022-10-18T01:58:46.010Z,970.76
2022-10-18T01:59:46.149Z,970.78
2022-10-18T02:00:46.117Z,970.75
2022-10-18T02:01:46.088Z,970.77
2022-10-18T02:02:46.023Z,970.76
2022-10-18T02:04:46.139Z,970.77
2022-10-18T02:05:46.161Z,970.73
2022-10-18T02:06:46.119Z,970.77
2022-10-18T02:08:47.065Z,970.79
2022-10-18T02:09:46.133Z,970.78
2022-10-18T02:10:46.097Z,970.82
2022-10-18T02:11:46.055Z,970.85
2022-10-18T02:12:46.137Z,970.84
2022-10-18T02:13:46.101Z,970.82
2022-10-18T02:14:46.070Z,970.84
2022-10-18T02:15:46.135Z,970.82
2022-10-18T02:16:46.102Z,970.81
2022-10-18T02:17:46.179Z,970.77
2022-10-18T02:18:46.182Z,970.8
2022-10-18T02:19:46.262Z,970.78
2022-10-18T02:20:46.197Z,970.79
2022-10-18T02:21:46.156Z,970.76
2022-10-18T02:22:46.214Z,970.79
2022-10-18T02:23:46.088Z,970.74
2022-10-18T02:24:46.149Z,970.78
2022-10-18T02:25:46.224Z,970.77
2022-10-18T02:26:46.196Z,970.76
2022-10-18T02:27:46.158Z,970.67
2022-10-18T02:28:46.254Z,970.7
2022-10-18T02:29:46.188Z,970.67
2022-10-18T02:30:46.161Z,970.62
2022-10-18T02:31:46.125Z,970.66
2022-10-18T02:32:46.307Z,970.68
2022-10-18T02:33:46.164Z,970.64
2022-10-18T02:34:46.127Z,970.65
2022-10-18T02:35:46.399Z,970.6
2022-10-18T02:36:46.176Z,970.59
2022-10-18T02:37:46.232Z,970.65
2022-10-18T02:38:46.197Z,970.61
2022-10-18T02:39:46.204Z,970.63
2022-10-18T02:40:46.269Z,970.62
2022-10-18T02:41:46.210Z,970.66
2022-10-18T02:43:47.277Z,970.7
2022-10-18T02:45:46.290Z,970.67
2022-10-18T02:47:46.265Z,970.69
2022-10-18T02:48:46.285Z,970.71
2022-10-18T02:49:46.263Z,970.68
2022-10-18T02:50:46.228Z,970.73
2022-10-18T02:51:46.133Z,970.78
2022-10-18T02:52:46.165Z,970.74
2022-10-18T02:53:46.227Z,970.76
2022-10-18T02:54:47.367Z,970.75
2022-10-18T02:55:46.269Z,970.79
2022-10-18T02:57:47.352Z,970.81
2022-10-18T02:58:46.154Z,970.77
2022-10-18T02:59:46.142Z,970.78
2022-10-18T03:00:46.393Z,970.77
2022-10-18T03:02:46.329Z,970.76
2022-10-18T03:03:46.334Z,970.75
2022-10-18T03:04:46.178Z,970.82
2022-10-18T03:05:46.169Z,970.73
2022-10-18T03:06:46.306Z,970.76
2022-10-18T03:07:46.169Z,970.74
2022-10-18T03:09:46.408Z,970.72
2022-10-18T03:10:46.300Z,970.73
2022-10-18T03:11:46.241Z,970.72
2022-10-18T03:13:46.371Z,970.75
2022-10-18T03:14:46.276Z,970.73
2022-10-18T03:15:46.325Z,970.74
2022-10-18T03:16:46.301Z,970.76
2022-10-18T03:18:46.324Z,970.73
2022-10-18T03:19:46.197Z,970.75
2022-10-18T03:20:46.266Z,970.73
2022-10-18T03:21:46.197Z,970.76
2022-10-18T03:22:46.300Z,970.78
2022-10-18T03:23:46.373Z,970.76
2022-10-18T03:24:46.344Z,970.78
2022-10-18T03:25:46.478Z,970.77
2022-10-18T03:26:47.547Z,970.75
2022-10-18T03:27:46.222Z,970.79
2022-10-18T03:28:46.342Z,970.81
2022-10-18T03:29:46.273Z,970.82
2022-10-18T03:30:46.237Z,970.83
2022-10-18T03:31:46.233Z,970.81
2022-10-18T03:33:46.256Z,970.82
2022-10-18T03:34:46.236Z,970.84
2022-10-18T03:35:46.276Z,970.82
2022-10-18T03:36:46.351Z,970.85
2022-10-18T03:37:46.249Z,970.83
2022-10-18T03:38:46.397Z,970.88
2022-10-18T03:39:46.271Z,970.81
2022-10-18T03:40:46.329Z,970.82
2022-10-18T03:41:46.299Z,970.84
2022-10-18T03:42:46.347Z,970.81
2022-10-18T03:43:46.358Z,970.83
2022-10-18T03:44:46.315Z,970.82
2022-10-18T03:46:46.478Z,970.8
2022-10-18T03:47:46.425Z,970.82
2022-10-18T03:48:46.367Z,970.83
2022-10-18T03:49:46.330Z,970.86
2022-10-18T03:50:46.300Z,970.83
2022-10-18T03:52:46.448Z,970.81
2022-10-18T03:53:46.430Z,970.86
2022-10-18T03:55:46.553Z,970.88
2022-10-18T03:56:46.407Z,970.89
2022-10-18T03:57:46.364Z,970.91
2022-10-18T03:58:46.358Z,970.95
2022-10-18T03:59:46.300Z,970.93
2022-10-18T04:00:46.391Z,970.97
2022-10-18T04:01:46.394Z,970.98
2022-10-18T04:02:46.294Z,971.02
2022-10-18T04:03:46.399Z,971.04
2022-10-18T04:04:46.367Z,971.03
2022-10-18T04:05:46.431Z,971.04
2022-10-18T04:06:46.398Z,970.99
2022-10-18T04:07:46.471Z,971.06
2022-10-18T04:08:46.428Z,971.04
2022-10-18T04:09:46.406Z,971.03
2022-10-18T04:10:46.364Z,971.02
2022-10-18T04:11:46.439Z,971.03
2022-10-18T04:12:46.372Z,971
2022-10-18T04:13:46.389Z,970.99
2022-10-18T04:15:46.397Z,970.98
2022-10-18T04:16:46.477Z,970.99
2022-10-18T04:17:46.443Z,971.01
2022-10-18T04:19:46.413Z,971.03
2022-10-18T04:20:46.348Z,971
2022-10-18T04:21:46.432Z,971.03
2022-10-18T04:22:46.489Z,971.06
2022-10-18T04:23:46.452Z,971.03
2022-10-18T04:24:46.410Z,971.04
2022-10-18T04:25:46.374Z,971.06
2022-10-18T04:26:46.449Z,971.02
2022-10-18T04:27:46.548Z,971.06
2022-10-18T04:28:46.400Z,971.08
2022-10-18T04:29:46.352Z,971.05
2022-10-18T04:30:46.515Z,971.07
2022-10-18T04:31:46.513Z,971.06
2022-10-18T04:33:46.527Z,971.01
2022-10-18T04:34:46.507Z,971.05
2022-10-18T04:35:46.455Z,971.02
2022-10-18T04:36:46.444Z,971.01
2022-10-18T04:37:46.382Z,970.99
2022-10-18T04:38:46.474Z,970.98
2022-10-18T04:39:48.542Z,970.96
2022-10-18T04:40:46.506Z,970.93
2022-10-18T04:41:46.464Z,970.92
2022-10-18T04:42:46.659Z,970.94
2022-10-18T04:44:46.551Z,970.93
2022-10-18T04:45:46.578Z,970.94
2022-10-18T04:46:46.523Z,970.98
2022-10-18T04:47:46.479Z,970.99
2022-10-18T04:48:46.562Z,971.02
2022-10-18T04:49:46.412Z,971.03
2022-10-18T04:50:46.482Z,971.05
2022-10-18T04:52:46.710Z,971.06
2022-10-18T04:53:46.507Z,971.09
2022-10-18T04:54:46.603Z,971.1
2022-10-18T04:55:46.517Z,971.07
2022-10-18T04:56:46.487Z,971.08
2022-10-18T04:57:46.499Z,971.05
2022-10-18T04:58:46.553Z,971.08
2022-10-18T04:59:46.506Z,971.07
2022-10-18T05:00:46.472Z,971.15
2022-10-18T05:01:46.702Z,971.14
2022-10-18T05:02:46.497Z,971.16
2022-10-18T05:03:46.572Z,971.18
2022-10-18T05:04:46.539Z,971.19
2022-10-18T05:06:00.587Z,971.17
2022-10-18T05:06:46.773Z,971.07
2022-10-18T05:07:46.565Z,971.17
2022-10-18T05:08:46.469Z,971.16
2022-10-18T05:09:46.460Z,971.19
2022-10-18T05:10:46.554Z,971.17
2022-10-18T05:11:46.629Z,971.19
2022-10-18T05:12:46.596Z,971.22
2022-10-18T05:13:47.323Z,971.23
2022-10-18T05:14:46.916Z,971.25
2022-10-18T05:15:46.592Z,971.24
2022-10-18T05:16:46.547Z,971.27
2022-10-18T05:17:46.486Z,971.26
2022-10-18T05:18:46.603Z,971.28
2022-10-18T05:19:46.559Z,971.3
2022-10-18T05:20:46.663Z,971.33
2022-10-18T05:22:46.640Z,971.37
2022-10-18T05:23:46.699Z,971.33
2022-10-18T05:25:46.618Z,971.35
2022-10-18T05:26:46.662Z,971.39
2022-10-18T05:28:46.836Z,971.37
2022-10-18T05:29:47.795Z,971.38
2022-10-18T05:30:46.510Z,971.42
2022-10-18T05:31:46.609Z,971.39
2022-10-18T05:34:46.809Z,971.4
2022-10-18T05:35:46.657Z,971.38
2022-10-18T05:36:46.759Z,971.41
2022-10-18T05:37:46.765Z,971.44
2022-10-18T05:38:46.746Z,971.42
2022-10-18T05:39:46.633Z,971.45
2022-10-18T05:40:46.598Z,971.42
2022-10-18T05:41:46.666Z,971.44
2022-10-18T05:42:46.635Z,971.43
2022-10-18T05:43:46.705Z,971.47
2022-10-18T05:44:46.553Z,971.4
2022-10-18T05:45:46.641Z,971.42
2022-10-18T05:46:46.711Z,971.44
2022-10-18T05:47:46.546Z,971.41
2022-10-18T05:48:46.570Z,971.43
2022-10-18T05:49:46.661Z,971.42
2022-10-18T05:50:46.769Z,971.39
2022-10-18T05:52:46.881Z,971.36
2022-10-18T05:53:46.717Z,971.38
2022-10-18T05:55:46.692Z,971.37
2022-10-18T05:56:46.697Z,971.34
2022-10-18T05:57:46.794Z,971.35
2022-10-18T05:58:46.736Z,971.34
2022-10-18T06:01:46.908Z,971.41
2022-10-18T06:02:46.780Z,971.42
2022-10-18T06:03:46.675Z,971.41
2022-10-18T06:04:46.724Z,971.37
2022-10-18T06:07:46.865Z,971.35
2022-10-18T06:08:46.704Z,971.31
2022-10-18T06:09:46.759Z,971.32
2022-10-18T06:10:46.705Z,971.33
2022-10-18T06:11:46.830Z,971.31
2022-10-18T06:12:46.781Z,971.33
2022-10-18T06:13:46.866Z,971.3
2022-10-18T06:15:46.839Z,971.32
2022-10-18T06:16:46.757Z,971.35
2022-10-18T06:17:46.849Z,971.31
2022-10-18T06:18:46.829Z,971.32
2022-10-18T06:19:46.625Z,971.34
2022-10-18T06:20:46.686Z,971.37
2022-10-18T06:21:46.823Z,971.33
2022-10-18T06:24:30.785Z,971.37
2022-10-18T06:24:56.462Z,971.35
2022-10-18T06:25:52.288Z,971.34
2022-10-18T06:26:52.350Z,971.32
2022-10-18T06:27:52.321Z,971.36
2022-10-18T06:29:52.353Z,971.37
2022-10-18T06:30:52.318Z,971.35
2022-10-18T06:31:52.312Z,971.38
2022-10-18T06:32:52.358Z,971.39
2022-10-18T06:34:52.289Z,971.4
2022-10-18T06:35:56.667Z,971.44
2022-10-18T06:36:55.005Z,971.51
2022-10-18T06:37:52.439Z,971.47
2022-10-18T06:38:52.283Z,971.49
2022-10-18T06:39:52.334Z,971.5
2022-10-18T06:40:52.301Z,971.52
2022-10-18T06:41:52.369Z,971.59
2022-10-18T06:43:52.351Z,971.65
2022-10-18T06:44:52.373Z,971.67
2022-10-18T06:45:53.376Z,971.66
2022-10-18T06:46:53.383Z,971.62
2022-10-18T06:47:54.729Z,971.66
2022-10-18T06:49:54.730Z,971.7
2022-10-18T06:51:58.098Z,971.69
2022-10-18T06:52:53.453Z,971.7
2022-10-18T06:57:00.715Z,971.73
2022-10-18T06:57:53.336Z,971.76
2022-10-18T07:00:52.381Z,971.78
2022-10-18T07:03:56.411Z,971.81
2022-10-18T07:04:54.399Z,971.77
2022-10-18T07:05:53.649Z,971.82
2022-10-18T07:06:53.450Z,971.8
2022-10-18T07:07:54.191Z,971.79
2022-10-18T07:08:53.905Z,971.78
2022-10-18T07:09:52.388Z,971.8
2022-10-18T07:10:53.455Z,971.76
2022-10-18T07:11:52.303Z,971.77
2022-10-18T07:13:13.481Z,971.84
2022-10-18T07:13:53.704Z,971.83
2022-10-18T07:14:52.330Z,971.85
2022-10-18T07:15:52.495Z,971.88
2022-10-18T07:16:52.719Z,971.9
2022-10-18T07:19:06.110Z,971.87
2022-10-18T07:20:53.601Z,971.89
2022-10-18T07:21:52.393Z,971.92
2022-10-18T07:22:53.594Z,971.9
2022-10-18T07:24:14.588Z,972.09
2022-10-18T07:24:54.099Z,972.42
2022-10-18T07:26:56.724Z,972.77
2022-10-18T07:27:52.406Z,972.84
2022-10-18T07:28:52.492Z,972.89
2022-10-18T07:29:52.342Z,972.86
2022-10-18T07:30:52.496Z,972.9
2022-10-18T07:31:52.360Z,972.8
2022-10-18T07:32:52.433Z,972.84
2022-10-18T07:33:52.513Z,972.8
2022-10-18T07:34:52.472Z,972.81
2022-10-18T07:35:54.692Z,972.76
2022-10-18T07:36:52.521Z,972.71
2022-10-18T07:37:55.183Z,972.66
2022-10-18T07:38:54.400Z,972.63
2022-10-18T07:39:53.853Z,972.58
2022-10-18T07:40:52.486Z,972.53
2022-10-18T07:41:52.398Z,972.38
2022-10-18T07:42:52.510Z,972.32
2022-10-18T07:44:52.431Z,972.3
2022-10-18T07:45:52.552Z,972.31
2022-10-18T07:46:52.502Z,972.32
2022-10-18T07:47:52.409Z,972.34
2022-10-18T07:48:52.463Z,972.28
2022-10-18T07:49:52.517Z,972.27
2022-10-18T07:50:52.411Z,972.29
2022-10-18T07:51:52.435Z,972.31
2022-10-18T07:53:52.462Z,972.33
2022-10-18T07:55:52.500Z,972.35
2022-10-18T07:56:52.491Z,972.28
2022-10-18T07:57:52.429Z,972.37
2022-10-18T07:58:52.564Z,972.35
2022-10-18T07:59:52.420Z,972.33
2022-10-18T08:01:52.670Z,972.35
2022-10-18T08:03:52.463Z,972.34
2022-10-18T08:04:52.549Z,972.29
2022-10-18T08:05:52.492Z,972.26
2022-10-18T08:06:52.547Z,972.29
2022-10-18T08:07:52.434Z,972.34
2022-10-18T08:08:52.580Z,972.35
2022-10-18T08:09:52.549Z,972.29
2022-10-18T08:10:52.453Z,972.27
2022-10-18T08:11:52.594Z,972.28
2022-10-18T08:12:52.570Z,972.25
2022-10-18T08:13:52.534Z,972.27
2022-10-18T08:14:52.491Z,972.22
2022-10-18T08:15:52.573Z,972.17
2022-10-18T08:16:52.533Z,972.2
2022-10-18T08:17:52.623Z,972.17
2022-10-18T08:18:52.563Z,972.16
2022-10-18T08:19:58.305Z,972.19
2022-10-18T08:20:52.801Z,972.15
2022-10-18T08:21:52.561Z,972.14
2022-10-18T08:22:55.461Z,972.13
2022-10-18T08:23:52.612Z,972.12
2022-10-18T08:25:52.663Z,972.13
2022-10-18T08:26:52.489Z,972.15
2022-10-18T08:27:52.591Z,972.08
2022-10-18T08:28:58.487Z,972.11
2022-10-18T08:29:52.662Z,972.16
2022-10-18T08:30:52.600Z,972.07
2022-10-18T08:31:52.652Z,972.17
2022-10-18T08:32:52.510Z,972.1
2022-10-18T08:33:52.517Z,972.13
2022-10-18T08:35:52.568Z,972.06
2022-10-18T08:36:52.516Z,972.1
2022-10-18T08:37:52.570Z,972.11
2022-10-18T08:38:52.629Z,972.09
2022-10-18T08:40:52.666Z,972.12
2022-10-18T08:42:52.615Z,972.09
2022-10-18T08:43:52.675Z,972.11
2022-10-18T08:44:52.541Z,972.08
2022-10-18T08:45:52.599Z,972.07
2022-10-18T08:46:52.621Z,972.04
2022-10-18T08:47:52.536Z,972.07
2022-10-18T08:48:52.535Z,972.03
2022-10-18T08:49:52.702Z,972.08
2022-10-18T08:50:52.536Z,972.05
2022-10-18T08:51:52.621Z,972.03
2022-10-18T08:53:52.656Z,972.02
2022-10-18T08:54:52.563Z,972.05
2022-10-18T08:55:52.576Z,972.03
2022-10-18T08:57:52.638Z,971.98
2022-10-18T08:58:52.706Z,971.93
2022-10-18T08:59:52.578Z,971.95
2022-10-18T09:00:52.735Z,971.97
2022-10-18T09:02:52.677Z,971.82
2022-10-18T09:03:52.747Z,971.86
2022-10-18T09:04:52.703Z,971.91
2022-10-18T09:05:52.576Z,971.93
2022-10-18T09:06:52.760Z,971.86
2022-10-18T09:07:52.587Z,971.92
2022-10-18T09:08:52.674Z,971.86
2022-10-18T09:09:52.664Z,971.85
2022-10-18T09:10:52.758Z,971.82
2022-10-18T09:11:52.778Z,971.83
2022-10-18T09:13:52.603Z,971.8
2022-10-18T09:15:52.758Z,971.73
2022-10-18T09:16:52.718Z,971.71
2022-10-18T09:17:52.673Z,971.69
2022-10-18T09:18:52.745Z,971.7
2022-10-18T09:19:52.748Z,971.68
2022-10-18T09:20:52.632Z,971.67
2022-10-18T09:21:52.755Z,971.69
2022-10-18T09:23:52.696Z,971.72
2022-10-18T09:24:52.818Z,971.69
2022-10-18T09:25:52.721Z,971.71
2022-10-18T09:26:52.799Z,971.72
2022-10-18T09:27:52.780Z,971.69
2022-10-18T09:28:52.822Z,971.67
2022-10-18T09:29:52.725Z,971.66
2022-10-18T09:31:52.727Z,971.6
2022-10-18T09:32:52.700Z,971.62
2022-10-18T09:33:52.663Z,971.6
2022-10-18T09:35:52.705Z,971.61
2022-10-18T09:36:52.651Z,971.6
2022-10-18T09:37:52.751Z,971.58
2022-10-18T09:38:55.163Z,971.62
2022-10-18T09:39:52.975Z,971.61
2022-10-18T09:40:52.767Z,971.59
2022-10-18T09:41:52.836Z,971.62
2022-10-18T09:43:52.748Z,971.63
2022-10-18T09:44:52.679Z,971.64
2022-10-18T09:45:52.792Z,971.66
2022-10-18T09:48:52.864Z,971.64
2022-10-18T09:50:52.734Z,971.66
2022-10-18T09:51:52.684Z,971.63
2022-10-18T09:52:52.791Z,971.6
2022-10-18T09:53:52.739Z,971.59
2022-10-18T09:54:52.806Z,971.57
2022-10-18T09:55:52.777Z,971.55
2022-10-18T09:56:52.864Z,971.48
2022-10-18T09:57:52.798Z,971.52
2022-10-18T09:58:52.777Z,971.53
2022-10-18T09:59:52.845Z,971.54
2022-10-18T10:00:52.733Z,971.51
2022-10-18T10:01:52.829Z,971.53
2022-10-18T10:03:52.760Z,971.59
2022-10-18T10:04:52.812Z,971.55
2022-10-18T10:05:52.854Z,971.52
2022-10-18T10:06:52.741Z,971.51
2022-10-18T10:07:52.735Z,971.49
2022-10-18T10:08:52.852Z,971.5
2022-10-18T10:09:52.750Z,971.52
2022-10-18T10:10:54.067Z,971.54
2022-10-18T10:11:52.756Z,971.52
2022-10-18T10:14:52.865Z,971.49
2022-10-18T10:15:52.879Z,971.51
2022-10-18T10:16:52.757Z,971.48
2022-10-18T10:18:52.841Z,971.46
2022-10-18T10:19:52.757Z,971.49
2022-10-18T10:20:52.778Z,971.47
2022-10-18T10:21:52.851Z,971.5
2022-10-18T10:22:52.811Z,971.49
2022-10-18T10:23:52.889Z,971.46
2022-10-18T10:26:52.924Z,971.44
2022-10-18T10:27:52.975Z,971.49
2022-10-18T10:28:52.894Z,971.47
2022-10-18T10:29:53.026Z,971.49
2022-10-18T10:30:52.856Z,971.45
2022-10-18T10:31:52.923Z,971.46
2022-10-18T10:32:52.800Z,971.44
2022-10-18T10:33:52.960Z,971.43
2022-10-18T10:34:52.920Z,971.41
2022-10-18T10:35:53.976Z,971.39
2022-10-18T10:36:52.861Z,971.41
2022-10-18T10:38:52.806Z,971.39
2022-10-18T10:40:06.966Z,971.37
2022-10-18T10:40:53.082Z,971.35
2022-10-18T10:41:52.828Z,971.34
2022-10-18T10:42:56.885Z,971.36
2022-10-18T10:45:53.029Z,971.38
2022-10-18T10:47:52.879Z,971.4
2022-10-18T10:49:00.582Z,971.42
2022-10-18T10:50:54.313Z,971.39
2022-10-18T10:51:57.849Z,971.4
2022-10-18T10:52:53.076Z,971.33
2022-10-18T10:53:52.858Z,971.35
2022-10-18T10:54:53.987Z,971.36
2022-10-18T10:55:53.016Z,971.32
2022-10-18T10:56:52.930Z,971.38
2022-10-18T10:57:52.903Z,971.41
2022-10-18T10:58:52.984Z,971.35
2022-10-18T10:59:52.915Z,971.34
2022-10-18T11:00:52.885Z,971.27
2022-10-18T11:01:52.973Z,971.33
2022-10-18T11:02:59.095Z,971.35
2022-10-18T11:03:53.159Z,971.32
2022-10-18T11:05:53.037Z,971.35
2022-10-18T11:06:53.004Z,971.32
2022-10-18T11:07:52.974Z,971.3
2022-10-18T11:08:53.042Z,971.25
2022-10-18T11:09:53.003Z,971.24
2022-10-18T11:10:52.971Z,971.22
2022-10-18T11:11:53.036Z,971.23
2022-10-18T11:12:52.909Z,971.13
2022-10-18T11:14:53.240Z,971.12
2022-10-18T11:15:53.025Z,971.13
2022-10-18T11:16:53.007Z,971.07
2022-10-18T11:18:53.020Z,971.07
2022-10-18T11:19:52.982Z,971.08
2022-10-18T11:22:53.066Z,971.02
2022-10-18T11:23:53.074Z,971
2022-10-18T11:24:53.028Z,970.96
2022-10-18T11:25:53.001Z,970.97
2022-10-18T11:26:53.715Z,970.95
2022-10-18T11:27:53.173Z,970.93
2022-10-18T11:28:53.045Z,970.9
2022-10-18T11:29:52.960Z,970.86
2022-10-18T11:30:53.041Z,970.85
2022-10-18T11:31:53.077Z,970.86
2022-10-18T11:32:53.074Z,970.84
2022-10-18T11:34:07.991Z,970.88
2022-10-18T11:34:53.024Z,970.84
2022-10-18T11:35:53.075Z,970.87
2022-10-18T11:36:56.556Z,970.84
2022-10-18T11:37:53.106Z,970.85
2022-10-18T11:39:53.069Z,970.81
2022-10-18T11:40:53.128Z,970.79
2022-10-18T11:41:53.080Z,970.8
2022-10-18T11:42:52.972Z,970.78
2022-10-18T11:44:02.474Z,970.72
2022-10-18T11:45:53.058Z,970.75
2022-10-18T11:46:53.054Z,970.73
2022-10-18T11:47:55.022Z,970.76
2022-10-18T11:48:53.073Z,970.69
2022-10-18T11:49:53.030Z,970.74
2022-10-18T11:52:53.228Z,970.67
2022-10-18T11:53:53.006Z,970.68
2022-10-18T11:54:53.072Z,970.67
2022-10-18T11:55:53.124Z,970.62
2022-10-18T11:56:53.106Z,970.63
2022-10-18T11:57:53.161Z,970.61
2022-10-18T11:58:53.074Z,970.59
2022-10-18T11:59:53.014Z,970.57
2022-10-18T12:00:53.073Z,970.63
2022-10-18T12:01:53.136Z,970.58
2022-10-18T12:02:53.132Z,970.57
2022-10-18T12:03:53.030Z,970.54
2022-10-18T12:05:53.228Z,970.47
2022-10-18T12:06:53.212Z,970.48
2022-10-18T12:07:53.145Z,970.44
2022-10-18T12:08:53.123Z,970.38
2022-10-18T12:11:04.385Z,970.35
2022-10-18T12:12:53.059Z,970.32
2022-10-18T12:13:53.160Z,970.34
2022-10-18T12:15:54.325Z,970.42
2022-10-18T12:17:02.919Z,970.45
2022-10-18T12:19:53.168Z,970.54
2022-10-18T12:20:53.180Z,970.56
2022-10-18T12:21:53.226Z,970.55
2022-10-18T12:23:53.245Z,970.5
2022-10-18T12:24:53.211Z,970.46
2022-10-18T12:25:53.176Z,970.45
2022-10-18T12:27:53.124Z,970.47
2022-10-18T12:28:53.245Z,970.45
2022-10-18T12:29:53.246Z,970.5
2022-10-18T12:30:53.154Z,970.49
2022-10-18T12:31:53.178Z,970.43
2022-10-18T12:33:02.007Z,970.4
2022-10-18T12:34:53.298Z,970.39
2022-10-18T12:35:53.255Z,970.38
2022-10-18T12:36:53.233Z,970.33
2022-10-18T12:37:53.194Z,970.3
2022-10-18T12:38:53.181Z,970.27
2022-10-18T12:40:09.651Z,970.25
2022-10-18T12:40:53.126Z,970.21
2022-10-18T12:41:53.187Z,970.19
2022-10-18T12:43:53.137Z,970.17
2022-10-18T12:44:53.265Z,970.18
2022-10-18T12:45:53.129Z,970.19
2022-10-18T12:47:53.139Z,970.21
2022-10-18T12:48:53.132Z,970.17
2022-10-18T12:49:53.226Z,970.24
2022-10-18T12:50:53.261Z,970.25
2022-10-18T12:51:53.256Z,970.24
2022-10-18T12:52:53.210Z,970.3
2022-10-18T12:53:53.262Z,970.26
2022-10-18T12:54:53.387Z,970.3
2022-10-18T12:55:53.507Z,970.27
2022-10-18T12:57:53.368Z,970.24
2022-10-18T12:58:53.224Z,970.3
2022-10-18T12:59:53.284Z,970.29
2022-10-18T13:00:53.248Z,970.26
2022-10-18T13:01:53.374Z,970.29
2022-10-18T13:02:53.167Z,970.3
2022-10-18T13:03:53.252Z,970.28
2022-10-18T13:04:53.416Z,970.29
2022-10-18T13:06:53.374Z,970.22
2022-10-18T13:07:53.229Z,970.26
2022-10-18T13:08:53.313Z,970.22
2022-10-18T13:09:53.316Z,970.18
2022-10-18T13:10:53.194Z,970.17
2022-10-18T13:11:53.306Z,970.12
2022-10-18T13:12:53.212Z,970.14
2022-10-18T13:13:53.522Z,970.1
2022-10-18T13:15:53.351Z,970.13
2022-10-18T13:16:53.346Z,970.14
2022-10-18T13:17:53.311Z,970.08
2022-10-18T13:20:02.982Z,970.07
2022-10-18T13:20:53.221Z,970.08
2022-10-18T13:21:53.228Z,970.07
2022-10-18T13:22:53.212Z,970.08
2022-10-18T13:23:53.427Z,970.09
2022-10-18T13:24:53.348Z,970.11
2022-10-18T13:25:54.258Z,970.09
2022-10-18T13:26:58.108Z,970.11
2022-10-18T13:27:53.232Z,970.09
2022-10-18T13:28:53.318Z,970.06
2022-10-18T13:29:53.328Z,969.95
2022-10-18T13:30:53.286Z,969.98
2022-10-18T13:31:53.270Z,969.95
2022-10-18T13:32:53.335Z,969.93
2022-10-18T13:33:53.262Z,969.92
2022-10-18T13:34:53.365Z,969.91
2022-10-18T13:35:53.364Z,969.92
2022-10-18T13:36:53.310Z,969.88
2022-10-18T13:37:53.383Z,969.89
2022-10-18T13:38:53.273Z,969.88
2022-10-18T13:39:53.438Z,969.87
2022-10-18T13:41:56.533Z,969.85
2022-10-18T13:42:53.423Z,969.87
2022-10-18T13:43:53.477Z,969.86
2022-10-18T13:44:53.364Z,969.84
2022-10-18T13:45:53.360Z,969.8
2022-10-18T13:47:53.360Z,969.83
2022-10-18T13:48:53.312Z,969.86
2022-10-18T13:49:57.188Z,969.85
2022-10-18T13:50:53.367Z,969.83
2022-10-18T13:51:53.429Z,969.85
2022-10-18T13:53:53.390Z,969.84
2022-10-18T13:54:53.332Z,969.83
2022-10-18T13:56:53.470Z,969.84
2022-10-18T13:57:53.442Z,969.81
2022-10-18T13:59:05.609Z,969.83
2022-10-18T13:59:53.602Z,969.84
2022-10-18T14:00:53.339Z,969.79
2022-10-18T14:01:53.508Z,969.76
2022-10-18T14:03:57.228Z,969.78
2022-10-18T14:04:54.743Z,969.72
2022-10-18T14:06:53.447Z,969.68
2022-10-18T14:07:53.345Z,969.7
2022-10-18T14:09:55.574Z,969.64
2022-10-18T14:11:01.654Z,969.7
2022-10-18T14:11:53.533Z,969.67
2022-10-18T14:12:53.458Z,969.72
2022-10-18T14:13:53.350Z,969.71
2022-10-18T14:14:53.497Z,969.72
2022-10-18T14:15:53.458Z,969.71
2022-10-18T14:16:53.430Z,969.72
2022-10-18T14:17:53.505Z,969.7
2022-10-18T14:18:53.475Z,969.69
2022-10-18T14:19:53.434Z,969.72
2022-10-18T14:21:12.114Z,969.73
2022-10-18T14:22:53.466Z,969.71
2022-10-18T14:23:53.506Z,969.73
2022-10-18T14:24:53.471Z,969.68
2022-10-18T14:25:53.391Z,969.65
2022-10-18T14:26:53.397Z,969.67
2022-10-18T14:27:54.442Z,969.62
2022-10-18T14:30:53.492Z,969.57
2022-10-18T14:31:54.687Z,969.61
2022-10-18T14:32:53.526Z,969.57
2022-10-18T14:35:53.678Z,969.59
2022-10-18T14:36:53.447Z,969.6
2022-10-18T14:37:53.552Z,969.61
2022-10-18T14:38:53.529Z,969.62
2022-10-18T14:39:53.502Z,969.67
2022-10-18T14:40:53.468Z,969.71
2022-10-18T14:41:53.554Z,969.7
2022-10-18T14:42:53.427Z,969.69
2022-10-18T14:43:53.439Z,969.71
2022-10-18T14:45:53.523Z,969.77
2022-10-18T14:46:53.595Z,969.82
2022-10-18T14:47:53.578Z,969.86