createdAt,value
2022-12-27T00:02:13.866Z,8.93
2022-12-27T00:04:40.530Z,9.11
2022-12-27T00:07:07.372Z,9.07
2022-12-27T00:09:33.978Z,9.07
2022-12-27T00:17:18.895Z,9.26
2022-12-27T00:19:45.508Z,9.17
2022-12-27T00:25:38.870Z,9.27
2022-12-27T00:28:05.551Z,9.18
2022-12-27T00:30:32.664Z,9.04
2022-12-27T00:32:59.258Z,8.97
2022-12-27T00:35:25.795Z,8.91
2022-12-27T00:37:52.362Z,9.00
2022-12-27T01:19:36.471Z,8.92
2022-12-27T01:22:04.089Z,8.54
2022-12-27T01:33:39.284Z,8.52
2022-12-27T01:36:14.842Z,8.40
2022-12-27T01:38:44.777Z,8.40
2022-12-27T01:41:51.075Z,8.20
2022-12-27T01:45:01.301Z,8.49
2022-12-27T01:47:51.562Z,8.54
2022-12-27T01:50:40.988Z,8.53
2022-12-27T01:53:25.875Z,8.44
2022-12-27T01:59:58.768Z,8.36
2022-12-27T02:50:31.156Z,9.87
2022-12-27T03:00:44.369Z,9.84
2022-12-27T03:03:29.052Z,9.85
2022-12-27T03:06:36.923Z,9.86
2022-12-27T03:10:02.258Z,9.75
2022-12-27T03:16:09.424Z,9.80
2022-12-27T03:18:54.295Z,9.79
2022-12-27T03:21:51.846Z,9.80
2022-12-27T03:47:57.879Z,9.37
2022-12-27T03:50:50.615Z,9.28
2022-12-27T04:15:26.145Z,9.09
2022-12-27T04:18:11.881Z,9.09
2022-12-27T04:20:57.296Z,9.11
2022-12-27T04:23:42.969Z,9.14
2022-12-27T04:26:28.578Z,9.05
2022-12-27T04:33:19.454Z,8.88
2022-12-27T04:35:46.120Z,8.80
2022-12-27T04:41:09.616Z,8.74
2022-12-27T04:49:36.176Z,8.38
2022-12-27T04:52:21.665Z,8.41
2022-12-27T04:54:57.085Z,8.28
2022-12-27T04:57:24.043Z,8.37
2022-12-27T05:00:09.172Z,8.41
2022-12-27T05:02:36.453Z,8.39
2022-12-27T05:05:53.182Z,8.33
2022-12-27T05:08:50.823Z,8.38
2022-12-27T05:11:36.475Z,8.33
2022-12-27T05:14:06.788Z,8.36
2022-12-27T05:16:39.428Z,8.37
2022-12-27T05:19:40.062Z,8.24
2022-12-27T05:22:47.708Z,8.34
2022-12-27T05:25:34.938Z,8.31
2022-12-27T05:37:09.459Z,7.94
2022-12-27T05:39:36.132Z,7.80
2022-12-27T05:42:03.261Z,7.64
2022-12-27T05:44:29.866Z,7.68
2022-12-27T05:46:56.632Z,7.73
2022-12-27T05:49:25.663Z,7.67
2022-12-27T05:51:52.199Z,7.47
2022-12-27T05:54:18.745Z,7.48
2022-12-27T05:56:45.341Z,7.45
2022-12-27T05:59:11.853Z,7.63
2022-12-27T06:01:38.533Z,7.74
2022-12-27T06:04:05.326Z,7.68
2022-12-27T06:06:31.877Z,7.78
2022-12-27T06:08:58.476Z,7.77
2022-12-27T06:11:25.042Z,7.54
2022-12-27T06:13:53.323Z,7.54
2022-12-27T06:16:21.938Z,7.68
2022-12-27T06:18:48.654Z,7.58
2022-12-27T06:21:18.406Z,7.63
2022-12-27T06:23:45.935Z,7.47
2022-12-27T06:26:24.505Z,7.61
2022-12-27T06:28:52.160Z,7.80
2022-12-27T06:31:20.104Z,7.90
2022-12-27T06:33:48.111Z,7.90
2022-12-27T06:36:17.737Z,7.86
2022-12-27T06:38:45.103Z,7.82
2022-12-27T06:41:14.434Z,7.82
2022-12-27T06:43:41.581Z,7.89
2022-12-27T06:46:17.031Z,7.90
2022-12-27T06:48:44.767Z,7.90
2022-12-27T06:51:12.959Z,8.12
2022-12-27T06:53:39.751Z,8.05
2022-12-27T06:56:08.495Z,8.29
2022-12-27T06:58:35.091Z,8.27
2022-12-27T07:01:20.247Z,8.59
2022-12-27T07:04:00.579Z,8.67
2022-12-27T07:06:30.111Z,8.55
2022-12-27T07:08:58.396Z,8.60
2022-12-27T07:11:25.348Z,8.71
2022-12-27T07:13:54.857Z,8.44
2022-12-27T07:16:24.441Z,8.55
2022-12-27T07:18:51.326Z,8.42
2022-12-27T07:21:20.517Z,8.51
2022-12-27T07:23:47.761Z,8.77
2022-12-27T07:26:20.237Z,8.81
2022-12-27T07:28:47.080Z,8.94
2022-12-27T07:31:16.540Z,8.59
2022-12-27T07:33:43.837Z,8.61
2022-12-27T07:36:17.234Z,8.68
2022-12-27T07:38:44.446Z,8.64
2022-12-27T07:41:12.249Z,8.73
2022-12-27T07:43:38.977Z,8.89
2022-12-27T07:46:14.088Z,8.67
2022-12-27T07:48:41.355Z,8.89
2022-12-27T07:51:08.583Z,9.09
2022-12-27T07:53:35.574Z,8.83
2022-12-27T07:56:06.745Z,8.86
2022-12-27T07:58:36.892Z,8.82
2022-12-27T08:01:04.691Z,9.09
2022-12-27T08:03:31.437Z,9.35
2022-12-27T08:05:58.039Z,9.34
2022-12-27T08:08:31.731Z,9.45
2022-12-27T08:11:05.179Z,9.36
2022-12-27T08:13:32.455Z,10.05
2022-12-27T08:16:01.629Z,10.02
2022-12-27T08:18:28.490Z,9.83
2022-12-27T08:20:55.810Z,9.82
2022-12-27T08:23:22.440Z,9.56
2022-12-27T08:25:49.306Z,9.61
2022-12-27T08:28:17.822Z,9.63
2022-12-27T08:30:45.621Z,9.68
2022-12-27T08:33:12.831Z,9.69
2022-12-27T08:35:52.713Z,9.46
2022-12-27T08:38:20.363Z,9.37
2022-12-27T08:40:46.997Z,9.35
2022-12-27T08:43:14.311Z,9.27
2022-12-27T08:45:41.220Z,9.34
2022-12-27T08:48:08.527Z,9.15
2022-12-27T08:50:35.190Z,9.32
2022-12-27T08:53:04.224Z,9.29
2022-12-27T08:55:31.889Z,9.66
2022-12-27T08:58:09.254Z,9.44
2022-12-27T09:00:40.602Z,9.32
2022-12-27T09:03:07.256Z,9.56
2022-12-27T09:05:41.188Z,9.72
2022-12-27T09:08:08.377Z,9.69
2022-12-27T09:10:34.926Z,9.59
2022-12-27T09:13:01.496Z,9.52
2022-12-27T09:15:28.067Z,9.62
2022-12-27T09:17:54.639Z,9.42
2022-12-27T09:20:21.232Z,9.30
2022-12-27T09:22:47.785Z,9.53
2022-12-27T09:25:14.355Z,9.04
2022-12-27T09:27:40.905Z,9.22
2022-12-27T09:30:08.602Z,8.91
2022-12-27T09:32:35.503Z,9.05
2022-12-27T09:35:03.539Z,9.02
2022-12-27T09:37:31.716Z,9.18
2022-12-27T09:39:58.336Z,9.20
2022-12-27T09:43:01.955Z,9.15
2022-12-27T09:45:43.131Z,9.13
2022-12-27T09:48:39.567Z,9.23
2022-12-27T09:51:19.137Z,9.14
2022-12-27T09:54:04.145Z,8.83
2022-12-27T09:56:54.508Z,9.01
2022-12-27T09:59:30.526Z,9.07
2022-12-27T10:01:57.141Z,8.84
2022-12-27T10:04:24.257Z,8.83
2022-12-27T10:07:13.103Z,8.61
2022-12-27T10:10:03.217Z,8.55
2022-12-27T10:12:35.761Z,8.86
2022-12-27T10:15:19.132Z,8.72
2022-12-27T10:17:52.705Z,8.41
2022-12-27T10:20:26.244Z,8.28
2022-12-27T10:23:14.417Z,8.11
2022-12-27T10:25:41.403Z,8.37
2022-12-27T10:28:25.572Z,8.24
2022-12-27T10:31:20.279Z,8.13
2022-12-27T10:33:48.894Z,8.15
2022-12-27T10:36:21.003Z,8.12
2022-12-27T10:41:55.904Z,8.30
2022-12-27T10:44:33.050Z,8.40
2022-12-27T10:47:00.739Z,8.44
2022-12-27T10:49:28.780Z,8.19
2022-12-27T10:52:22.075Z,8.18
2022-12-27T10:54:54.148Z,8.40
2022-12-27T10:57:36.194Z,8.29
2022-12-27T11:00:23.576Z,8.38
2022-12-27T11:02:53.470Z,8.00
2022-12-27T11:05:30.200Z,8.04
2022-12-27T11:08:04.638Z,7.89
2022-12-27T11:10:34.226Z,7.96
2022-12-27T11:13:14.636Z,8.13
2022-12-27T11:15:58.280Z,8.05
2022-12-27T11:18:25.424Z,8.12
2022-12-27T11:21:00.475Z,8.41
2022-12-27T11:23:43.276Z,8.82
2022-12-27T11:26:19.969Z,8.81
2022-12-27T11:29:02.085Z,8.80
2022-12-27T11:31:48.702Z,8.84
2022-12-27T11:34:21.207Z,8.49
2022-12-27T11:36:52.157Z,8.31
2022-12-27T11:39:41.639Z,8.18
2022-12-27T11:42:19.434Z,7.96
2022-12-27T12:20:07.931Z,8.29
2022-12-27T12:22:45.367Z,7.98
2022-12-27T12:25:38.868Z,7.92
2022-12-27T12:28:56.883Z,8.25
2022-12-27T12:48:46.517Z,8.12
2022-12-27T12:51:50.744Z,8.09
2022-12-27T12:54:39.031Z,7.59
2022-12-27T12:57:21.444Z,7.90
2022-12-27T13:00:09.298Z,7.88
2022-12-27T13:03:01.022Z,7.85
2022-12-27T13:08:39.006Z,7.88
2022-12-27T13:11:33.542Z,8.02
2022-12-27T13:14:34.394Z,7.71
2022-12-27T13:17:21.502Z,7.81
2022-12-27T13:20:14.727Z,7.56
2022-12-27T13:23:01.608Z,8.26
2022-12-27T13:26:07.639Z,8.00
2022-12-27T13:29:35.915Z,7.94
2022-12-27T13:32:05.344Z,7.63
2022-12-27T13:34:58.915Z,7.55
2022-12-27T13:40:39.110Z,7.35
2022-12-27T13:43:14.334Z,7.31
2022-12-27T14:04:59.191Z,7.19
2022-12-27T14:07:48.198Z,7.19
2022-12-27T14:10:37.002Z,6.92
2022-12-27T14:16:11.848Z,6.91
2022-12-27T14:18:38.445Z,6.71
2022-12-27T14:21:34.971Z,6.78
2022-12-27T14:24:11.270Z,6.50
2022-12-27T14:27:03.747Z,6.73
2022-12-27T14:30:02.175Z,6.55
2022-12-27T14:32:31.335Z,6.45
2022-12-27T14:35:36.832Z,6.62
2022-12-27T14:38:25.196Z,6.67
2022-12-27T14:41:24.925Z,7.05
2022-12-27T14:44:25.967Z,7.24
2022-12-27T14:47:04.615Z,7.21
2022-12-27T14:49:40.356Z,7.36
2022-12-27T14:52:13.114Z,7.13
2022-12-27T14:55:22.767Z,7.24
2022-12-27T14:58:18.259Z,6.81
2022-12-27T15:01:09.058Z,6.97
2022-12-27T15:34:21.321Z,6.30
2022-12-27T15:36:55.172Z,6.15
2022-12-27T15:39:37.540Z,5.94
2022-12-27T15:45:12.044Z,5.66
2022-12-27T15:48:12.669Z,5.98
2022-12-27T15:51:06.475Z,5.95
2022-12-27T15:53:42.908Z,5.62
2022-12-27T15:56:36.781Z,5.21
2022-12-27T16:20:36.401Z,5.14
2022-12-27T16:25:46.084Z,5.10
2022-12-27T16:28:27.787Z,5.06
2022-12-27T16:30:56.577Z,5.21
2022-12-27T16:33:26.232Z,5.23
2022-12-27T16:36:13.531Z,5.14
2022-12-27T16:38:43.832Z,5.18
2022-12-27T16:41:25.763Z,5.08
2022-12-27T16:44:17.960Z,5.02
2022-12-27T16:46:59.984Z,5.09
2022-12-27T16:50:41.327Z,4.86
2022-12-27T16:56:25.868Z,4.54
2022-12-27T16:58:52.658Z,4.62
2022-12-27T17:01:32.665Z,4.62
2022-12-27T17:04:00.592Z,4.61
2022-12-27T17:06:33.192Z,3.75
2022-12-27T17:09:38.003Z,4.14
2022-12-27T17:12:22.132Z,4.20
2022-12-27T17:22:39.243Z,4.30
2022-12-27T17:25:06.673Z,4.03
2022-12-27T17:27:45.980Z,4.17
2022-12-27T17:30:44.235Z,4.12
2022-12-27T17:36:09.152Z,4.21
2022-12-27T17:39:01.917Z,4.03
2022-12-27T17:42:04.848Z,4.36
2022-12-27T17:45:06.405Z,4.38
2022-12-27T17:47:37.198Z,4.24
2022-12-27T17:53:34.854Z,4.30
2022-12-27T17:56:29.501Z,4.12
2022-12-27T17:59:13.838Z,4.24
2022-12-27T18:02:28.860Z,3.73
2022-12-27T18:05:06.443Z,3.62
2022-12-27T18:07:35.136Z,3.71
2022-12-27T18:10:03.689Z,3.61
2022-12-27T18:12:36.585Z,3.30
2022-12-27T18:15:07.033Z,3.30
2022-12-27T18:46:01.943Z,4.63
2022-12-27T18:48:35.138Z,4.62
2022-12-27T18:51:03.146Z,4.33
2022-12-27T18:53:38.674Z,4.34
2022-12-27T18:56:29.333Z,4.25
2022-12-27T19:03:25.129Z,4.33
2022-12-27T19:06:12.663Z,4.32
2022-12-27T19:08:46.176Z,4.27
2022-12-27T19:11:33.055Z,4.08
2022-12-27T19:14:22.767Z,4.05
2022-12-27T19:17:22.825Z,4.02
2022-12-27T20:01:19.400Z,3.54
2022-12-27T20:03:46.101Z,3.63
2022-12-27T20:06:22.965Z,3.74
2022-12-27T20:08:53.286Z,3.84
2022-12-27T20:11:22.009Z,3.95
2022-12-27T20:14:14.649Z,3.71
2022-12-27T20:16:42.437Z,3.77
2022-12-27T20:19:13.402Z,3.79
2022-12-27T20:21:40.626Z,3.76
2022-12-27T20:28:01.309Z,4.07
2022-12-27T20:30:32.989Z,4.06
2022-12-27T21:27:01.426Z,3.85
2022-12-27T21:37:24.183Z,3.99
2022-12-27T21:48:42.800Z,3.66
2022-12-27T21:51:14.875Z,3.67
2022-12-27T21:53:42.549Z,3.85
2022-12-27T21:56:11.561Z,3.76
2022-12-27T21:58:39.405Z,3.71
2022-12-27T22:01:12.875Z,3.71
2022-12-27T22:03:41.774Z,3.67
2022-12-27T22:06:11.094Z,3.75
2022-12-27T22:08:37.929Z,3.66
2022-12-27T22:11:04.757Z,3.51
2022-12-27T22:13:32.925Z,3.59
2022-12-27T22:16:01.923Z,3.64
2022-12-27T22:18:36.925Z,3.48
2022-12-27T22:21:07.957Z,3.43
2022-12-27T22:23:41.544Z,3.52
2022-12-27T22:26:13.596Z,3.42
2022-12-27T22:28:41.003Z,3.58
2022-12-27T22:31:09.640Z,3.57
2022-12-27T22:33:36.805Z,3.51
2022-12-27T22:36:09.353Z,3.57
2022-12-27T22:38:37.032Z,3.54
2022-12-27T22:41:15.084Z,3.42
2022-12-27T22:43:43.830Z,3.49
2022-12-27T22:46:13.145Z,3.47
2022-12-27T22:48:40.937Z,3.30
2022-12-27T22:51:19.506Z,3.33
2022-12-27T22:53:47.138Z,3.30
2022-12-27T22:56:16.654Z,3.55
2022-12-27T22:59:09.140Z,3.74
2022-12-27T23:01:36.444Z,3.34
2022-12-27T23:04:05.827Z,3.26
2022-12-27T23:06:34.771Z,3.27
2022-12-27T23:09:48.807Z,3.20
2022-12-27T23:12:39.982Z,3.43
2022-12-27T23:15:07.249Z,3.62
2022-12-27T23:17:33.795Z,3.67
2022-12-27T23:20:00.343Z,3.73
2022-12-27T23:22:26.922Z,3.71
2022-12-27T23:24:53.736Z,3.46
2022-12-27T23:27:20.440Z,3.59
2022-12-27T23:29:47.159Z,3.53
2022-12-27T23:32:13.831Z,3.41
2022-12-27T23:34:40.393Z,3.29
2022-12-27T23:37:07.038Z,3.34
2022-12-27T23:39:33.647Z,3.42
2022-12-27T23:42:15.278Z,3.25
2022-12-27T23:44:41.832Z,3.38
2022-12-27T23:47:08.445Z,3.34
2022-12-27T23:49:35.076Z,3.29
2022-12-27T23:52:25.729Z,3.18
