createdAt,value
2024-03-17T00:00:42.068Z,469.00
2024-03-17T00:01:42.028Z,472.00
2024-03-17T00:02:42.032Z,471.00
2024-03-17T00:03:42.098Z,471.00
2024-03-17T00:04:42.022Z,470.00
2024-03-17T00:05:42.004Z,469.00
2024-03-17T00:06:42.018Z,468.00
2024-03-17T00:07:42.016Z,469.00
2024-03-17T00:08:42.017Z,468.00
2024-03-17T00:09:42.026Z,469.00
2024-03-17T00:10:42.037Z,469.00
2024-03-17T00:11:42.044Z,471.00
2024-03-17T00:12:42.050Z,471.00
2024-03-17T00:13:42.029Z,474.00
2024-03-17T00:14:42.033Z,473.00
2024-03-17T00:15:42.042Z,471.00
2024-03-17T00:16:42.038Z,469.00
2024-03-17T00:17:42.049Z,467.00
2024-03-17T00:18:42.082Z,467.00
2024-03-17T00:19:42.066Z,465.00
2024-03-17T00:20:42.052Z,465.00
2024-03-17T00:21:42.052Z,464.00
2024-03-17T00:22:42.027Z,467.00
2024-03-17T00:23:42.080Z,468.00
2024-03-17T00:24:42.036Z,472.00
2024-03-17T00:25:42.094Z,471.00
2024-03-17T00:26:42.065Z,469.00
2024-03-17T00:27:42.072Z,471.00
2024-03-17T00:28:42.051Z,471.00
2024-03-17T00:29:42.068Z,472.00
2024-03-17T00:30:42.113Z,472.00
2024-03-17T00:31:42.252Z,473.00
2024-03-17T00:32:42.295Z,473.00
2024-03-17T00:33:42.389Z,474.00
2024-03-17T00:34:42.520Z,474.00
2024-03-17T00:35:42.559Z,475.00
2024-03-17T00:36:42.712Z,473.00
2024-03-17T00:37:42.757Z,473.00
2024-03-17T00:38:42.833Z,473.00
2024-03-17T00:39:42.941Z,473.00
2024-03-17T00:40:43.017Z,475.00
2024-03-17T00:41:43.141Z,474.00
2024-03-17T00:42:43.177Z,476.00
2024-03-17T00:43:43.309Z,477.00
2024-03-17T00:44:43.346Z,475.00
2024-03-17T00:45:43.465Z,476.00
2024-03-17T00:46:43.585Z,477.00
2024-03-17T00:47:43.640Z,477.00
2024-03-17T00:48:43.750Z,478.00
2024-03-17T00:49:43.814Z,481.00
2024-03-17T00:50:43.908Z,480.00
2024-03-17T00:51:44.040Z,479.00
2024-03-17T00:52:44.067Z,477.00
2024-03-17T00:53:44.179Z,479.00
2024-03-17T00:54:44.270Z,481.00
2024-03-17T00:55:44.378Z,481.00
2024-03-17T00:56:44.439Z,480.00
2024-03-17T00:57:44.526Z,479.00
2024-03-17T00:58:44.603Z,476.00
2024-03-17T00:59:44.678Z,476.00
2024-03-17T01:00:44.794Z,475.00
2024-03-17T01:01:44.908Z,473.00
2024-03-17T01:02:44.956Z,474.00
2024-03-17T01:03:45.037Z,476.00
2024-03-17T01:04:45.139Z,477.00
2024-03-17T01:05:45.294Z,479.00
2024-03-17T01:06:45.333Z,479.00
2024-03-17T01:07:45.405Z,480.00
2024-03-17T01:08:45.485Z,480.00
2024-03-17T01:09:45.573Z,481.00
2024-03-17T01:10:45.680Z,483.00
2024-03-17T01:11:45.803Z,484.00
2024-03-17T01:12:45.841Z,482.00
2024-03-17T01:13:45.952Z,480.00
2024-03-17T01:14:46.005Z,480.00
2024-03-17T01:15:46.119Z,478.00
2024-03-17T01:16:46.193Z,477.00
2024-03-17T01:17:46.303Z,477.00
2024-03-17T01:18:46.396Z,477.00
2024-03-17T01:19:46.461Z,476.00
2024-03-17T01:20:46.564Z,478.00
2024-03-17T01:21:46.677Z,479.00
2024-03-17T01:22:46.739Z,478.00
2024-03-17T01:23:46.824Z,479.00
2024-03-17T01:24:46.929Z,477.00
2024-03-17T01:25:47.021Z,480.00
2024-03-17T01:26:47.188Z,481.00
2024-03-17T01:27:47.251Z,481.00
2024-03-17T01:28:47.330Z,482.00
2024-03-17T01:29:47.375Z,480.00
2024-03-17T01:30:47.482Z,481.00
2024-03-17T01:31:47.593Z,480.00
2024-03-17T01:32:47.676Z,480.00
2024-03-17T01:33:47.739Z,480.00
2024-03-17T01:34:47.836Z,480.00
2024-03-17T01:35:47.951Z,479.00
2024-03-17T01:36:48.063Z,479.00
2024-03-17T01:37:48.102Z,477.00
2024-03-17T01:38:48.224Z,476.00
2024-03-17T01:39:48.330Z,474.00
2024-03-17T01:40:48.377Z,476.00
2024-03-17T01:41:48.552Z,476.00
2024-03-17T01:42:48.600Z,473.00
2024-03-17T01:43:48.674Z,476.00
2024-03-17T01:44:48.731Z,476.00
2024-03-17T01:45:48.838Z,476.00
2024-03-17T01:46:48.916Z,475.00
2024-03-17T01:47:48.994Z,473.00
2024-03-17T01:48:49.126Z,473.00
2024-03-17T01:49:49.159Z,472.00
2024-03-17T01:50:49.285Z,473.00
2024-03-17T01:51:49.330Z,472.00
2024-03-17T01:52:49.454Z,471.00
2024-03-17T01:53:49.547Z,472.00
2024-03-17T01:54:51.014Z,473.00
2024-03-17T01:55:49.607Z,473.00
2024-03-17T01:56:49.720Z,470.00
2024-03-17T01:57:49.643Z,470.00
2024-03-17T01:58:49.625Z,469.00
2024-03-17T01:59:49.634Z,468.00
2024-03-17T02:00:49.662Z,468.00
2024-03-17T02:01:49.633Z,467.00
2024-03-17T02:02:49.606Z,468.00
2024-03-17T02:03:49.651Z,468.00
2024-03-17T02:04:49.643Z,468.00
2024-03-17T02:05:49.655Z,466.00
2024-03-17T02:06:49.628Z,466.00
2024-03-17T02:07:49.657Z,465.00
2024-03-17T02:08:49.622Z,464.00
2024-03-17T02:09:49.623Z,466.00
2024-03-17T02:10:49.662Z,465.00
2024-03-17T02:11:49.670Z,466.00
2024-03-17T02:12:49.629Z,467.00
2024-03-17T02:13:49.646Z,469.00
2024-03-17T02:14:49.625Z,470.00
2024-03-17T02:15:49.653Z,474.00
2024-03-17T02:16:49.690Z,474.00
2024-03-17T02:17:49.686Z,472.00
2024-03-17T02:18:49.656Z,473.00
2024-03-17T02:19:49.724Z,473.00
2024-03-17T02:20:49.703Z,471.00
2024-03-17T02:21:49.741Z,472.00
2024-03-17T02:22:49.713Z,473.00
2024-03-17T02:23:49.718Z,474.00
2024-03-17T02:24:49.707Z,476.00
2024-03-17T02:25:49.728Z,476.00
2024-03-17T02:26:49.740Z,475.00
2024-03-17T02:27:49.713Z,474.00
2024-03-17T02:28:49.742Z,472.00
2024-03-17T02:29:49.723Z,473.00
2024-03-17T02:30:49.753Z,472.00
2024-03-17T02:31:49.740Z,474.00
2024-03-17T02:32:49.706Z,474.00
2024-03-17T02:33:49.727Z,473.00
2024-03-17T02:34:49.758Z,473.00
2024-03-17T02:35:49.703Z,471.00
2024-03-17T02:36:49.734Z,472.00
2024-03-17T02:37:49.842Z,470.00
2024-03-17T02:38:49.916Z,467.00
2024-03-17T02:39:50.032Z,467.00
2024-03-17T02:40:50.120Z,469.00
2024-03-17T02:41:50.213Z,470.00
2024-03-17T02:42:50.303Z,470.00
2024-03-17T02:43:50.358Z,471.00
2024-03-17T02:44:50.509Z,474.00
2024-03-17T02:45:50.543Z,474.00
2024-03-17T02:46:50.657Z,474.00
2024-03-17T02:47:50.804Z,471.00
2024-03-17T02:48:50.834Z,472.00
2024-03-17T02:49:50.949Z,473.00
2024-03-17T02:50:51.028Z,470.00
2024-03-17T02:51:51.163Z,468.00
2024-03-17T02:52:51.223Z,467.00
2024-03-17T02:53:51.350Z,468.00
2024-03-17T02:54:56.618Z,470.00
2024-03-17T02:55:52.420Z,470.00
2024-03-17T02:56:51.420Z,470.00
2024-03-17T02:57:51.378Z,471.00
2024-03-17T02:58:51.427Z,473.00
2024-03-17T02:59:51.429Z,473.00
2024-03-17T03:00:51.391Z,473.00
2024-03-17T03:01:51.404Z,473.00
2024-03-17T03:02:51.465Z,474.00
2024-03-17T03:03:51.448Z,475.00
2024-03-17T03:04:51.402Z,473.00
2024-03-17T03:05:51.431Z,472.00
2024-03-17T03:06:51.486Z,473.00
2024-03-17T03:07:51.583Z,474.00
2024-03-17T03:08:51.692Z,476.00
2024-03-17T03:09:51.773Z,475.00
2024-03-17T03:10:51.907Z,475.00
2024-03-17T03:11:51.970Z,474.00
2024-03-17T03:12:52.064Z,476.00
2024-03-17T03:13:52.142Z,477.00
2024-03-17T03:14:52.236Z,475.00
2024-03-17T03:15:52.299Z,475.00
2024-03-17T03:16:52.453Z,478.00
2024-03-17T03:17:52.461Z,476.00
2024-03-17T03:18:52.590Z,476.00
2024-03-17T03:19:52.698Z,477.00
2024-03-17T03:20:52.741Z,475.00
2024-03-17T03:21:52.855Z,474.00
2024-03-17T03:22:52.936Z,476.00
2024-03-17T03:23:53.025Z,476.00
2024-03-17T03:24:53.162Z,476.00
2024-03-17T03:25:53.234Z,474.00
2024-03-17T03:26:53.344Z,473.00
2024-03-17T03:27:53.391Z,472.00
2024-03-17T03:28:53.519Z,472.00
2024-03-17T03:29:53.552Z,472.00
2024-03-17T03:30:53.590Z,475.00
2024-03-17T03:31:53.647Z,475.00
2024-03-17T03:32:53.667Z,476.00
2024-03-17T03:33:54.573Z,474.00
2024-03-17T03:34:53.748Z,476.00
2024-03-17T03:35:53.789Z,477.00
2024-03-17T03:36:53.844Z,477.00
2024-03-17T03:37:53.822Z,477.00
2024-03-17T03:38:53.874Z,476.00
2024-03-17T03:39:54.008Z,474.00
2024-03-17T03:40:53.948Z,477.00
2024-03-17T03:41:54.016Z,478.00
2024-03-17T03:42:54.068Z,476.00
2024-03-17T03:43:54.088Z,476.00
2024-03-17T03:44:54.184Z,476.00
2024-03-17T03:45:54.233Z,474.00
2024-03-17T03:46:54.355Z,475.00
2024-03-17T03:47:54.447Z,475.00
2024-03-17T03:48:54.561Z,477.00
2024-03-17T03:49:54.629Z,476.00
2024-03-17T03:50:54.750Z,477.00
2024-03-17T03:51:54.793Z,478.00
2024-03-17T03:52:54.911Z,478.00
2024-03-17T03:53:55.041Z,478.00
2024-03-17T03:54:55.076Z,477.00
2024-03-17T03:55:55.168Z,478.00
2024-03-17T03:56:55.298Z,479.00
2024-03-17T03:57:55.369Z,480.00
2024-03-17T03:58:55.505Z,480.00
2024-03-17T03:59:55.543Z,482.00
2024-03-17T04:00:55.639Z,483.00
2024-03-17T04:01:55.723Z,482.00
2024-03-17T04:02:55.837Z,481.00
2024-03-17T04:03:55.973Z,481.00
2024-03-17T04:04:56.014Z,481.00
2024-03-17T04:05:56.114Z,479.00
2024-03-17T04:06:56.223Z,479.00
2024-03-17T04:07:56.286Z,479.00
2024-03-17T04:08:56.385Z,479.00
2024-03-17T04:09:56.475Z,480.00
2024-03-17T04:10:56.567Z,482.00
2024-03-17T04:11:56.677Z,480.00
2024-03-17T04:12:56.831Z,481.00
2024-03-17T04:13:57.709Z,481.00
2024-03-17T04:14:56.940Z,480.00
2024-03-17T04:15:57.004Z,479.00
2024-03-17T04:16:57.054Z,479.00
2024-03-17T04:17:57.177Z,480.00
2024-03-17T04:18:57.230Z,480.00
2024-03-17T04:19:57.397Z,482.00
2024-03-17T04:20:57.467Z,483.00
2024-03-17T04:21:57.561Z,482.00
2024-03-17T04:22:57.631Z,478.00
2024-03-17T04:23:57.775Z,477.00
2024-03-17T04:24:57.853Z,478.00
2024-03-17T04:25:57.939Z,478.00
2024-03-17T04:26:58.003Z,480.00
2024-03-17T04:27:58.116Z,478.00
2024-03-17T04:28:58.194Z,478.00
2024-03-17T04:29:58.272Z,476.00
2024-03-17T04:30:58.378Z,476.00
2024-03-17T04:31:58.496Z,477.00
2024-03-17T04:32:58.598Z,474.00
2024-03-17T04:33:58.704Z,474.00
2024-03-17T04:34:59.136Z,476.00
2024-03-17T04:35:58.830Z,477.00
2024-03-17T04:36:58.945Z,477.00
2024-03-17T04:37:59.062Z,478.00
2024-03-17T04:38:59.153Z,478.00
2024-03-17T04:39:59.218Z,478.00
2024-03-17T04:40:59.334Z,481.00
2024-03-17T04:41:59.645Z,486.00
2024-03-17T04:42:59.530Z,486.00
2024-03-17T04:43:59.588Z,484.00
2024-03-17T04:44:59.686Z,484.00
2024-03-17T04:45:59.806Z,483.00
2024-03-17T04:46:59.918Z,481.00
2024-03-17T04:47:59.979Z,481.00
2024-03-17T04:49:00.056Z,482.00
2024-03-17T04:50:00.273Z,481.00
2024-03-17T04:51:00.232Z,481.00
2024-03-17T04:52:00.382Z,482.00
2024-03-17T04:53:00.400Z,485.00
2024-03-17T04:54:07.753Z,489.00
2024-03-17T04:55:07.716Z,486.00
2024-03-17T04:56:07.781Z,486.00
2024-03-17T04:57:07.737Z,485.00
2024-03-17T04:58:07.719Z,485.00
2024-03-17T04:59:07.715Z,484.00
2024-03-17T05:00:07.732Z,484.00
2024-03-17T05:01:07.751Z,485.00
2024-03-17T05:02:07.751Z,487.00
2024-03-17T05:03:07.746Z,485.00
2024-03-17T05:04:07.772Z,485.00
2024-03-17T05:05:07.759Z,487.00
2024-03-17T05:06:07.721Z,484.00
2024-03-17T05:07:07.764Z,482.00
2024-03-17T05:08:07.752Z,484.00
2024-03-17T05:09:07.760Z,482.00
2024-03-17T05:10:07.848Z,482.00
2024-03-17T05:11:07.774Z,483.00
2024-03-17T05:12:07.776Z,484.00
2024-03-17T05:13:07.786Z,483.00
2024-03-17T05:14:07.788Z,482.00
2024-03-17T05:15:07.744Z,481.00
2024-03-17T05:16:07.772Z,480.00
2024-03-17T05:17:07.790Z,478.00
2024-03-17T05:18:07.774Z,476.00
2024-03-17T05:19:07.761Z,477.00
2024-03-17T05:20:07.830Z,478.00
2024-03-17T05:21:07.811Z,476.00
2024-03-17T05:22:07.772Z,477.00
2024-03-17T05:23:07.780Z,478.00
2024-03-17T05:24:07.818Z,478.00
2024-03-17T05:25:07.816Z,480.00
2024-03-17T05:26:07.792Z,482.00
2024-03-17T05:27:07.810Z,482.00
2024-03-17T05:28:07.854Z,479.00
2024-03-17T05:29:07.828Z,479.00
2024-03-17T05:30:08.881Z,478.00
2024-03-17T05:31:07.956Z,478.00
2024-03-17T05:32:08.119Z,476.00
2024-03-17T05:33:08.188Z,477.00
2024-03-17T05:34:08.288Z,477.00
2024-03-17T05:35:08.402Z,476.00
2024-03-17T05:36:08.450Z,475.00
2024-03-17T05:37:10.814Z,475.00
2024-03-17T05:38:08.576Z,476.00
2024-03-17T05:39:08.674Z,479.00
2024-03-17T05:40:08.745Z,479.00
2024-03-17T05:41:08.831Z,479.00
2024-03-17T05:42:08.945Z,480.00
2024-03-17T05:43:09.050Z,481.00
2024-03-17T05:44:09.131Z,481.00
2024-03-17T05:45:09.225Z,480.00
2024-03-17T05:46:09.266Z,481.00
2024-03-17T05:47:09.452Z,481.00
2024-03-17T05:48:09.465Z,482.00
2024-03-17T05:49:09.555Z,481.00
2024-03-17T05:50:09.662Z,483.00
2024-03-17T05:51:09.722Z,485.00
2024-03-17T05:52:09.905Z,485.00
2024-03-17T05:53:09.935Z,488.00
2024-03-17T05:54:10.045Z,488.00
2024-03-17T05:55:10.170Z,485.00
2024-03-17T05:56:10.211Z,483.00
2024-03-17T05:57:10.332Z,484.00
2024-03-17T05:58:11.922Z,484.00
2024-03-17T05:59:10.441Z,482.00
2024-03-17T06:00:10.392Z,482.00
2024-03-17T06:01:10.439Z,481.00
2024-03-17T06:02:10.464Z,479.00
2024-03-17T06:03:10.415Z,481.00
2024-03-17T06:04:10.416Z,482.00
2024-03-17T06:05:10.416Z,483.00
2024-03-17T06:06:10.413Z,483.00
2024-03-17T06:07:10.464Z,480.00
2024-03-17T06:08:10.411Z,478.00
2024-03-17T06:09:10.409Z,479.00
2024-03-17T06:10:11.861Z,480.00
2024-03-17T06:11:10.438Z,478.00
2024-03-17T06:12:10.440Z,479.00
2024-03-17T06:13:10.418Z,480.00
2024-03-17T06:14:10.467Z,480.00
2024-03-17T06:15:10.418Z,477.00
2024-03-17T06:16:10.449Z,476.00
2024-03-17T06:17:10.497Z,477.00
2024-03-17T06:18:10.416Z,477.00
2024-03-17T06:19:10.429Z,477.00
2024-03-17T06:20:10.562Z,479.00
2024-03-17T06:21:10.466Z,479.00
2024-03-17T06:22:10.500Z,478.00
2024-03-17T06:23:10.445Z,477.00
2024-03-17T06:24:10.466Z,476.00
2024-03-17T06:25:10.458Z,477.00
2024-03-17T06:26:10.466Z,478.00
2024-03-17T06:27:10.942Z,478.00
2024-03-17T06:28:10.645Z,478.00
2024-03-17T06:29:10.688Z,477.00
2024-03-17T06:30:10.837Z,476.00
2024-03-17T06:31:10.950Z,475.00
2024-03-17T06:32:10.970Z,478.00
2024-03-17T06:33:11.086Z,479.00
2024-03-17T06:34:11.138Z,479.00
2024-03-17T06:35:11.239Z,480.00
2024-03-17T06:36:11.328Z,481.00
2024-03-17T06:37:11.433Z,483.00
2024-03-17T06:38:11.529Z,485.00
2024-03-17T06:39:11.600Z,487.00
2024-03-17T06:40:11.693Z,486.00
2024-03-17T06:41:11.802Z,486.00
2024-03-17T06:42:11.916Z,488.00
2024-03-17T06:43:12.048Z,486.00
2024-03-17T06:44:12.076Z,484.00
2024-03-17T06:45:12.202Z,484.00
2024-03-17T06:46:12.310Z,482.00
2024-03-17T06:47:12.385Z,482.00
2024-03-17T06:48:12.455Z,485.00
2024-03-17T06:49:12.636Z,487.00
2024-03-17T06:50:12.646Z,487.00
2024-03-17T06:51:12.713Z,484.00
2024-03-17T06:52:12.889Z,483.00
2024-03-17T06:53:12.931Z,481.00
2024-03-17T06:54:13.022Z,480.00
2024-03-17T06:55:13.146Z,482.00
2024-03-17T06:56:13.152Z,484.00
2024-03-17T06:57:13.262Z,484.00
2024-03-17T06:58:13.384Z,481.00
2024-03-17T06:59:13.427Z,480.00
2024-03-17T07:00:13.620Z,481.00
2024-03-17T07:01:13.670Z,482.00
2024-03-17T07:02:13.739Z,484.00
2024-03-17T07:03:13.790Z,484.00
2024-03-17T07:04:13.907Z,484.00
2024-03-17T07:05:14.001Z,482.00
2024-03-17T07:06:14.113Z,481.00
2024-03-17T07:07:14.207Z,481.00
2024-03-17T07:08:14.270Z,480.00
2024-03-17T07:09:14.349Z,477.00
2024-03-17T07:10:14.476Z,476.00
2024-03-17T07:11:14.532Z,476.00
2024-03-17T07:12:14.670Z,476.00
2024-03-17T07:13:14.797Z,478.00
2024-03-17T07:14:14.823Z,476.00
2024-03-17T07:15:14.848Z,475.00
2024-03-17T07:16:14.988Z,476.00
2024-03-17T07:17:15.069Z,477.00
2024-03-17T07:18:15.158Z,476.00
2024-03-17T07:19:17.546Z,478.00
2024-03-17T07:20:15.422Z,479.00
2024-03-17T07:21:15.428Z,478.00
2024-03-17T07:22:15.554Z,476.00
2024-03-17T07:23:15.489Z,475.00
2024-03-17T07:24:15.563Z,475.00
2024-03-17T07:25:15.600Z,475.00
2024-03-17T07:26:15.616Z,475.00
2024-03-17T07:27:15.674Z,475.00
2024-03-17T07:28:15.718Z,474.00
2024-03-17T07:29:15.742Z,476.00
2024-03-17T07:30:15.794Z,478.00
2024-03-17T07:31:15.803Z,475.00
2024-03-17T07:32:15.880Z,475.00
2024-03-17T07:33:15.872Z,475.00
2024-03-17T07:34:15.922Z,474.00
2024-03-17T07:35:15.988Z,475.00
2024-03-17T07:36:16.094Z,476.00
2024-03-17T07:37:16.206Z,475.00
2024-03-17T07:38:16.293Z,475.00
2024-03-17T07:39:16.355Z,477.00
2024-03-17T07:40:16.475Z,476.00
2024-03-17T07:41:16.563Z,476.00
2024-03-17T07:42:16.669Z,476.00
2024-03-17T07:43:16.754Z,477.00
2024-03-17T07:44:16.812Z,477.00
2024-03-17T07:45:16.918Z,476.00
2024-03-17T07:46:17.033Z,477.00
2024-03-17T07:47:17.117Z,479.00
2024-03-17T07:48:17.166Z,479.00
2024-03-17T07:49:17.300Z,480.00
2024-03-17T07:50:17.378Z,480.00
2024-03-17T07:51:17.466Z,481.00
2024-03-17T07:52:17.572Z,479.00
2024-03-17T07:53:17.640Z,476.00
2024-03-17T07:54:17.705Z,476.00
2024-03-17T07:55:17.834Z,474.00
2024-03-17T07:56:17.964Z,473.00
2024-03-17T07:57:18.007Z,473.00
2024-03-17T07:58:18.110Z,473.00
2024-03-17T07:59:18.167Z,473.00
2024-03-17T08:00:18.267Z,474.00
2024-03-17T08:01:18.480Z,474.00
2024-03-17T08:02:18.447Z,474.00
2024-03-17T08:03:18.553Z,475.00
2024-03-17T08:04:18.691Z,475.00
2024-03-17T08:05:19.431Z,474.00
2024-03-17T08:06:18.861Z,475.00
2024-03-17T08:07:18.937Z,476.00
2024-03-17T08:08:19.013Z,475.00
2024-03-17T08:09:19.112Z,474.00
2024-03-17T08:10:19.211Z,476.00
2024-03-17T08:11:19.274Z,476.00
2024-03-17T08:12:19.384Z,478.00
2024-03-17T08:13:19.513Z,479.00
2024-03-17T08:14:19.567Z,478.00
2024-03-17T08:15:19.656Z,477.00
2024-03-17T08:16:19.789Z,476.00
2024-03-17T08:17:19.831Z,476.00
2024-03-17T08:18:19.894Z,473.00
2024-03-17T08:19:19.999Z,473.00
2024-03-17T08:20:20.077Z,475.00
2024-03-17T08:21:20.208Z,475.00
2024-03-17T08:22:20.289Z,474.00
2024-03-17T08:23:20.366Z,472.00
2024-03-17T08:24:20.432Z,474.00
2024-03-17T08:25:20.521Z,475.00
2024-03-17T08:26:20.619Z,474.00
2024-03-17T08:27:20.752Z,474.00
2024-03-17T08:28:20.776Z,471.00
2024-03-17T08:29:20.888Z,470.00
2024-03-17T08:30:20.962Z,473.00
2024-03-17T08:31:21.031Z,473.00
2024-03-17T08:32:21.160Z,472.00
2024-03-17T08:33:21.234Z,471.00
2024-03-17T08:34:21.327Z,471.00
2024-03-17T08:35:21.432Z,469.00
2024-03-17T08:36:21.495Z,468.00
2024-03-17T08:37:21.597Z,469.00
2024-03-17T08:38:21.695Z,470.00
2024-03-17T08:39:21.768Z,470.00
2024-03-17T08:40:21.885Z,472.00
2024-03-17T08:41:21.941Z,471.00
2024-03-17T08:42:21.997Z,473.00
2024-03-17T08:43:22.123Z,472.00
2024-03-17T08:44:22.189Z,474.00
2024-03-17T08:45:23.863Z,474.00
2024-03-17T08:46:22.328Z,474.00
2024-03-17T08:47:22.393Z,473.00
2024-03-17T08:48:22.392Z,474.00
2024-03-17T08:49:22.509Z,473.00
2024-03-17T08:50:22.431Z,472.00
2024-03-17T08:51:22.491Z,470.00
2024-03-17T08:52:22.551Z,469.00
2024-03-17T08:53:22.557Z,471.00
2024-03-17T08:54:22.622Z,472.00
2024-03-17T08:55:22.699Z,471.00
2024-03-17T08:56:22.773Z,471.00
2024-03-17T08:57:22.926Z,470.00
2024-03-17T08:58:22.947Z,470.00
2024-03-17T08:59:23.069Z,469.00
2024-03-17T09:00:23.130Z,469.00
2024-03-17T09:01:23.198Z,470.00
2024-03-17T09:02:23.309Z,471.00
2024-03-17T09:03:23.416Z,470.00
2024-03-17T09:04:23.523Z,470.00
2024-03-17T09:05:23.568Z,471.00
2024-03-17T09:06:23.646Z,472.00
2024-03-17T09:07:23.746Z,470.00
2024-03-17T09:08:23.810Z,470.00
2024-03-17T09:09:23.921Z,470.00
2024-03-17T09:10:23.979Z,470.00
2024-03-17T09:11:24.074Z,473.00
2024-03-17T09:12:24.221Z,474.00
2024-03-17T09:13:26.378Z,473.00
2024-03-17T09:14:24.263Z,473.00
2024-03-17T09:15:24.260Z,472.00
2024-03-17T09:16:24.354Z,472.00
2024-03-17T09:17:24.473Z,470.00
2024-03-17T09:18:24.486Z,469.00
2024-03-17T09:19:24.570Z,466.00
2024-03-17T09:20:24.702Z,466.00
2024-03-17T09:21:24.790Z,465.00
2024-03-17T09:22:24.849Z,466.00
2024-03-17T09:23:24.883Z,468.00
2024-03-17T09:24:25.002Z,468.00
2024-03-17T09:25:25.076Z,469.00
2024-03-17T09:26:25.168Z,467.00
2024-03-17T09:27:25.284Z,465.00
2024-03-17T09:28:25.300Z,463.00
2024-03-17T09:29:25.447Z,465.00
2024-03-17T09:30:25.546Z,466.00
2024-03-17T09:31:25.544Z,471.00
2024-03-17T09:32:25.643Z,470.00
2024-03-17T09:33:25.731Z,471.00
2024-03-17T09:34:25.782Z,473.00
2024-03-17T09:35:25.841Z,475.00
2024-03-17T09:36:25.914Z,474.00
2024-03-17T09:37:26.013Z,473.00
2024-03-17T09:38:26.106Z,475.00
2024-03-17T09:39:26.209Z,476.00
2024-03-17T09:40:26.233Z,474.00
2024-03-17T09:41:26.334Z,474.00
2024-03-17T09:42:26.404Z,471.00
2024-03-17T09:43:26.506Z,472.00
2024-03-17T09:44:26.556Z,472.00
2024-03-17T09:45:26.612Z,470.00
2024-03-17T09:46:26.839Z,471.00
2024-03-17T09:47:26.772Z,469.00
2024-03-17T09:48:26.844Z,471.00
2024-03-17T09:49:26.949Z,473.00
2024-03-17T09:50:27.007Z,473.00
2024-03-17T09:51:27.133Z,473.00
2024-03-17T09:52:27.206Z,474.00
2024-03-17T09:53:27.244Z,473.00
2024-03-17T09:54:27.351Z,471.00
2024-03-17T09:55:27.427Z,471.00
2024-03-17T09:56:27.519Z,472.00
2024-03-17T09:57:27.565Z,470.00
2024-03-17T09:58:27.631Z,470.00
2024-03-17T09:59:27.737Z,469.00
2024-03-17T10:00:27.841Z,469.00
2024-03-17T10:01:27.897Z,469.00
2024-03-17T10:02:27.977Z,467.00
2024-03-17T10:03:28.018Z,466.00
2024-03-17T10:04:28.140Z,466.00
2024-03-17T10:05:28.195Z,466.00
2024-03-17T10:06:28.230Z,466.00
2024-03-17T10:07:28.353Z,467.00
2024-03-17T10:08:28.421Z,467.00
2024-03-17T10:09:28.538Z,468.00
2024-03-17T10:10:28.567Z,470.00
2024-03-17T10:11:28.693Z,470.00
2024-03-17T10:12:28.739Z,468.00
2024-03-17T10:13:28.769Z,470.00
2024-03-17T10:14:28.876Z,470.00
2024-03-17T10:15:28.932Z,471.00
2024-03-17T10:16:29.026Z,473.00
2024-03-17T10:17:29.089Z,475.00
2024-03-17T10:18:29.139Z,476.00
2024-03-17T10:19:30.242Z,477.00
2024-03-17T10:20:29.225Z,476.00
2024-03-17T10:21:29.283Z,474.00
2024-03-17T10:22:29.303Z,479.00
2024-03-17T10:23:29.315Z,477.00
2024-03-17T10:24:29.379Z,477.00
2024-03-17T10:25:29.400Z,479.00
2024-03-17T10:26:29.466Z,477.00
2024-03-17T10:27:29.506Z,477.00
2024-03-17T10:28:29.504Z,476.00
2024-03-17T10:29:29.567Z,474.00
2024-03-17T10:30:29.592Z,474.00
2024-03-17T10:31:29.647Z,474.00
2024-03-17T10:32:29.706Z,475.00
2024-03-17T10:33:29.728Z,476.00
2024-03-17T10:34:29.859Z,478.00
2024-03-17T10:35:30.512Z,477.00
2024-03-17T10:36:29.953Z,479.00
2024-03-17T10:37:30.028Z,479.00
2024-03-17T10:38:29.978Z,479.00
2024-03-17T10:39:30.018Z,478.00
2024-03-17T10:40:30.051Z,474.00
2024-03-17T10:41:30.067Z,474.00
2024-03-17T10:42:30.123Z,473.00
2024-03-17T10:43:30.130Z,471.00
2024-03-17T10:44:30.173Z,472.00
2024-03-17T10:45:30.184Z,471.00
2024-03-17T10:46:33.597Z,468.00
2024-03-17T10:47:31.220Z,468.00
2024-03-17T10:48:30.307Z,468.00
2024-03-17T10:49:30.212Z,469.00
2024-03-17T10:50:30.306Z,469.00
2024-03-17T10:51:30.308Z,468.00
2024-03-17T10:52:37.588Z,469.00
2024-03-17T10:53:31.272Z,470.00
2024-03-17T10:54:30.359Z,471.00
2024-03-17T10:55:30.259Z,470.00
2024-03-17T10:56:30.247Z,472.00
2024-03-17T10:57:30.287Z,473.00
2024-03-17T10:58:30.229Z,473.00
2024-03-17T10:59:30.296Z,473.00
2024-03-17T11:00:30.389Z,470.00
2024-03-17T11:01:30.326Z,469.00
2024-03-17T11:02:30.315Z,466.00
2024-03-17T11:03:30.329Z,467.00
2024-03-17T11:04:30.350Z,467.00
2024-03-17T11:05:30.316Z,468.00
2024-03-17T11:06:30.408Z,467.00
2024-03-17T11:07:30.360Z,465.00
2024-03-17T11:08:32.472Z,467.00
2024-03-17T11:09:30.471Z,467.00
2024-03-17T11:10:30.525Z,468.00
2024-03-17T11:11:30.540Z,469.00
2024-03-17T11:12:30.585Z,468.00
2024-03-17T11:13:30.657Z,468.00
2024-03-17T11:14:30.772Z,467.00
2024-03-17T11:15:30.823Z,468.00
2024-03-17T11:16:30.876Z,468.00
2024-03-17T11:17:30.958Z,471.00
2024-03-17T11:18:31.027Z,471.00
2024-03-17T11:19:31.090Z,471.00
2024-03-17T11:20:31.163Z,471.00
2024-03-17T11:21:31.205Z,469.00
2024-03-17T11:22:31.299Z,470.00
2024-03-17T11:23:31.332Z,470.00
2024-03-17T11:24:31.419Z,472.00
2024-03-17T11:25:31.504Z,472.00
2024-03-17T11:26:31.636Z,471.00
2024-03-17T11:27:31.640Z,469.00
2024-03-17T11:28:31.683Z,469.00
2024-03-17T11:29:31.782Z,466.00
2024-03-17T11:30:31.820Z,463.00
2024-03-17T11:31:31.892Z,460.00
2024-03-17T11:32:31.992Z,456.00
2024-03-17T11:33:32.015Z,455.00
2024-03-17T11:34:32.104Z,456.00
2024-03-17T11:35:32.181Z,456.00
2024-03-17T11:36:32.222Z,456.00
2024-03-17T11:37:32.317Z,455.00
2024-03-17T11:38:32.373Z,454.00
2024-03-17T11:39:32.444Z,454.00
2024-03-17T11:40:32.516Z,456.00
2024-03-17T11:41:32.588Z,458.00
2024-03-17T11:42:32.627Z,460.00
2024-03-17T11:43:32.686Z,458.00
2024-03-17T11:44:32.775Z,461.00
2024-03-17T11:45:32.810Z,463.00
2024-03-17T11:46:32.891Z,464.00
2024-03-17T11:47:32.999Z,463.00
2024-03-17T11:48:33.009Z,464.00
2024-03-17T11:49:33.081Z,466.00
2024-03-17T11:50:33.129Z,468.00
2024-03-17T11:51:33.228Z,470.00
2024-03-17T11:52:33.308Z,468.00
2024-03-17T11:53:33.330Z,467.00
2024-03-17T11:54:33.393Z,468.00
2024-03-17T11:55:33.449Z,466.00
2024-03-17T11:56:34.525Z,467.00
2024-03-17T11:57:33.608Z,465.00
2024-03-17T11:58:33.604Z,465.00
2024-03-17T11:59:33.613Z,464.00
2024-03-17T12:00:33.684Z,465.00
2024-03-17T12:01:33.742Z,465.00
2024-03-17T12:02:33.796Z,468.00
2024-03-17T12:03:33.792Z,465.00
2024-03-17T12:04:33.833Z,465.00
2024-03-17T12:05:33.909Z,467.00
2024-03-17T12:06:33.916Z,466.00
2024-03-17T12:07:34.066Z,465.00
2024-03-17T12:08:33.996Z,464.00
2024-03-17T12:09:34.033Z,463.00
2024-03-17T12:10:34.074Z,466.00
2024-03-17T12:11:34.131Z,467.00
2024-03-17T12:12:34.157Z,466.00
2024-03-17T12:13:34.236Z,465.00
2024-03-17T12:14:34.309Z,466.00
2024-03-17T12:15:34.322Z,464.00
2024-03-17T12:16:34.370Z,464.00
2024-03-17T12:17:34.645Z,463.00
2024-03-17T12:18:34.543Z,461.00
2024-03-17T12:19:34.572Z,460.00
2024-03-17T12:20:34.659Z,457.00
2024-03-17T12:21:34.735Z,457.00
2024-03-17T12:22:34.882Z,459.00
2024-03-17T12:23:34.959Z,459.00
2024-03-17T12:24:34.950Z,460.00
2024-03-17T12:25:35.058Z,460.00
2024-03-17T12:26:35.122Z,460.00
2024-03-17T12:27:35.176Z,460.00
2024-03-17T12:28:35.195Z,459.00
2024-03-17T12:29:35.314Z,456.00