createdAt,value
2024-03-12T00:01:47.089Z,9.25
2024-03-12T00:04:14.594Z,9.28
2024-03-12T00:06:43.735Z,9.29
2024-03-12T00:09:11.193Z,9.29
2024-03-12T00:11:38.433Z,9.28
2024-03-12T00:14:05.500Z,9.28
2024-03-12T00:16:35.208Z,9.27
2024-03-12T00:19:03.834Z,9.25
2024-03-12T00:21:31.801Z,9.24
2024-03-12T00:24:00.376Z,9.23
2024-03-12T00:26:30.260Z,9.23
2024-03-12T00:28:58.122Z,9.19
2024-03-12T00:31:28.752Z,9.16
2024-03-12T00:34:01.785Z,9.13
2024-03-12T00:36:30.306Z,9.09
2024-03-12T00:38:59.810Z,9.04
2024-03-12T00:41:26.641Z,8.99
2024-03-12T00:43:55.473Z,8.95
2024-03-12T00:46:24.923Z,8.93
2024-03-12T00:48:52.025Z,8.88
2024-03-12T00:51:19.659Z,8.86
2024-03-12T00:53:46.927Z,8.84
2024-03-12T00:56:16.614Z,8.82
2024-03-12T00:58:43.911Z,8.80
2024-03-12T01:01:16.398Z,8.77
2024-03-12T01:03:48.262Z,8.76
2024-03-12T01:06:15.475Z,8.73
2024-03-12T01:08:44.108Z,8.65
2024-03-12T01:11:11.199Z,8.62
2024-03-12T01:13:38.184Z,8.61
2024-03-12T01:16:05.916Z,8.59
2024-03-12T01:18:35.789Z,8.57
2024-03-12T01:21:25.703Z,8.55
2024-03-12T01:23:52.690Z,8.55
2024-03-12T01:26:24.118Z,8.55
2024-03-12T01:28:52.801Z,8.52
2024-03-12T01:31:25.696Z,8.47
2024-03-12T01:33:52.855Z,8.45
2024-03-12T01:36:42.093Z,8.42
2024-03-12T01:39:10.133Z,8.40
2024-03-12T01:41:43.205Z,8.37
2024-03-12T01:44:10.264Z,8.31
2024-03-12T01:46:38.415Z,8.26
2024-03-12T01:49:10.580Z,8.18
2024-03-12T01:51:40.437Z,8.13
2024-03-12T01:54:07.395Z,8.12
2024-03-12T01:56:34.475Z,8.10
2024-03-12T01:59:02.395Z,8.10
2024-03-12T02:01:29.581Z,8.11
2024-03-12T02:03:57.820Z,8.12
2024-03-12T02:06:25.009Z,8.11
2024-03-12T02:08:53.186Z,8.07
2024-03-12T02:11:21.089Z,8.06
2024-03-12T02:13:50.560Z,8.07
2024-03-12T02:16:17.760Z,8.07
2024-03-12T02:18:44.734Z,8.07
2024-03-12T02:21:11.673Z,8.05
2024-03-12T02:23:43.198Z,8.06
2024-03-12T02:26:11.257Z,8.07
2024-03-12T02:28:38.384Z,8.07
2024-03-12T02:31:08.702Z,8.05
2024-03-12T02:33:36.893Z,8.03
2024-03-12T02:36:04.320Z,8.02
2024-03-12T02:38:36.144Z,8.00
2024-03-12T02:41:03.202Z,7.96
2024-03-12T02:43:30.307Z,7.93
2024-03-12T02:45:57.443Z,7.91
2024-03-12T02:48:26.711Z,7.92
2024-03-12T02:50:53.855Z,7.90
2024-03-12T02:53:20.696Z,7.90
2024-03-12T02:55:48.017Z,7.91
2024-03-12T02:58:16.625Z,7.90
2024-03-12T03:00:55.497Z,7.88
2024-03-12T03:03:23.346Z,7.88
2024-03-12T03:05:54.132Z,7.86
2024-03-12T03:08:24.617Z,7.84
2024-03-12T03:10:51.885Z,7.82
2024-03-12T03:13:26.731Z,7.83
2024-03-12T03:15:53.792Z,7.83
2024-03-12T03:18:20.800Z,7.83
2024-03-12T03:20:47.797Z,7.83
2024-03-12T03:23:14.895Z,7.83
2024-03-12T03:25:41.917Z,7.82
2024-03-12T03:28:09.977Z,7.79
2024-03-12T03:30:39.608Z,7.75
2024-03-12T03:33:16.204Z,7.74
2024-03-12T03:35:45.580Z,7.72
2024-03-12T03:38:12.590Z,7.70
2024-03-12T03:40:39.853Z,7.70
2024-03-12T03:43:07.004Z,7.68
2024-03-12T03:45:34.114Z,7.70
2024-03-12T03:48:03.736Z,7.67
2024-03-12T03:50:36.528Z,7.61
2024-03-12T03:53:03.502Z,7.62
2024-03-12T03:55:35.370Z,7.63
2024-03-12T03:58:05.818Z,7.62
2024-03-12T04:00:36.975Z,7.60
2024-03-12T04:03:07.637Z,7.58
2024-03-12T04:05:34.812Z,7.58
2024-03-12T04:08:12.043Z,7.56
2024-03-12T04:10:38.996Z,7.55
2024-03-12T04:13:06.180Z,7.54
2024-03-12T04:15:35.832Z,7.54
2024-03-12T04:18:03.705Z,7.54
2024-03-12T04:20:30.911Z,7.50
2024-03-12T04:22:57.871Z,7.50
2024-03-12T04:25:27.700Z,7.52
2024-03-12T04:27:56.993Z,7.51
2024-03-12T04:30:24.120Z,7.51
2024-03-12T04:32:51.738Z,7.49
2024-03-12T04:35:22.001Z,7.48
2024-03-12T04:37:52.188Z,7.46
2024-03-12T04:40:23.823Z,7.45
2024-03-12T04:42:53.387Z,7.44
2024-03-12T04:45:23.885Z,7.45
2024-03-12T04:47:52.566Z,7.46
2024-03-12T04:50:22.967Z,7.45
2024-03-12T04:52:53.580Z,7.44
2024-03-12T04:55:20.786Z,7.45
2024-03-12T04:57:50.798Z,7.46
2024-03-12T05:00:22.858Z,7.48
2024-03-12T05:02:55.479Z,7.49
2024-03-12T05:05:22.982Z,7.46
2024-03-12T05:07:51.216Z,7.44
2024-03-12T05:10:34.836Z,7.41
2024-03-12T05:13:02.075Z,7.35
2024-03-12T05:15:29.330Z,7.31
2024-03-12T05:17:56.606Z,7.30
2024-03-12T05:20:25.075Z,7.31
2024-03-12T05:22:52.524Z,7.32
2024-03-12T05:26:02.725Z,7.32
2024-03-12T05:28:41.688Z,7.34
2024-03-12T05:31:09.394Z,7.40
2024-03-12T05:33:40.834Z,7.49
2024-03-12T05:36:13.993Z,7.56
2024-03-12T05:39:01.341Z,7.60
2024-03-12T05:41:30.834Z,7.64
2024-03-12T05:44:39.945Z,7.65
2024-03-12T05:47:46.289Z,7.68
2024-03-12T05:50:18.186Z,7.70
2024-03-12T05:52:50.305Z,7.70
2024-03-12T05:55:21.012Z,7.72
2024-03-12T05:57:50.967Z,7.76
2024-03-12T06:00:21.344Z,7.79
2024-03-12T06:02:48.476Z,7.81
2024-03-12T06:05:19.020Z,7.82
2024-03-12T06:07:46.139Z,7.82
2024-03-12T06:10:13.457Z,7.82
2024-03-12T06:12:46.833Z,7.80
2024-03-12T06:15:21.113Z,7.79
2024-03-12T06:17:48.186Z,7.79
2024-03-12T06:20:15.593Z,7.80
2024-03-12T06:22:44.922Z,7.83
2024-03-12T06:25:15.082Z,7.82
2024-03-12T06:27:44.662Z,7.85
2024-03-12T06:30:12.459Z,7.86
2024-03-12T06:32:39.423Z,7.87
2024-03-12T06:35:10.207Z,7.87
2024-03-12T06:37:37.227Z,7.87
2024-03-12T06:40:06.148Z,7.87
2024-03-12T06:42:33.366Z,7.84
2024-03-12T06:45:02.010Z,7.81
2024-03-12T06:47:30.428Z,7.79
2024-03-12T06:49:59.985Z,7.77
2024-03-12T06:52:28.027Z,7.77
2024-03-12T06:54:55.406Z,7.79
2024-03-12T06:57:23.801Z,7.82
2024-03-12T06:59:51.197Z,7.85
2024-03-12T07:02:19.250Z,7.88
2024-03-12T07:04:48.695Z,7.91
2024-03-12T07:07:22.995Z,7.94
2024-03-12T07:09:52.558Z,7.95
2024-03-12T07:12:20.309Z,7.96
2024-03-12T07:14:56.426Z,7.95
2024-03-12T07:17:24.338Z,7.96
2024-03-12T07:19:52.437Z,7.99
2024-03-12T07:22:19.594Z,8.03
2024-03-12T07:24:47.116Z,8.07
2024-03-12T07:27:14.933Z,8.13
2024-03-12T07:29:45.021Z,8.19
2024-03-12T07:32:14.609Z,8.25
2024-03-12T07:34:43.995Z,8.30
2024-03-12T07:37:12.029Z,8.34
2024-03-12T07:39:39.904Z,8.38
2024-03-12T07:42:14.717Z,8.40
2024-03-12T07:44:42.747Z,8.42
2024-03-12T07:47:11.714Z,8.45
2024-03-12T07:49:39.080Z,8.48
2024-03-12T07:52:07.246Z,8.52
2024-03-12T07:54:34.982Z,8.57
2024-03-12T07:57:02.394Z,8.62
2024-03-12T07:59:31.614Z,8.70
2024-03-12T08:01:59.376Z,8.77
2024-03-12T08:04:27.507Z,8.85
2024-03-12T08:06:55.354Z,8.91
2024-03-12T08:09:22.614Z,8.98
2024-03-12T08:11:53.627Z,9.03
2024-03-12T08:14:20.865Z,9.07
2024-03-12T08:16:48.018Z,9.11
2024-03-12T08:19:15.045Z,9.16
2024-03-12T08:21:42.777Z,9.21
2024-03-12T08:24:12.349Z,9.27
2024-03-12T08:26:39.379Z,9.33
2024-03-12T08:29:06.258Z,9.40
2024-03-12T08:31:38.764Z,9.47
2024-03-12T08:34:17.158Z,9.54
2024-03-12T08:36:44.647Z,9.60
2024-03-12T08:39:14.609Z,9.65
2024-03-12T08:41:42.215Z,9.71
2024-03-12T08:44:12.004Z,9.76
2024-03-12T08:46:44.346Z,9.80
2024-03-12T08:49:12.663Z,9.84
2024-03-12T08:51:41.121Z,9.87
2024-03-12T08:54:10.519Z,9.91
2024-03-12T08:56:37.720Z,9.97
2024-03-12T08:59:10.496Z,10.04
2024-03-12T09:01:37.877Z,10.11
2024-03-12T09:04:09.140Z,10.19
2024-03-12T09:06:36.731Z,10.28
2024-03-12T09:09:04.195Z,10.36
2024-03-12T09:11:31.132Z,10.44
2024-03-12T09:13:58.158Z,10.51
2024-03-12T09:16:25.132Z,10.59
2024-03-12T09:18:55.147Z,10.66
2024-03-12T09:21:22.954Z,10.71
2024-03-12T09:23:56.977Z,10.77
2024-03-12T09:26:33.431Z,10.85
2024-03-12T09:29:01.283Z,10.95
2024-03-12T09:31:28.983Z,11.05
2024-03-12T09:33:56.840Z,11.14
2024-03-12T09:36:25.867Z,11.23
2024-03-12T09:38:53.284Z,11.30
2024-03-12T09:41:25.381Z,11.37
2024-03-12T09:43:54.644Z,11.44
2024-03-12T09:46:23.001Z,11.49
2024-03-12T09:48:51.533Z,11.56
2024-03-12T09:51:18.581Z,11.64
2024-03-12T09:53:49.283Z,11.71
2024-03-12T09:56:19.350Z,11.78
2024-03-12T09:58:49.379Z,11.85
2024-03-12T10:01:17.251Z,11.90
2024-03-12T10:03:48.399Z,11.97
2024-03-12T10:06:18.040Z,12.03
2024-03-12T10:08:45.799Z,12.08
2024-03-12T10:11:22.194Z,12.12
2024-03-12T10:13:59.205Z,12.17
2024-03-12T10:16:26.291Z,12.23
2024-03-12T10:19:10.750Z,12.30
2024-03-12T10:21:38.848Z,12.35
2024-03-12T10:24:19.060Z,12.40
2024-03-12T10:26:46.858Z,12.46
2024-03-12T10:29:14.965Z,12.52
2024-03-12T10:31:45.266Z,12.58
2024-03-12T10:34:16.975Z,12.65
2024-03-12T10:36:44.684Z,12.70
2024-03-12T10:39:27.286Z,12.75
2024-03-12T10:42:00.665Z,12.79
2024-03-12T10:44:30.019Z,12.83
2024-03-12T10:47:00.317Z,12.88
2024-03-12T10:49:29.733Z,12.93
2024-03-12T10:51:58.487Z,12.96
2024-03-12T10:54:32.075Z,13.00
2024-03-12T10:57:04.586Z,13.05
2024-03-12T10:59:33.181Z,13.11
2024-03-12T11:02:00.604Z,13.19
2024-03-12T11:04:32.884Z,13.26
2024-03-12T11:07:02.312Z,13.35
2024-03-12T11:09:30.561Z,13.42
2024-03-12T11:11:58.214Z,13.48
2024-03-12T11:14:25.545Z,13.54
2024-03-12T11:16:55.942Z,13.61
2024-03-12T11:19:26.331Z,13.69
2024-03-12T11:21:53.985Z,13.75
2024-03-12T11:24:27.894Z,13.82
2024-03-12T11:26:56.035Z,13.90
2024-03-12T11:30:15.853Z,13.99
2024-03-12T11:32:50.028Z,14.09
2024-03-12T11:35:19.800Z,14.15
2024-03-12T11:38:10.354Z,14.27
2024-03-12T11:40:48.290Z,14.42
2024-03-12T11:43:39.380Z,14.52
2024-03-12T11:46:16.849Z,14.65
2024-03-12T11:48:46.775Z,14.75
2024-03-12T11:51:15.238Z,14.86
2024-03-12T11:53:49.169Z,15.00
2024-03-12T11:56:20.306Z,15.15
2024-03-12T11:59:00.337Z,15.30
2024-03-12T12:01:34.632Z,15.48
2024-03-12T12:04:10.965Z,15.67
2024-03-12T12:06:37.999Z,15.87
2024-03-12T12:09:07.419Z,16.06
2024-03-12T12:11:36.376Z,16.26
2024-03-12T12:14:07.082Z,16.48
2024-03-12T12:16:33.976Z,16.70
2024-03-12T12:19:09.177Z,16.91
2024-03-12T12:21:37.438Z,17.17
2024-03-12T12:24:06.015Z,17.41
2024-03-12T12:26:37.760Z,17.67
2024-03-12T12:29:05.691Z,17.91
2024-03-12T12:31:37.951Z,18.10
2024-03-12T12:34:12.032Z,18.30
2024-03-12T12:36:41.819Z,18.50
2024-03-12T12:39:11.996Z,18.67
2024-03-12T12:41:44.700Z,18.85
2024-03-12T12:44:22.962Z,18.99
2024-03-12T12:46:53.703Z,19.15
2024-03-12T12:49:22.836Z,19.30
2024-03-12T12:51:51.576Z,19.45
2024-03-12T12:54:22.958Z,19.58
2024-03-12T12:56:51.130Z,19.67
2024-03-12T12:59:21.857Z,19.79
2024-03-12T13:01:51.951Z,19.96
2024-03-12T13:04:28.805Z,20.14
2024-03-12T13:06:58.223Z,20.28
2024-03-12T13:09:37.664Z,20.42
2024-03-12T13:12:09.677Z,20.51
2024-03-12T13:14:41.038Z,20.58
2024-03-12T13:17:10.467Z,20.66
2024-03-12T13:19:37.812Z,20.72
2024-03-12T13:22:13.428Z,20.65
2024-03-12T13:24:45.448Z,20.59
2024-03-12T13:27:13.701Z,20.64
2024-03-12T13:29:43.891Z,20.80
2024-03-12T13:32:11.626Z,20.96
2024-03-12T13:34:38.866Z,21.10
2024-03-12T13:37:07.962Z,21.12
2024-03-12T13:39:35.488Z,21.14
2024-03-12T13:42:06.763Z,21.24
2024-03-12T13:44:33.720Z,21.39
2024-03-12T13:47:01.531Z,21.61
2024-03-12T13:49:29.120Z,21.84
2024-03-12T13:51:56.663Z,21.95
2024-03-12T13:54:23.588Z,21.95
2024-03-12T13:56:50.490Z,22.08
2024-03-12T13:59:18.981Z,22.07
2024-03-12T14:01:48.593Z,22.10
2024-03-12T14:04:15.996Z,22.23
2024-03-12T14:06:43.222Z,22.35
2024-03-12T14:09:13.553Z,22.43
2024-03-12T14:11:41.071Z,22.50
2024-03-12T14:14:11.258Z,22.58
2024-03-12T14:16:38.252Z,22.63
2024-03-12T14:19:05.292Z,22.71
2024-03-12T14:21:34.287Z,22.71
2024-03-12T14:24:03.073Z,22.61
2024-03-12T14:26:30.533Z,22.57
2024-03-12T14:28:57.376Z,22.60
2024-03-12T14:31:24.256Z,22.70
2024-03-12T14:33:51.297Z,22.84
2024-03-12T14:36:18.438Z,23.01
2024-03-12T14:38:45.930Z,23.19
2024-03-12T14:41:12.991Z,23.26
2024-03-12T14:43:39.970Z,23.29
2024-03-12T14:46:08.009Z,23.26
2024-03-12T14:48:35.574Z,23.20
2024-03-12T14:51:02.745Z,23.23
2024-03-12T14:53:29.882Z,23.29
2024-03-12T14:55:57.724Z,23.34
2024-03-12T14:58:24.773Z,23.44
2024-03-12T15:00:51.915Z,23.50
2024-03-12T15:03:20.572Z,23.51
2024-03-12T15:05:55.578Z,23.46
2024-03-12T15:08:24.378Z,23.40
2024-03-12T15:10:51.518Z,23.30
2024-03-12T15:13:19.388Z,23.18
2024-03-12T15:15:47.453Z,23.14
2024-03-12T15:18:14.794Z,23.10
2024-03-12T15:20:43.370Z,23.03
2024-03-12T15:23:10.759Z,22.92
2024-03-12T15:25:37.856Z,22.77
2024-03-12T15:28:05.567Z,22.51
2024-03-12T15:30:34.949Z,22.20
2024-03-12T15:33:02.220Z,21.86
2024-03-12T15:35:29.364Z,21.48
2024-03-12T15:38:00.005Z,21.08
2024-03-12T15:40:27.467Z,20.73
2024-03-12T15:42:54.724Z,20.37
2024-03-12T15:45:22.121Z,20.11
2024-03-12T15:47:49.452Z,19.85
2024-03-12T15:50:19.224Z,19.59
2024-03-12T15:52:47.525Z,19.35
2024-03-12T15:55:15.919Z,19.12
2024-03-12T15:57:46.226Z,18.90
2024-03-12T16:00:15.294Z,18.69
2024-03-12T16:02:42.678Z,18.48
2024-03-12T16:05:09.867Z,18.27
2024-03-12T16:07:37.337Z,18.10
2024-03-12T16:10:06.127Z,17.89
2024-03-12T16:12:33.223Z,17.71
2024-03-12T16:15:03.291Z,17.53
2024-03-12T16:17:33.357Z,17.37
2024-03-12T16:20:01.161Z,17.23
2024-03-12T16:22:27.976Z,17.06
2024-03-12T16:24:54.967Z,16.94
2024-03-12T16:27:21.828Z,16.82
2024-03-12T16:29:48.744Z,16.69
2024-03-12T16:32:15.911Z,16.56
2024-03-12T16:34:43.428Z,16.45
2024-03-12T16:37:11.404Z,16.41
2024-03-12T16:39:40.221Z,16.45
2024-03-12T16:42:07.366Z,16.47
2024-03-12T16:44:34.217Z,16.47
2024-03-12T16:47:06.376Z,16.46
2024-03-12T16:49:34.301Z,16.41
2024-03-12T16:52:02.532Z,16.33
2024-03-12T16:54:32.820Z,16.23
2024-03-12T16:57:03.691Z,16.07
2024-03-12T16:59:33.508Z,15.92
2024-03-12T17:02:02.148Z,15.79
2024-03-12T17:04:29.768Z,15.66
2024-03-12T17:06:59.545Z,15.55
2024-03-12T17:09:30.662Z,15.44
2024-03-12T17:11:58.898Z,15.35
2024-03-12T17:14:31.011Z,15.35
2024-03-12T17:17:07.346Z,15.30
2024-03-12T17:19:38.435Z,15.23
2024-03-12T17:22:11.882Z,15.15
2024-03-12T17:24:40.641Z,15.11
2024-03-12T17:27:09.444Z,15.04
2024-03-12T17:29:38.288Z,14.98
2024-03-12T17:32:06.725Z,14.90
2024-03-12T17:34:34.430Z,14.82
2024-03-12T17:37:05.278Z,14.74
2024-03-12T17:39:32.885Z,14.65
2024-03-12T17:42:01.889Z,14.56
2024-03-12T17:44:29.264Z,14.47
2024-03-12T17:46:57.161Z,14.42
2024-03-12T17:49:40.119Z,14.36
2024-03-12T17:52:12.126Z,14.29
2024-03-12T17:54:40.295Z,14.23
2024-03-12T17:57:11.915Z,14.16
2024-03-12T17:59:40.911Z,14.11
2024-03-12T18:02:15.098Z,14.05
2024-03-12T18:04:43.004Z,13.98
2024-03-12T18:07:24.630Z,13.93
2024-03-12T18:09:53.761Z,13.87
2024-03-12T18:12:22.796Z,13.83
2024-03-12T18:14:52.501Z,13.79
2024-03-12T18:17:22.113Z,13.74
2024-03-12T18:19:50.794Z,13.69
2024-03-12T18:22:17.877Z,13.62
2024-03-12T18:24:48.001Z,13.56
2024-03-12T18:27:15.122Z,13.50
2024-03-12T18:29:45.099Z,13.45
2024-03-12T18:32:15.768Z,13.40
2024-03-12T18:34:42.820Z,13.35
2024-03-12T18:37:11.304Z,13.30
2024-03-12T18:39:38.406Z,13.23
2024-03-12T18:42:07.338Z,13.19
2024-03-12T18:44:34.375Z,13.14
2024-03-12T18:47:03.197Z,13.10
2024-03-12T18:49:30.489Z,13.07
2024-03-12T18:52:01.584Z,13.04
2024-03-12T18:54:30.573Z,13.02
2024-03-12T18:56:57.586Z,13.01
2024-03-12T18:59:25.056Z,13.02
2024-03-12T19:01:55.304Z,13.02
2024-03-12T19:04:28.389Z,13.00
2024-03-12T19:06:55.771Z,12.97
2024-03-12T19:09:24.476Z,12.92
2024-03-12T19:11:51.732Z,12.88
2024-03-12T19:14:19.152Z,12.83
2024-03-12T19:16:51.049Z,12.80
2024-03-12T19:19:24.894Z,12.77
2024-03-12T19:21:52.356Z,12.77
2024-03-12T19:24:20.311Z,12.77
2024-03-12T19:26:47.362Z,12.77
2024-03-12T19:29:14.263Z,12.76
2024-03-12T19:31:42.306Z,12.74
2024-03-12T19:34:17.258Z,12.74
2024-03-12T19:36:45.991Z,12.74
2024-03-12T19:39:13.682Z,12.73
2024-03-12T19:41:46.048Z,12.73
2024-03-12T19:44:13.836Z,12.73
2024-03-12T19:46:41.580Z,12.71
2024-03-12T19:49:10.574Z,12.69
2024-03-12T19:51:38.195Z,12.68
2024-03-12T19:54:06.695Z,12.67
2024-03-12T19:56:34.047Z,12.64
2024-03-12T19:59:01.339Z,12.62
2024-03-12T20:01:29.898Z,12.59
2024-03-12T20:03:57.118Z,12.57
2024-03-12T20:06:24.402Z,12.55
2024-03-12T20:08:52.869Z,12.53
2024-03-12T20:11:20.308Z,12.51
2024-03-12T20:13:56.490Z,12.47
2024-03-12T20:16:23.640Z,12.46
2024-03-12T20:18:50.928Z,12.44
2024-03-12T20:21:18.325Z,12.42
2024-03-12T20:23:45.142Z,12.40
2024-03-12T20:26:12.114Z,12.38
2024-03-12T20:28:42.539Z,12.37
2024-03-12T20:31:11.252Z,12.34
2024-03-12T20:33:40.117Z,12.32
2024-03-12T20:36:10.849Z,12.31
2024-03-12T20:38:38.616Z,12.28
2024-03-12T20:41:05.663Z,12.25
2024-03-12T20:43:32.773Z,12.22
2024-03-12T20:45:59.969Z,12.18
2024-03-12T20:48:27.178Z,12.15
2024-03-12T20:50:54.267Z,12.12
2024-03-12T20:53:21.880Z,12.10
2024-03-12T20:55:48.872Z,12.07
2024-03-12T20:58:15.749Z,12.04
2024-03-12T21:00:45.441Z,12.03
2024-03-12T21:03:12.674Z,12.02
2024-03-12T21:05:40.859Z,12.00
2024-03-12T21:08:12.402Z,11.98
2024-03-12T21:10:44.727Z,11.95
2024-03-12T21:13:12.668Z,11.91
2024-03-12T21:15:40.687Z,11.88
2024-03-12T21:18:07.764Z,11.83
2024-03-12T21:20:35.620Z,11.81
2024-03-12T21:23:08.931Z,11.78
2024-03-12T21:25:35.776Z,11.76
2024-03-12T21:28:02.808Z,11.73
2024-03-12T21:30:29.789Z,11.72
2024-03-12T21:32:57.138Z,11.68
2024-03-12T21:35:26.805Z,11.66
2024-03-12T21:37:53.789Z,11.63
2024-03-12T21:40:21.008Z,11.61
2024-03-12T21:42:47.902Z,11.59
2024-03-12T21:45:19.460Z,11.57
2024-03-12T21:47:48.637Z,11.55
2024-03-12T21:50:16.850Z,11.52
2024-03-12T21:52:47.140Z,11.50
2024-03-12T21:55:14.746Z,11.47
2024-03-12T21:57:44.950Z,11.45
2024-03-12T22:00:20.459Z,11.42
2024-03-12T22:02:48.514Z,11.40
2024-03-12T22:05:17.391Z,11.40
2024-03-12T22:07:44.835Z,11.38
2024-03-12T22:10:14.876Z,11.35
2024-03-12T22:12:42.721Z,11.34
2024-03-12T22:15:13.186Z,11.33
2024-03-12T22:17:43.300Z,11.32
2024-03-12T22:20:11.054Z,11.29
2024-03-12T22:22:40.782Z,11.28
2024-03-12T22:25:10.557Z,11.30
2024-03-12T22:27:37.518Z,11.30
2024-03-12T22:30:07.853Z,11.29
2024-03-12T22:32:35.641Z,11.30
2024-03-12T22:35:02.530Z,11.30
2024-03-12T22:37:29.948Z,11.29
2024-03-12T22:39:58.318Z,11.26
2024-03-12T22:42:26.765Z,11.25
2024-03-12T22:44:55.101Z,11.26
2024-03-12T22:47:22.939Z,11.28
2024-03-12T22:49:50.744Z,11.32
2024-03-12T22:52:19.083Z,11.36
2024-03-12T22:54:46.138Z,11.40
2024-03-12T22:57:13.519Z,11.40
2024-03-12T22:59:42.101Z,11.42
2024-03-12T23:02:10.753Z,11.42
2024-03-12T23:04:38.256Z,11.43
2024-03-12T23:07:05.323Z,11.42
2024-03-12T23:09:33.669Z,11.41
2024-03-12T23:12:02.223Z,11.40
2024-03-12T23:14:31.078Z,11.40
2024-03-12T23:16:59.662Z,11.39
2024-03-12T23:19:27.462Z,11.39
2024-03-12T23:21:54.325Z,11.39
2024-03-12T23:24:21.288Z,11.38
2024-03-12T23:26:48.432Z,11.36
2024-03-12T23:29:21.428Z,11.34
2024-03-12T23:31:49.571Z,11.32
2024-03-12T23:34:16.683Z,11.28
2024-03-12T23:36:43.678Z,11.28
2024-03-12T23:39:11.649Z,11.27
2024-03-12T23:41:38.599Z,11.25
2024-03-12T23:44:06.290Z,11.23
2024-03-12T23:46:33.379Z,11.21
2024-03-12T23:49:01.926Z,11.18
2024-03-12T23:51:29.831Z,11.16
2024-03-12T23:53:56.804Z,11.14
2024-03-12T23:56:23.755Z,11.11
2024-03-12T23:58:50.712Z,11.08
