createdAt,value
2022-08-24T00:04:23.752Z,100.00
2022-08-24T00:09:27.911Z,100.00
2022-08-24T00:14:33.397Z,100.00
2022-08-24T00:19:37.139Z,100.00
2022-08-24T00:24:41.613Z,100.00
2022-08-24T00:29:46.728Z,100.00
2022-08-24T00:34:58.930Z,100.00
2022-08-24T00:40:03.730Z,100.00
2022-08-24T00:45:12.111Z,100.00
2022-08-24T00:50:20.419Z,100.00
2022-08-24T00:55:30.483Z,100.00
2022-08-24T01:00:42.936Z,100.00
2022-08-24T01:05:52.561Z,100.00
2022-08-24T01:11:02.566Z,100.00
2022-08-24T01:16:09.687Z,100.00
2022-08-24T01:21:19.066Z,100.00
2022-08-24T01:26:29.235Z,100.00
2022-08-24T01:31:34.650Z,100.00
2022-08-24T01:36:40.258Z,100.00
2022-08-24T01:41:45.428Z,100.00
2022-08-24T01:46:53.718Z,100.00
2022-08-24T01:51:58.743Z,100.00
2022-08-24T01:57:04.602Z,100.00
2022-08-24T02:02:15.375Z,100.00
2022-08-24T02:07:19.680Z,100.00
2022-08-24T02:12:24.999Z,100.00
2022-08-24T02:17:29.148Z,100.00
2022-08-24T02:22:32.966Z,100.00
2022-08-24T02:27:38.199Z,100.00
2022-08-24T02:32:42.010Z,100.00
2022-08-24T02:37:45.865Z,100.00
2022-08-24T02:42:51.488Z,100.00
2022-08-24T02:47:55.328Z,100.00
2022-08-24T02:52:59.535Z,100.00
2022-08-24T02:58:04.819Z,100.00
2022-08-24T03:03:10.205Z,100.00
2022-08-24T03:08:14.174Z,100.00
2022-08-24T03:13:19.881Z,100.00
2022-08-24T03:18:25.796Z,100.00
2022-08-24T03:23:31.988Z,100.00
2022-08-24T03:28:39.720Z,100.00
2022-08-24T03:33:43.763Z,100.00
2022-08-24T03:38:47.872Z,100.00
2022-08-24T03:43:56.037Z,100.00
2022-08-24T03:49:00.574Z,100.00
2022-08-24T03:54:07.450Z,100.00
2022-08-24T03:59:12.724Z,100.00
2022-08-24T04:04:16.836Z,100.00
2022-08-24T04:09:20.568Z,100.00
2022-08-24T04:14:27.694Z,100.00
2022-08-24T04:19:32.474Z,100.00
2022-08-24T04:24:36.631Z,100.00
2022-08-24T04:29:41.687Z,100.00
2022-08-24T04:34:47.028Z,100.00
2022-08-24T04:39:51.390Z,100.00
2022-08-24T04:44:57.654Z,100.00
2022-08-24T04:50:01.466Z,100.00
2022-08-24T04:55:07.680Z,100.00
2022-08-24T05:00:14.340Z,100.00
2022-08-24T05:05:18.961Z,100.00
2022-08-24T05:10:23.137Z,100.00
2022-08-24T05:15:28.407Z,100.00
2022-08-24T05:20:32.255Z,100.00
2022-08-24T05:25:36.504Z,100.00
2022-08-24T05:30:42.867Z,100.00
2022-08-24T05:35:47.671Z,100.00
2022-08-24T05:40:51.898Z,100.00
2022-08-24T05:45:59.472Z,100.00
2022-08-24T05:51:03.323Z,100.00
2022-08-24T05:56:09.647Z,100.00
2022-08-24T06:01:17.859Z,100.00
2022-08-24T06:06:23.394Z,100.00
2022-08-24T06:11:31.839Z,100.00
2022-08-24T06:16:38.715Z,100.00
2022-08-24T06:21:46.785Z,100.00
2022-08-24T06:27:20.244Z,100.00
2022-08-24T06:32:25.858Z,100.00
2022-08-24T06:37:29.838Z,100.00
2022-08-24T06:42:34.382Z,100.00
2022-08-24T06:47:39.891Z,100.00
2022-08-24T06:52:44.037Z,100.00
2022-08-24T06:57:52.332Z,100.00
2022-08-24T07:02:58.156Z,100.00
2022-08-24T07:08:03.603Z,100.00
2022-08-24T07:13:07.686Z,100.00
2022-08-24T07:18:14.897Z,100.00
2022-08-24T07:23:20.684Z,100.00
2022-08-24T07:28:31.571Z,100.00
2022-08-24T07:33:38.588Z,100.00
2022-08-24T07:38:42.747Z,100.00
2022-08-24T07:43:47.586Z,100.00
2022-08-24T07:49:00.201Z,100.00
2022-08-24T07:54:16.367Z,100.00
2022-08-24T07:59:20.423Z,100.00
2022-08-24T08:04:28.207Z,100.00
2022-08-24T08:09:32.528Z,100.00
2022-08-24T08:14:37.485Z,100.00
2022-08-24T08:19:43.887Z,100.00
2022-08-24T08:24:47.983Z,100.00
2022-08-24T08:29:52.622Z,100.00
2022-08-24T08:35:01.592Z,100.00
2022-08-24T08:40:12.555Z,100.00
2022-08-24T08:45:31.905Z,100.00
2022-08-24T08:51:03.238Z,100.00
2022-08-24T08:56:14.674Z,100.00
2022-08-24T09:01:32.643Z,100.00
2022-08-24T09:06:56.566Z,100.00
2022-08-24T09:12:09.931Z,100.00
2022-08-24T09:17:29.579Z,100.00
2022-08-24T09:22:39.840Z,100.00
2022-08-24T09:28:08.251Z,100.00
2022-08-24T09:33:21.215Z,100.00
2022-08-24T09:38:42.788Z,100.00
2022-08-24T09:44:28.050Z,100.00
2022-08-24T09:50:12.559Z,100.00
2022-08-24T09:55:53.088Z,100.00
2022-08-24T10:01:09.783Z,100.00
2022-08-24T10:06:23.735Z,100.00
2022-08-24T10:11:37.372Z,100.00
2022-08-24T10:16:53.440Z,100.00
2022-08-24T10:22:04.362Z,100.00
2022-08-24T10:27:24.559Z,100.00
2022-08-24T10:32:54.374Z,100.00
2022-08-24T10:38:33.451Z,100.00
2022-08-24T10:44:06.151Z,93.98
2022-08-24T10:49:44.507Z,81.95
2022-08-24T10:54:48.725Z,86.88
2022-08-24T11:00:00.786Z,82.71
2022-08-24T11:05:09.599Z,74.79
2022-08-24T11:10:25.561Z,72.80
2022-08-24T11:15:31.736Z,58.82
2022-08-24T11:20:42.707Z,57.74
2022-08-24T11:25:56.151Z,52.63
2022-08-24T11:31:01.588Z,49.49
2022-08-24T11:36:20.931Z,50.89
2022-08-24T11:41:32.436Z,49.85
2022-08-24T11:46:46.876Z,52.98
2022-08-24T11:51:58.784Z,54.80
2022-08-24T11:57:10.510Z,57.77
2022-08-24T12:02:23.671Z,59.02
2022-08-24T12:07:42.907Z,63.40
2022-08-24T12:12:53.409Z,65.58
2022-08-24T12:18:05.081Z,65.89
2022-08-24T12:23:19.000Z,66.40
2022-08-24T12:28:28.925Z,68.31
2022-08-24T12:33:37.561Z,67.99
2022-08-24T12:38:47.195Z,67.10
2022-08-24T12:43:54.781Z,65.74
2022-08-24T12:49:04.144Z,68.02
2022-08-24T12:54:25.031Z,68.49
2022-08-24T12:59:31.842Z,69.65
2022-08-24T13:04:40.336Z,66.95
2022-08-24T13:09:48.448Z,65.47
2022-08-24T13:14:53.329Z,64.42
2022-08-24T13:20:19.472Z,61.78
2022-08-24T13:25:43.609Z,63.02
2022-08-24T13:30:59.146Z,59.86
2022-08-24T13:36:47.967Z,58.16
2022-08-24T13:42:10.110Z,57.19
2022-08-24T13:47:20.820Z,56.18
2022-08-24T13:52:38.556Z,55.52
2022-08-24T13:57:46.671Z,55.32
2022-08-24T14:03:03.179Z,56.30
2022-08-24T14:08:26.586Z,56.35
2022-08-24T14:13:47.931Z,56.19
2022-08-24T14:19:08.027Z,56.92
2022-08-24T14:24:25.077Z,54.68
2022-08-24T14:29:49.247Z,55.52
2022-08-24T14:35:04.062Z,54.23
2022-08-24T14:40:17.456Z,52.91
2022-08-24T14:45:27.764Z,52.43
2022-08-24T14:50:39.311Z,51.57
2022-08-24T14:55:54.512Z,51.29
2022-08-24T15:01:25.918Z,52.31
2022-08-24T15:06:37.957Z,53.79
2022-08-24T15:11:42.617Z,53.76
2022-08-24T15:16:54.313Z,53.30
2022-08-24T15:22:03.867Z,53.10
2022-08-24T15:27:15.959Z,52.36
2022-08-24T15:32:28.030Z,53.01
2022-08-24T15:37:36.377Z,52.78
2022-08-24T15:42:40.229Z,53.65
2022-08-24T15:47:58.387Z,54.89
2022-08-24T15:53:04.988Z,51.96
2022-08-24T15:58:31.748Z,49.81
2022-08-24T16:03:47.887Z,47.90
2022-08-24T16:08:59.504Z,45.83
2022-08-24T16:14:03.837Z,46.47
2022-08-24T16:19:21.712Z,46.04
2022-08-24T16:24:30.880Z,44.44
2022-08-24T16:29:46.116Z,45.00
2022-08-24T16:34:54.246Z,44.28
2022-08-24T16:39:58.052Z,44.43
2022-08-24T16:45:02.203Z,45.32
2022-08-24T16:50:08.379Z,46.88
2022-08-24T16:55:14.501Z,49.47
2022-08-24T17:00:21.986Z,50.66
2022-08-24T17:05:28.344Z,51.08
2022-08-24T17:10:34.987Z,53.22
2022-08-24T17:15:41.743Z,54.71
2022-08-24T17:20:47.744Z,56.71
2022-08-24T17:25:53.901Z,58.68
2022-08-24T17:30:57.819Z,60.14
2022-08-24T17:36:05.329Z,61.51
2022-08-24T17:41:09.272Z,63.19
2022-08-24T17:46:18.506Z,64.58
2022-08-24T17:51:23.659Z,66.42
2022-08-24T17:56:30.999Z,68.12
2022-08-24T18:01:34.853Z,69.36
2022-08-24T18:06:40.051Z,70.76
2022-08-24T18:11:43.873Z,72.16
2022-08-24T18:16:53.986Z,75.30
2022-08-24T18:22:01.016Z,76.37
2022-08-24T18:27:10.385Z,77.74
2022-08-24T18:32:15.004Z,79.56
2022-08-24T18:37:20.247Z,79.51
2022-08-24T18:42:26.370Z,81.20
2022-08-24T18:47:30.191Z,83.65
2022-08-24T18:52:35.971Z,83.81
2022-08-24T18:57:39.736Z,85.19
2022-08-24T19:02:43.815Z,86.92
2022-08-24T19:07:52.268Z,88.77
2022-08-24T19:12:58.954Z,90.48
2022-08-24T19:18:03.080Z,92.30
2022-08-24T19:23:14.076Z,93.88
2022-08-24T19:28:18.322Z,95.86
2022-08-24T19:33:25.787Z,97.61
2022-08-24T19:38:31.082Z,99.11
2022-08-24T19:43:35.360Z,100.00
2022-08-24T19:48:40.616Z,100.00
2022-08-24T19:53:45.807Z,100.00
2022-08-24T19:58:53.426Z,100.00
2022-08-24T20:03:57.216Z,100.00
2022-08-24T20:09:04.021Z,100.00
2022-08-24T20:14:08.259Z,100.00
2022-08-24T20:19:13.007Z,100.00
2022-08-24T20:24:18.084Z,100.00
2022-08-24T20:29:21.838Z,100.00
2022-08-24T20:34:25.529Z,100.00
2022-08-24T20:39:30.638Z,100.00
2022-08-24T20:44:34.517Z,100.00
2022-08-24T20:49:38.410Z,100.00
2022-08-24T20:54:43.510Z,100.00
2022-08-24T20:59:47.664Z,100.00
2022-08-24T21:04:51.429Z,100.00
2022-08-24T21:09:57.384Z,100.00
2022-08-24T21:15:01.107Z,100.00
2022-08-24T21:20:05.604Z,100.00
2022-08-24T21:25:11.484Z,100.00
2022-08-24T21:30:18.030Z,100.00
2022-08-24T21:35:22.525Z,100.00
2022-08-24T21:40:28.917Z,100.00
2022-08-24T21:45:32.866Z,100.00
2022-08-24T21:50:36.629Z,100.00
2022-08-24T21:55:42.559Z,100.00
2022-08-24T22:00:46.305Z,100.00
2022-08-24T22:05:50.354Z,100.00
2022-08-24T22:10:55.464Z,100.00
2022-08-24T22:15:59.423Z,100.00
2022-08-24T22:21:07.091Z,100.00
2022-08-24T22:26:12.830Z,100.00
2022-08-24T22:31:19.554Z,100.00
2022-08-24T22:36:25.614Z,100.00
2022-08-24T22:41:30.895Z,100.00
2022-08-24T22:46:36.955Z,100.00
2022-08-24T22:51:41.752Z,100.00
2022-08-24T22:56:48.785Z,100.00
2022-08-24T23:01:54.475Z,100.00
2022-08-24T23:06:58.229Z,100.00
2022-08-24T23:12:03.614Z,100.00
2022-08-24T23:17:07.434Z,100.00
2022-08-24T23:22:13.355Z,100.00
2022-08-24T23:27:19.782Z,100.00
2022-08-24T23:32:23.927Z,100.00
2022-08-24T23:37:27.781Z,100.00
2022-08-24T23:42:32.895Z,100.00
2022-08-24T23:47:36.702Z,100.00
2022-08-24T23:52:41.356Z,100.00
2022-08-24T23:57:46.473Z,100.00
