createdAt,value
2017-09-03T00:00:03.016Z,11.0
2017-09-03T00:05:02.877Z,11.0
2017-09-03T00:10:02.375Z,10.8
2017-09-03T00:15:03.018Z,10.8
2017-09-03T00:20:02.629Z,10.5
2017-09-03T00:25:03.215Z,10.3
2017-09-03T00:30:02.844Z,10.5
2017-09-03T00:35:03.319Z,10.3
2017-09-03T00:40:02.793Z,10.5
2017-09-03T00:45:03.171Z,10.6
2017-09-03T00:50:02.742Z,10.6
2017-09-03T00:55:02.427Z,10.6
2017-09-03T01:00:02.852Z,10.3
2017-09-03T01:05:03.300Z,10.3
2017-09-03T01:10:02.819Z,10.5
2017-09-03T01:15:03.271Z,10.3
2017-09-03T01:20:02.751Z,10.1
2017-09-03T01:25:03.361Z,10.1
2017-09-03T01:30:02.914Z,10.1
2017-09-03T01:35:02.513Z,10.0
2017-09-03T01:40:03.146Z,9.6
2017-09-03T01:45:02.584Z,9.8
2017-09-03T01:50:03.486Z,10.0
2017-09-03T01:55:03.095Z,9.6
2017-09-03T02:00:02.661Z,9.6
2017-09-03T02:05:03.245Z,9.6
2017-09-03T02:10:02.941Z,9.6
2017-09-03T02:15:02.632Z,9.6
2017-09-03T02:20:03.182Z,9.5
2017-09-03T02:25:02.787Z,9.5
2017-09-03T02:30:03.393Z,9.5
2017-09-03T02:35:03.003Z,9.5
2017-09-03T02:40:02.590Z,9.5
2017-09-03T02:45:03.201Z,9.6
2017-09-03T02:50:02.695Z,9.6
2017-09-03T02:55:03.169Z,9.6
2017-09-03T03:00:02.742Z,9.5
2017-09-03T03:05:03.329Z,9.6
2017-09-03T03:10:02.922Z,9.6
2017-09-03T03:15:02.479Z,9.6
2017-09-03T03:20:03.051Z,9.6
2017-09-03T03:25:02.635Z,9.5
2017-09-03T03:30:03.030Z,9.1
2017-09-03T03:35:02.517Z,9.1
2017-09-03T03:40:03.138Z,8.8
2017-09-03T03:45:02.713Z,8.8
2017-09-03T03:50:03.194Z,8.8
2017-09-03T03:55:02.671Z,9.0
2017-09-03T04:00:03.441Z,9.0
2017-09-03T04:05:02.842Z,8.6
2017-09-03T04:10:02.540Z,8.6
2017-09-03T04:15:03.153Z,8.6
2017-09-03T04:20:02.686Z,8.6
2017-09-03T04:25:03.528Z,8.6
2017-09-03T04:30:02.606Z,8.6
2017-09-03T04:35:03.398Z,8.6
2017-09-03T04:40:02.861Z,8.5
2017-09-03T04:45:02.462Z,8.3
2017-09-03T04:50:03.132Z,8.0
2017-09-03T04:55:02.578Z,8.0
2017-09-03T05:00:03.200Z,8.0
2017-09-03T05:05:02.671Z,7.9
2017-09-03T05:10:03.348Z,7.9
2017-09-03T05:15:03.034Z,7.6
2017-09-03T05:20:02.479Z,7.9
2017-09-03T05:25:03.105Z,8.0
2017-09-03T05:30:02.536Z,8.3
2017-09-03T05:35:03.307Z,8.5
2017-09-03T05:40:02.961Z,8.6
2017-09-03T05:45:02.545Z,8.8
2017-09-03T05:50:03.030Z,8.8
2017-09-03T05:55:02.480Z,9.1
2017-09-03T06:00:03.076Z,9.0
2017-09-03T06:05:03.128Z,9.1
2017-09-03T06:10:02.662Z,9.1
2017-09-03T06:15:03.254Z,9.3
2017-09-03T06:20:02.701Z,9.5
2017-09-03T06:25:03.193Z,9.6
2017-09-03T06:30:02.771Z,9.8
2017-09-03T06:35:02.425Z,10.0
2017-09-03T06:40:03.089Z,10.1
2017-09-03T06:45:02.661Z,10.5
2017-09-03T06:50:03.132Z,10.8
2017-09-03T06:55:02.527Z,10.8
2017-09-03T07:00:03.160Z,11.1
2017-09-03T07:05:02.810Z,11.1
2017-09-03T07:10:02.507Z,11.6
2017-09-03T07:15:03.034Z,11.6
2017-09-03T07:20:02.680Z,12.0
2017-09-03T07:25:03.298Z,12.3
2017-09-03T07:30:02.780Z,12.5
2017-09-03T07:35:03.226Z,12.8
2017-09-03T07:40:02.846Z,13.1
2017-09-03T07:45:02.464Z,13.1
2017-09-03T07:50:03.103Z,13.5
2017-09-03T07:55:02.661Z,13.6
2017-09-03T08:00:03.124Z,14.3
2017-09-03T08:05:02.756Z,15.0
2017-09-03T08:10:03.344Z,15.1
2017-09-03T08:15:02.892Z,15.8
2017-09-03T08:20:02.599Z,16.0
2017-09-03T08:25:03.140Z,17.0
2017-09-03T08:30:02.699Z,17.2
2017-09-03T08:35:03.391Z,17.7
2017-09-03T08:40:02.938Z,17.5
2017-09-03T08:45:03.387Z,18.5
2017-09-03T08:50:02.953Z,18.2
2017-09-03T08:55:02.455Z,18.6
2017-09-03T09:00:03.002Z,19.7
2017-09-03T09:05:02.436Z,18.5
2017-09-03T09:10:03.012Z,18.2
2017-09-03T09:15:02.440Z,20.1
2017-09-03T09:20:03.054Z,20.2
2017-09-03T09:25:02.611Z,20.7
2017-09-03T09:30:03.219Z,19.7
2017-09-03T09:35:02.862Z,20.1
2017-09-03T09:40:02.525Z,20.8
2017-09-03T09:45:03.110Z,22.2
2017-09-03T09:50:02.531Z,21.2
2017-09-03T09:55:02.973Z,20.7
2017-09-03T10:00:02.548Z,20.7
2017-09-03T10:05:03.059Z,19.2
2017-09-03T10:10:02.793Z,20.1
2017-09-03T10:15:03.293Z,20.7
2017-09-03T10:20:02.904Z,19.2
2017-09-03T10:25:02.464Z,20.7
2017-09-03T10:30:02.985Z,20.2
2017-09-03T10:35:02.500Z,21.2
2017-09-03T10:40:03.116Z,19.7
2017-09-03T10:45:02.571Z,21.0
2017-09-03T10:50:03.193Z,21.3
2017-09-03T10:55:02.579Z,20.3
2017-09-03T11:00:03.164Z,21.0
2017-09-03T11:05:02.606Z,22.7
2017-09-03T11:10:03.179Z,22.1
2017-09-03T11:15:02.793Z,21.5
2017-09-03T11:20:03.306Z,21.7
2017-09-03T11:25:02.876Z,21.6
2017-09-03T11:30:02.438Z,20.2
2017-09-03T11:35:03.038Z,22.3
2017-09-03T11:40:02.552Z,21.2
2017-09-03T11:45:03.014Z,20.7
2017-09-03T11:50:02.640Z,20.7
2017-09-03T11:55:03.161Z,22.3
2017-09-03T12:00:02.732Z,21.2
2017-09-03T12:05:02.452Z,20.7
2017-09-03T12:10:03.136Z,22.5
2017-09-03T12:15:02.540Z,23.2
2017-09-03T12:20:02.965Z,22.7
2017-09-03T12:25:02.555Z,23.0
2017-09-03T12:30:03.005Z,22.3
2017-09-03T12:35:02.565Z,22.7
2017-09-03T12:40:03.080Z,22.6
2017-09-03T12:45:02.711Z,21.7
2017-09-03T12:50:03.227Z,20.8
2017-09-03T12:55:02.701Z,20.7
2017-09-03T13:00:03.280Z,22.5
2017-09-03T13:05:02.727Z,23.2
2017-09-03T13:10:03.261Z,24.6
2017-09-03T13:15:02.855Z,23.3
2017-09-03T13:20:03.344Z,22.5
2017-09-03T13:30:03.483Z,23.8
2017-09-03T13:35:03.120Z,21.2
2017-09-03T13:40:02.790Z,21.6
2017-09-03T13:45:03.309Z,23.6
2017-09-03T13:50:02.855Z,23.1
2017-09-03T13:55:02.471Z,23.7
2017-09-03T14:00:02.960Z,24.3
2017-09-03T14:05:02.416Z,24.0
2017-09-03T14:10:03.081Z,23.8
2017-09-03T14:15:02.526Z,24.5
2017-09-03T14:20:03.143Z,24.8
2017-09-03T14:25:02.752Z,24.3
2017-09-03T14:30:03.209Z,24.3
2017-09-03T14:35:02.852Z,22.7
2017-09-03T14:40:03.349Z,21.3
2017-09-03T14:45:02.791Z,21.7
2017-09-03T14:50:03.349Z,23.1
2017-09-03T14:55:02.791Z,23.6
2017-09-03T15:00:03.376Z,24.0
2017-09-03T15:05:02.976Z,23.7
2017-09-03T15:10:02.489Z,23.0
2017-09-03T15:15:02.876Z,22.3
2017-09-03T15:20:03.339Z,22.1
2017-09-03T15:25:02.945Z,23.0
2017-09-03T15:30:02.564Z,22.3
2017-09-03T15:35:03.213Z,22.0
2017-09-03T15:40:02.791Z,22.1
2017-09-03T15:50:02.694Z,21.2
2017-09-03T15:55:03.320Z,21.2
2017-09-03T16:00:02.725Z,21.2
2017-09-03T16:05:03.311Z,21.2
2017-09-03T16:10:02.905Z,22.5
2017-09-03T16:15:02.383Z,22.7
2017-09-03T16:20:03.017Z,22.5
2017-09-03T16:25:02.488Z,21.8
2017-09-03T16:30:03.003Z,21.6
2017-09-03T16:35:02.619Z,21.8
2017-09-03T16:40:03.113Z,21.5
2017-09-03T16:45:02.578Z,22.1
2017-09-03T16:50:03.152Z,21.3
2017-09-03T16:55:02.596Z,21.2
2017-09-03T17:00:03.041Z,20.8
2017-09-03T17:05:02.464Z,20.7
2017-09-03T17:10:02.998Z,20.8
2017-09-03T17:15:02.438Z,21.2
2017-09-03T17:20:03.052Z,20.6
2017-09-03T17:25:02.414Z,20.7
2017-09-03T17:30:02.987Z,20.3
2017-09-03T17:35:02.456Z,19.7
2017-09-03T17:40:03.109Z,19.2
2017-09-03T17:45:02.543Z,18.8
2017-09-03T17:50:03.012Z,18.8
2017-09-03T17:55:02.576Z,18.5
2017-09-03T18:00:03.191Z,18.2
2017-09-03T18:05:02.793Z,18.2
2017-09-03T18:10:03.322Z,17.8
2017-09-03T18:15:02.885Z,17.7
2017-09-03T18:20:02.402Z,17.7
2017-09-03T18:25:02.827Z,17.5
2017-09-03T18:30:02.435Z,17.3
2017-09-03T18:35:02.940Z,17.5
2017-09-03T18:45:03.001Z,16.7
2017-09-03T18:50:02.590Z,16.3
2017-09-03T18:55:03.044Z,16.6
2017-09-03T19:00:02.610Z,16.6
2017-09-03T19:05:03.164Z,16.6
2017-09-03T19:10:02.782Z,16.3
2017-09-03T19:15:03.224Z,16.2
2017-09-03T19:20:02.902Z,16.2
2017-09-03T19:25:02.504Z,16.0
2017-09-03T19:30:03.118Z,15.8
2017-09-03T19:35:02.723Z,15.8
2017-09-03T19:40:03.352Z,15.8
2017-09-03T19:45:02.956Z,15.6
2017-09-03T19:50:02.575Z,15.5
2017-09-03T19:55:03.054Z,15.5
2017-09-03T20:00:02.639Z,15.3
2017-09-03T20:05:03.170Z,15.1
2017-09-03T20:10:02.604Z,15.0
2017-09-03T20:15:03.064Z,15.0
2017-09-03T20:20:02.614Z,14.8
2017-09-03T20:25:03.036Z,14.8
2017-09-03T20:30:02.612Z,14.8
2017-09-03T20:35:03.039Z,14.5
2017-09-03T20:40:02.576Z,14.5
2017-09-03T20:45:03.139Z,14.5
2017-09-03T20:50:02.564Z,14.5
2017-09-03T20:55:03.164Z,14.6
2017-09-03T21:00:02.695Z,14.6
2017-09-03T21:05:03.156Z,14.5
2017-09-03T21:10:02.652Z,14.6
2017-09-03T21:15:03.289Z,14.6
2017-09-03T21:20:02.897Z,14.6
2017-09-03T21:25:03.309Z,14.8
2017-09-03T21:30:02.892Z,14.8
2017-09-03T21:35:02.516Z,14.8
2017-09-03T21:40:03.090Z,14.8
2017-09-03T21:45:02.526Z,14.8
2017-09-03T21:50:03.068Z,14.6
2017-09-03T21:55:02.665Z,14.5
2017-09-03T22:00:03.244Z,14.5
2017-09-03T22:05:02.910Z,14.5
2017-09-03T22:10:02.514Z,14.6
2017-09-03T22:15:02.971Z,14.3
2017-09-03T22:20:02.437Z,14.3
2017-09-03T22:25:02.897Z,14.3
2017-09-03T22:30:02.482Z,14.3
2017-09-03T22:35:02.941Z,14.1
2017-09-03T22:40:02.581Z,13.8
2017-09-03T22:45:03.207Z,13.8
2017-09-03T22:50:02.810Z,13.6
2017-09-03T22:55:03.254Z,13.6
2017-09-03T23:00:03.030Z,13.6
2017-09-03T23:05:02.722Z,13.6
2017-09-03T23:10:03.223Z,13.6
2017-09-03T23:15:02.675Z,13.6
2017-09-03T23:20:03.152Z,13.6
2017-09-03T23:25:02.798Z,13.5
2017-09-03T23:30:03.345Z,13.3
2017-09-03T23:35:02.826Z,13.3
2017-09-03T23:40:02.492Z,13.1
2017-09-03T23:45:03.133Z,13.1
2017-09-03T23:50:02.741Z,13.1
2017-09-03T23:55:03.355Z,12.8
