createdAt,value
2023-04-08T00:00:27.820Z,69.82
2023-04-08T00:02:54.671Z,69.40
2023-04-08T00:05:21.440Z,69.70
2023-04-08T00:07:48.396Z,76.13
2023-04-08T00:10:15.410Z,73.00
2023-04-08T00:12:42.162Z,136.05
2023-04-08T00:15:09.245Z,189.32
2023-04-08T00:17:36.016Z,646.03
2023-04-08T00:20:03.135Z,1081.57
2023-04-08T00:22:29.870Z,1213.35
2023-04-08T00:24:58.068Z,1244.70
2023-04-08T00:27:27.581Z,767.13
2023-04-08T00:29:54.415Z,287.92
2023-04-08T00:32:21.583Z,89.25
2023-04-08T00:34:48.343Z,291.55
2023-04-08T00:37:15.540Z,116.82
2023-04-08T00:39:42.375Z,101.95
2023-04-08T00:42:09.813Z,132.48
2023-04-08T00:44:36.602Z,127.88
2023-04-08T00:47:04.092Z,190.52
2023-04-08T00:49:33.971Z,86.15
2023-04-08T00:52:00.675Z,72.88
2023-04-08T00:54:27.472Z,92.65
2023-04-08T00:56:54.471Z,72.53
2023-04-08T00:59:21.208Z,1427.68
2023-04-08T01:02:19.276Z,223.48
2023-04-08T01:04:52.124Z,985.22
2023-04-08T01:07:23.077Z,1028.22
2023-04-08T01:09:54.660Z,240.65
2023-04-08T01:12:27.382Z,1002.58
2023-04-08T01:15:03.553Z,111.00
2023-04-08T01:17:31.625Z,462.88
2023-04-08T01:20:00.431Z,588.95
2023-04-08T01:22:42.298Z,712.55
2023-04-08T01:25:15.480Z,97.20
2023-04-08T01:27:43.705Z,66.93
2023-04-08T01:30:11.523Z,75.05
2023-04-08T01:32:38.633Z,63.75
2023-04-08T01:35:05.985Z,55.28
2023-04-08T01:37:33.355Z,57.70
2023-04-08T01:40:00.858Z,64.07
2023-04-08T01:42:29.060Z,76.90
2023-04-08T01:44:57.701Z,61.13
2023-04-08T01:47:25.142Z,67.07
2023-04-08T01:49:55.607Z,56.45
2023-04-08T01:52:23.820Z,52.58
2023-04-08T01:54:50.572Z,59.13
2023-04-08T01:57:24.591Z,50.75
2023-04-08T01:59:52.880Z,53.15
2023-04-08T02:02:24.218Z,41.15
2023-04-08T02:04:51.102Z,42.47
2023-04-08T02:07:18.162Z,45.42
2023-04-08T02:09:44.882Z,50.13
2023-04-08T02:12:12.200Z,46.00
2023-04-08T02:14:39.200Z,49.05
2023-04-08T02:17:09.913Z,51.80
2023-04-08T02:19:48.085Z,52.38
2023-04-08T02:22:26.181Z,64.80
2023-04-08T02:24:53.456Z,60.33
2023-04-08T02:27:21.194Z,63.85
2023-04-08T02:29:49.809Z,73.13
2023-04-08T02:32:16.905Z,86.03
2023-04-08T02:34:43.826Z,121.43
2023-04-08T02:37:10.794Z,71.00
2023-04-08T02:39:37.568Z,76.90
2023-04-08T02:42:05.375Z,62.97
2023-04-08T02:44:32.088Z,74.43
2023-04-08T02:46:58.820Z,91.93
2023-04-08T02:49:25.640Z,70.65
2023-04-08T02:51:52.401Z,68.72
2023-04-08T02:54:19.139Z,76.45
2023-04-08T02:56:46.027Z,89.18
2023-04-08T02:59:12.734Z,58.80
2023-04-08T03:01:39.551Z,66.50
2023-04-08T03:04:06.683Z,70.72
2023-04-08T03:06:33.554Z,62.47
2023-04-08T03:09:00.259Z,60.83
2023-04-08T03:11:27.020Z,69.25
2023-04-08T03:13:53.741Z,60.03
2023-04-08T03:16:20.560Z,72.70
2023-04-08T03:18:47.449Z,54.17
2023-04-08T03:21:14.204Z,57.63
2023-04-08T03:23:40.906Z,63.60
2023-04-08T03:26:07.614Z,72.05
2023-04-08T03:28:34.343Z,73.22
2023-04-08T03:31:01.365Z,71.53
2023-04-08T03:33:28.107Z,58.92
2023-04-08T03:35:55.465Z,76.75
2023-04-08T03:38:22.225Z,70.63
2023-04-08T03:40:48.981Z,103.07
2023-04-08T03:43:15.964Z,112.75
2023-04-08T03:45:42.711Z,92.65
2023-04-08T03:48:09.533Z,79.47
2023-04-08T03:50:36.343Z,76.20
2023-04-08T03:53:03.099Z,67.55
2023-04-08T03:55:29.792Z,60.90
2023-04-08T03:57:56.492Z,56.85
2023-04-08T04:00:23.199Z,65.00
2023-04-08T04:02:50.032Z,55.35
2023-04-08T04:05:16.913Z,62.55
2023-04-08T04:07:43.674Z,57.47
2023-04-08T04:10:10.937Z,82.07
2023-04-08T04:12:37.722Z,72.88
2023-04-08T04:15:05.212Z,109.15
2023-04-08T04:17:31.927Z,90.70
2023-04-08T04:19:58.635Z,69.97
2023-04-08T04:22:25.420Z,74.35
2023-04-08T04:24:52.112Z,111.93
2023-04-08T04:27:18.823Z,68.45
2023-04-08T04:29:45.576Z,85.82
2023-04-08T04:32:12.307Z,96.68
2023-04-08T04:34:39.055Z,82.22
2023-04-08T04:37:06.185Z,87.13
2023-04-08T04:39:32.913Z,225.15
2023-04-08T04:41:59.681Z,287.02
2023-04-08T04:44:27.168Z,347.85
2023-04-08T04:46:53.992Z,549.40
2023-04-08T04:49:20.754Z,1190.97
2023-04-08T04:51:47.555Z,236.20
2023-04-08T04:54:14.403Z,228.75
2023-04-08T04:56:41.697Z,113.00
2023-04-08T04:59:08.813Z,97.15
2023-04-08T05:01:35.904Z,88.75
2023-04-08T05:04:02.663Z,149.50
2023-04-08T05:06:29.378Z,156.05
2023-04-08T05:08:56.053Z,223.73
2023-04-08T05:11:22.849Z,125.13
2023-04-08T05:13:49.866Z,126.55
2023-04-08T05:16:16.994Z,104.55
2023-04-08T05:18:43.862Z,124.78
2023-04-08T05:21:10.652Z,120.60
2023-04-08T05:23:37.615Z,152.75
2023-04-08T05:26:07.761Z,143.15
2023-04-08T05:28:35.042Z,323.05
2023-04-08T05:31:01.951Z,339.50
2023-04-08T05:33:28.717Z,181.70
2023-04-08T05:35:55.593Z,151.70
2023-04-08T05:38:22.314Z,108.20
2023-04-08T05:40:49.529Z,104.88
2023-04-08T05:43:16.470Z,103.72
2023-04-08T05:45:43.225Z,84.13
2023-04-08T05:48:09.986Z,62.45
2023-04-08T05:50:37.555Z,88.43
2023-04-08T05:53:04.323Z,77.05
2023-04-08T05:55:31.072Z,79.40
2023-04-08T05:57:57.758Z,64.22
2023-04-08T06:00:24.509Z,82.55
2023-04-08T06:02:51.630Z,118.10
2023-04-08T06:05:19.199Z,145.45
2023-04-08T06:07:46.170Z,114.50
2023-04-08T06:10:13.134Z,110.80
2023-04-08T06:12:39.952Z,140.73
2023-04-08T06:15:07.923Z,111.55
2023-04-08T06:17:38.374Z,123.80
2023-04-08T06:20:11.454Z,109.75
2023-04-08T06:22:38.171Z,92.70
2023-04-08T06:25:05.322Z,84.55
2023-04-08T06:27:32.056Z,102.32
2023-04-08T06:29:59.844Z,79.63
2023-04-08T06:32:26.745Z,196.40
2023-04-08T06:34:53.448Z,93.40
2023-04-08T06:37:20.270Z,68.00
2023-04-08T06:39:46.984Z,76.30
2023-04-08T06:42:13.723Z,60.47
2023-04-08T06:44:40.471Z,72.55
2023-04-08T06:47:07.711Z,50.65
2023-04-08T06:49:34.416Z,64.22
2023-04-08T06:52:01.775Z,59.17
2023-04-08T06:54:28.531Z,60.50
2023-04-08T06:56:55.645Z,57.85
2023-04-08T06:59:22.356Z,41.25
2023-04-08T07:01:49.241Z,53.58
2023-04-08T07:04:16.079Z,53.40
2023-04-08T07:06:42.888Z,50.90
2023-04-08T07:09:09.606Z,42.03
2023-04-08T07:11:36.709Z,41.45
2023-04-08T07:14:03.453Z,35.38
2023-04-08T07:16:30.406Z,33.45
2023-04-08T07:18:57.977Z,36.63
2023-04-08T07:21:24.784Z,34.53
2023-04-08T07:23:51.562Z,26.42
2023-04-08T07:26:18.656Z,26.75
2023-04-08T07:28:45.604Z,28.92
2023-04-08T07:31:16.876Z,32.22
2023-04-08T07:33:44.478Z,41.65
2023-04-08T07:36:12.457Z,41.65
2023-04-08T07:38:39.924Z,48.80
2023-04-08T07:41:06.786Z,46.60
2023-04-08T07:43:34.661Z,47.30
2023-04-08T07:46:04.980Z,45.03
2023-04-08T07:48:32.661Z,44.55
2023-04-08T07:51:09.966Z,43.03
2023-04-08T07:53:38.730Z,43.33
2023-04-08T07:56:11.791Z,40.72
2023-04-08T07:58:40.469Z,38.15
2023-04-08T08:01:22.087Z,45.08
2023-04-08T08:03:50.022Z,48.97
2023-04-08T08:06:16.975Z,42.78
2023-04-08T08:08:43.814Z,38.22
2023-04-08T08:11:10.607Z,26.83
2023-04-08T08:13:37.411Z,31.13
2023-04-08T08:16:04.257Z,30.00
2023-04-08T08:18:31.145Z,37.55
2023-04-08T08:20:57.875Z,30.95
2023-04-08T08:23:24.700Z,36.05
2023-04-08T08:25:59.753Z,41.13
2023-04-08T08:28:26.506Z,31.55
2023-04-08T08:30:53.401Z,28.40
2023-04-08T08:33:20.427Z,43.42
2023-04-08T08:35:47.233Z,36.65
2023-04-08T08:38:14.196Z,34.25
2023-04-08T08:40:41.109Z,35.50
2023-04-08T08:43:07.810Z,30.95
2023-04-08T08:45:34.527Z,29.35
2023-04-08T08:48:01.338Z,29.67
2023-04-08T08:50:28.240Z,36.70
2023-04-08T08:52:54.980Z,29.40
2023-04-08T08:55:41.295Z,30.10
2023-04-08T08:58:08.897Z,31.63
2023-04-08T09:00:37.263Z,26.60
2023-04-08T09:03:24.169Z,26.88
2023-04-08T09:05:59.476Z,24.52
2023-04-08T09:08:39.287Z,22.40
2023-04-08T09:11:17.016Z,25.13
2023-04-08T09:13:44.893Z,26.23
2023-04-08T09:16:14.916Z,22.30
2023-04-08T09:18:44.565Z,22.85
2023-04-08T09:21:12.702Z,21.73
2023-04-08T09:23:43.595Z,21.73
2023-04-08T09:26:31.517Z,23.83
2023-04-08T09:29:14.238Z,25.98
2023-04-08T09:31:47.214Z,19.65
2023-04-08T09:34:16.692Z,20.27
2023-04-08T09:36:44.650Z,19.40
2023-04-08T09:39:11.455Z,18.95
2023-04-08T09:41:39.196Z,19.13
2023-04-08T09:44:09.504Z,21.90
2023-04-08T09:46:54.371Z,24.52
2023-04-08T09:49:21.112Z,32.00
2023-04-08T09:52:07.771Z,25.95
2023-04-08T09:54:53.441Z,18.33
2023-04-08T09:57:51.604Z,19.00
2023-04-08T10:00:19.228Z,19.88
2023-04-08T10:03:06.335Z,21.35
2023-04-08T10:05:37.689Z,21.42
2023-04-08T10:08:06.280Z,17.67
2023-04-08T10:10:39.696Z,17.05
2023-04-08T10:13:07.882Z,18.80
2023-04-08T10:15:36.835Z,17.00
2023-04-08T10:18:04.560Z,20.20
2023-04-08T10:20:34.471Z,19.58
2023-04-08T10:23:04.579Z,18.50
2023-04-08T10:25:35.636Z,21.25
2023-04-08T10:28:22.926Z,18.48
2023-04-08T10:30:54.662Z,23.17
2023-04-08T10:33:29.541Z,16.73
2023-04-08T10:36:03.001Z,19.88
2023-04-08T10:38:29.790Z,22.45
2023-04-08T10:40:56.659Z,23.27
2023-04-08T10:43:24.167Z,19.50
2023-04-08T10:45:53.568Z,32.45
2023-04-08T10:48:22.381Z,19.30
2023-04-08T10:51:02.307Z,19.63
2023-04-08T10:53:33.685Z,19.98
2023-04-08T10:56:04.971Z,20.33
2023-04-08T10:58:31.735Z,24.60
2023-04-08T11:01:05.043Z,20.60
2023-04-08T11:03:37.082Z,19.40
2023-04-08T11:06:04.698Z,20.23
2023-04-08T11:08:33.048Z,19.30
2023-04-08T11:11:04.229Z,18.73
2023-04-08T11:13:31.752Z,20.85
2023-04-08T11:16:00.023Z,21.10
2023-04-08T11:18:27.370Z,17.77
2023-04-08T11:20:54.518Z,19.20
2023-04-08T11:23:22.924Z,21.65
2023-04-08T11:25:49.880Z,18.90
2023-04-08T11:28:17.044Z,26.17
2023-04-08T11:30:44.240Z,25.63
2023-04-08T11:33:11.241Z,22.63
2023-04-08T11:35:42.770Z,23.08
2023-04-08T11:38:10.701Z,19.70
2023-04-08T11:40:37.913Z,23.45
2023-04-08T11:43:11.677Z,18.85
2023-04-08T11:45:40.315Z,18.25
2023-04-08T11:48:14.995Z,17.35
2023-04-08T11:50:42.475Z,18.10
2023-04-08T11:53:23.457Z,14.82
2023-04-08T11:55:50.264Z,19.83
2023-04-08T11:58:17.280Z,17.02
2023-04-08T12:00:45.693Z,19.30
2023-04-08T12:03:13.555Z,18.73
2023-04-08T12:05:40.765Z,20.10
2023-04-08T12:08:07.566Z,16.17
2023-04-08T12:10:34.345Z,17.55
2023-04-08T12:13:01.084Z,15.38
2023-04-08T12:15:28.040Z,15.05
2023-04-08T12:17:54.880Z,15.50
2023-04-08T12:20:21.675Z,17.55
2023-04-08T12:22:48.400Z,16.42
2023-04-08T12:25:15.477Z,15.55
2023-04-08T12:27:42.203Z,18.05
2023-04-08T12:30:09.691Z,17.73
2023-04-08T12:32:36.462Z,16.40
2023-04-08T12:35:03.296Z,16.17
2023-04-08T12:37:30.392Z,16.17
2023-04-08T12:39:57.251Z,17.50
2023-04-08T12:42:24.129Z,17.55
2023-04-08T12:44:50.910Z,26.35
2023-04-08T12:47:17.624Z,15.18
2023-04-08T12:49:49.293Z,15.60
2023-04-08T12:52:16.702Z,15.63
2023-04-08T12:54:43.453Z,20.15
2023-04-08T12:57:10.228Z,14.82
2023-04-08T12:59:38.058Z,15.40
2023-04-08T13:02:04.954Z,15.95
2023-04-08T13:04:31.739Z,16.80
2023-04-08T13:06:59.644Z,17.02
2023-04-08T13:09:26.474Z,16.05
2023-04-08T13:11:53.297Z,15.70
2023-04-08T13:14:20.029Z,16.45
2023-04-08T13:16:46.873Z,18.50
2023-04-08T13:19:13.844Z,17.02
2023-04-08T13:21:40.576Z,18.63
2023-04-08T13:24:07.261Z,16.27
2023-04-08T13:26:34.005Z,14.00
2023-04-08T13:29:01.109Z,16.45
2023-04-08T13:31:28.154Z,16.25
2023-04-08T13:33:58.026Z,15.57
2023-04-08T13:36:25.948Z,18.95
2023-04-08T13:38:52.880Z,19.10
2023-04-08T13:41:21.263Z,16.27
2023-04-08T13:43:47.980Z,14.95
2023-04-08T13:46:14.910Z,16.52
2023-04-08T13:48:41.935Z,18.40
2023-04-08T13:51:09.140Z,17.27
2023-04-08T13:53:36.351Z,16.55
2023-04-08T13:56:03.069Z,14.52
2023-04-08T13:58:29.999Z,15.43
2023-04-08T14:00:57.199Z,16.17
2023-04-08T14:03:24.074Z,21.15
2023-04-08T14:05:53.767Z,17.10
2023-04-08T14:08:25.351Z,15.82
2023-04-08T14:10:55.842Z,15.80
2023-04-08T14:13:22.589Z,15.40
2023-04-08T14:15:49.826Z,17.45
2023-04-08T14:18:19.288Z,11.60
2023-04-08T14:20:46.019Z,12.10
2023-04-08T14:23:13.573Z,13.63
2023-04-08T14:25:40.850Z,14.25
2023-04-08T14:28:08.014Z,13.25
2023-04-08T14:30:36.096Z,17.92
2023-04-08T14:33:04.692Z,16.58
2023-04-08T14:35:31.543Z,14.45
2023-04-08T14:37:58.664Z,15.52
2023-04-08T14:40:25.438Z,14.20
2023-04-08T14:42:52.244Z,12.40
2023-04-08T14:45:19.048Z,13.30
2023-04-08T14:47:46.405Z,15.32
2023-04-08T14:50:13.122Z,13.75
2023-04-08T14:52:39.897Z,13.52
2023-04-08T14:55:07.121Z,16.88
2023-04-08T14:57:33.999Z,14.43
2023-04-08T15:00:00.766Z,14.07
2023-04-08T15:02:27.659Z,15.07
2023-04-08T15:04:54.662Z,18.40
2023-04-08T15:07:21.482Z,15.82
2023-04-08T15:09:48.240Z,17.70
2023-04-08T15:12:14.950Z,22.55
2023-04-08T15:14:41.622Z,15.80
2023-04-08T15:17:10.169Z,14.88
2023-04-08T15:19:36.926Z,13.52
2023-04-08T15:22:03.645Z,13.55
2023-04-08T15:24:30.352Z,15.02
2023-04-08T15:26:57.265Z,11.30
2023-04-08T15:29:24.472Z,13.75
2023-04-08T15:31:51.246Z,13.98
2023-04-08T15:34:18.041Z,13.35
2023-04-08T15:36:45.390Z,11.77
2023-04-08T15:39:12.158Z,12.80
2023-04-08T15:41:38.938Z,14.13
2023-04-08T15:44:05.726Z,16.48
2023-04-08T15:46:33.022Z,12.77
2023-04-08T15:49:01.374Z,15.93
2023-04-08T15:51:28.666Z,15.57
2023-04-08T15:53:55.391Z,12.98
2023-04-08T15:56:22.431Z,11.85
2023-04-08T15:58:49.514Z,10.88
2023-04-08T16:01:18.649Z,15.32
2023-04-08T16:03:45.836Z,8.93
2023-04-08T16:06:12.644Z,8.40
2023-04-08T16:08:39.935Z,8.95
2023-04-08T16:11:08.079Z,11.68
2023-04-08T16:13:35.138Z,8.32
2023-04-08T16:16:02.501Z,8.73
2023-04-08T16:18:29.794Z,8.98
2023-04-08T16:20:57.034Z,8.77
2023-04-08T16:23:24.058Z,10.10
2023-04-08T16:25:52.073Z,10.30
2023-04-08T16:28:18.944Z,10.73
2023-04-08T16:30:47.806Z,9.75
2023-04-08T16:33:14.941Z,9.73
2023-04-08T16:35:41.749Z,8.63
2023-04-08T16:38:08.523Z,9.90
2023-04-08T16:40:35.474Z,10.18
2023-04-08T16:43:04.005Z,11.18
2023-04-08T16:45:31.349Z,10.52
2023-04-08T16:47:58.686Z,9.85
2023-04-08T16:50:25.942Z,11.98
2023-04-08T16:52:52.717Z,10.25
2023-04-08T16:55:19.756Z,9.10
2023-04-08T16:57:46.759Z,11.10
2023-04-08T17:00:13.857Z,12.43
2023-04-08T17:02:40.807Z,11.38
2023-04-08T17:05:08.171Z,11.20
2023-04-08T17:07:34.914Z,10.02
2023-04-08T17:10:01.779Z,15.02
2023-04-08T17:12:29.056Z,11.13
2023-04-08T17:14:55.842Z,9.85
2023-04-08T17:17:22.623Z,10.68
2023-04-08T17:19:49.528Z,10.35
2023-04-08T17:22:16.411Z,16.15
2023-04-08T17:24:47.087Z,14.57
2023-04-08T17:27:14.636Z,12.50
2023-04-08T17:29:41.470Z,8.50
2023-04-08T17:32:08.365Z,7.93
2023-04-08T17:34:35.239Z,8.57
2023-04-08T17:37:02.136Z,8.90
2023-04-08T17:39:30.203Z,11.95
2023-04-08T17:41:57.467Z,11.68
2023-04-08T17:44:29.706Z,7.22
2023-04-08T17:46:56.821Z,8.80
2023-04-08T17:49:23.885Z,7.38
2023-04-08T17:51:50.826Z,9.23
2023-04-08T17:54:17.965Z,6.75
2023-04-08T17:56:45.821Z,8.38
2023-04-08T17:59:13.375Z,8.63
2023-04-08T18:01:40.339Z,7.90
2023-04-08T18:04:08.341Z,8.73
2023-04-08T18:06:35.615Z,7.30
2023-04-08T18:09:05.244Z,7.85
2023-04-08T18:11:31.971Z,6.75
2023-04-08T18:13:58.678Z,8.85
2023-04-08T18:16:25.560Z,9.48
2023-04-08T18:18:52.390Z,7.18
2023-04-08T18:21:19.201Z,7.85
2023-04-08T18:23:49.459Z,12.55
2023-04-08T18:26:16.464Z,6.88
2023-04-08T18:28:43.270Z,6.78
2023-04-08T18:31:10.230Z,8.48
2023-04-08T18:33:38.940Z,7.43
2023-04-08T18:36:10.185Z,7.47
2023-04-08T18:38:37.120Z,7.97
2023-04-08T18:41:04.400Z,9.20
2023-04-08T18:43:31.717Z,8.23
2023-04-08T18:45:58.940Z,9.02
2023-04-08T18:48:25.803Z,9.63
2023-04-08T18:50:52.849Z,8.15
2023-04-08T18:53:19.925Z,8.18
2023-04-08T18:55:46.663Z,9.52
2023-04-08T18:58:13.600Z,7.85
2023-04-08T19:00:41.497Z,7.30
2023-04-08T19:03:10.305Z,7.75
2023-04-08T19:05:37.783Z,7.25
2023-04-08T19:08:05.233Z,6.05
2023-04-08T19:10:33.694Z,6.40
2023-04-08T19:13:01.550Z,6.78
2023-04-08T19:15:31.528Z,7.88
2023-04-08T19:17:59.171Z,6.43
2023-04-08T19:20:27.159Z,5.53
2023-04-08T19:22:53.992Z,6.93
2023-04-08T19:25:20.946Z,6.75
2023-04-08T19:27:47.736Z,6.82
2023-04-08T19:30:14.590Z,6.00
2023-04-08T19:32:43.050Z,5.70
2023-04-08T19:35:12.219Z,6.88
2023-04-08T19:37:39.352Z,6.10
2023-04-08T19:40:08.091Z,6.55
2023-04-08T19:42:35.006Z,5.93
2023-04-08T19:45:02.148Z,6.43
2023-04-08T19:47:29.554Z,5.40
2023-04-08T19:49:58.179Z,6.55
2023-04-08T19:52:25.600Z,6.32
2023-04-08T19:54:53.123Z,5.57
2023-04-08T19:57:20.644Z,5.45
2023-04-08T19:59:50.099Z,5.65
2023-04-08T20:02:17.050Z,7.15
2023-04-08T20:04:45.610Z,6.05
2023-04-08T20:07:13.232Z,5.57
2023-04-08T20:09:39.992Z,7.05
2023-04-08T20:12:06.760Z,6.45
2023-04-08T20:14:35.703Z,7.32
2023-04-08T20:17:02.682Z,7.88
2023-04-08T20:19:29.460Z,8.05
2023-04-08T20:21:57.326Z,8.63
2023-04-08T20:24:24.044Z,8.38
2023-04-08T20:26:50.816Z,6.60
2023-04-08T20:29:17.523Z,6.68
2023-04-08T20:31:47.136Z,6.13
2023-04-08T20:34:14.027Z,8.55
2023-04-08T20:36:41.110Z,7.10
2023-04-08T20:39:11.041Z,8.95
2023-04-08T20:41:38.062Z,7.55
2023-04-08T20:44:09.731Z,9.52
2023-04-08T20:46:37.852Z,7.45
2023-04-08T20:49:05.674Z,11.07
2023-04-08T20:51:35.620Z,10.65
2023-04-08T20:54:02.406Z,10.77
2023-04-08T20:56:29.521Z,11.48
2023-04-08T20:58:58.138Z,9.40
2023-04-08T21:01:26.586Z,10.75
2023-04-08T21:03:53.379Z,8.80
2023-04-08T21:06:20.885Z,7.47
2023-04-08T21:08:48.129Z,7.05
2023-04-08T21:11:15.527Z,7.88
2023-04-08T21:13:42.760Z,8.73
2023-04-08T21:16:09.688Z,7.13
2023-04-08T21:18:38.613Z,6.78
2023-04-08T21:21:05.531Z,12.77
2023-04-08T21:23:32.263Z,9.43
2023-04-08T21:25:59.399Z,8.90
2023-04-08T21:28:27.120Z,10.07
2023-04-08T21:30:54.836Z,11.32
2023-04-08T21:33:21.956Z,14.48
2023-04-08T21:35:48.665Z,13.48
2023-04-08T21:38:16.216Z,12.13
2023-04-08T21:40:43.019Z,12.05
2023-04-08T21:43:09.840Z,11.63
2023-04-08T21:45:36.564Z,9.55
2023-04-08T21:48:03.325Z,11.57
2023-04-08T21:50:31.305Z,11.15
2023-04-08T21:52:58.041Z,13.45
2023-04-08T21:55:25.738Z,17.77
2023-04-08T21:57:52.424Z,10.38
2023-04-08T22:00:19.476Z,9.30
2023-04-08T22:02:46.454Z,12.05
2023-04-08T22:05:13.725Z,9.38
2023-04-08T22:07:40.706Z,10.10
2023-04-08T22:10:08.060Z,10.25
2023-04-08T22:12:34.938Z,13.35
2023-04-08T22:15:01.782Z,10.98
2023-04-08T22:17:28.570Z,11.07
2023-04-08T22:19:55.892Z,9.77
2023-04-08T22:22:22.677Z,12.18
2023-04-08T22:24:49.416Z,10.75
2023-04-08T22:27:16.549Z,12.48
2023-04-08T22:29:43.292Z,10.82
2023-04-08T22:32:10.470Z,11.50
2023-04-08T22:34:37.196Z,10.32
2023-04-08T22:37:03.920Z,10.93
2023-04-08T22:39:30.720Z,13.43
2023-04-08T22:41:57.818Z,11.73
2023-04-08T22:44:24.625Z,10.25
2023-04-08T22:46:51.600Z,11.50
2023-04-08T22:49:18.345Z,11.43
2023-04-08T22:51:45.107Z,10.48
2023-04-08T22:54:11.936Z,10.65
2023-04-08T22:56:38.890Z,11.15
2023-04-08T22:59:05.648Z,12.30
2023-04-08T23:01:32.672Z,10.52
2023-04-08T23:03:59.557Z,10.55
2023-04-08T23:06:27.328Z,12.30
2023-04-08T23:08:54.110Z,11.95
2023-04-08T23:11:21.564Z,12.13
2023-04-08T23:13:48.402Z,11.95
2023-04-08T23:16:15.505Z,12.45
2023-04-08T23:18:42.215Z,13.32
2023-04-08T23:21:08.946Z,13.75
2023-04-08T23:23:35.649Z,14.68
2023-04-08T23:26:02.374Z,18.23
2023-04-08T23:28:29.214Z,13.43
2023-04-08T23:30:56.483Z,15.20
2023-04-08T23:33:23.248Z,20.05
2023-04-08T23:35:50.045Z,17.35
2023-04-08T23:38:16.837Z,14.75
2023-04-08T23:40:43.600Z,15.80
2023-04-08T23:43:10.364Z,15.38
2023-04-08T23:45:37.678Z,16.35
2023-04-08T23:48:04.685Z,19.85
2023-04-08T23:50:31.414Z,16.38
2023-04-08T23:52:58.141Z,16.05
2023-04-08T23:55:24.934Z,16.63
2023-04-08T23:57:53.676Z,17.83
