createdAt,value
2022-12-17T00:02:07.915Z,51.10
2022-12-17T00:05:08.112Z,50.13
2022-12-17T00:08:14.597Z,48.50
2022-12-17T00:11:17.491Z,49.70
2022-12-17T00:14:17.975Z,56.47
2022-12-17T00:17:18.003Z,52.15
2022-12-17T00:20:18.110Z,53.10
2022-12-17T00:23:18.560Z,50.13
2022-12-17T00:26:20.159Z,49.25
2022-12-17T00:29:20.664Z,49.88
2022-12-17T00:32:20.867Z,49.17
2022-12-17T00:35:24.498Z,52.17
2022-12-17T00:38:24.649Z,53.70
2022-12-17T00:41:25.974Z,51.83
2022-12-17T00:44:26.322Z,48.38
2022-12-17T00:47:26.501Z,50.22
2022-12-17T00:50:28.549Z,48.92
2022-12-17T00:53:28.780Z,45.85
2022-12-17T00:56:30.184Z,47.92
2022-12-17T00:59:35.797Z,45.30
2022-12-17T01:02:35.745Z,42.92
2022-12-17T01:05:36.238Z,44.00
2022-12-17T01:08:36.043Z,47.40
2022-12-17T01:11:37.599Z,47.83
2022-12-17T01:14:37.778Z,50.45
2022-12-17T01:17:37.899Z,41.40
2022-12-17T01:20:38.022Z,47.05
2022-12-17T01:23:38.376Z,45.70
2022-12-17T01:26:40.249Z,42.58
2022-12-17T01:29:40.471Z,50.30
2022-12-17T01:32:40.820Z,49.25
2022-12-17T01:35:40.637Z,48.15
2022-12-17T01:38:43.020Z,44.72
2022-12-17T01:41:45.634Z,48.92
2022-12-17T01:45:05.652Z,42.45
2022-12-17T01:48:07.880Z,45.25
2022-12-17T01:51:09.198Z,47.25
2022-12-17T01:54:11.377Z,44.38
2022-12-17T01:57:12.655Z,47.90
2022-12-17T02:00:16.111Z,46.20
2022-12-17T02:03:16.768Z,43.25
2022-12-17T02:06:21.687Z,45.78
2022-12-17T02:09:26.132Z,45.85
2022-12-17T02:12:31.541Z,40.97
2022-12-17T02:15:36.002Z,44.13
2022-12-17T02:18:37.043Z,43.72
2022-12-17T02:21:38.081Z,45.15
2022-12-17T02:24:43.222Z,40.38
2022-12-17T02:27:45.385Z,46.20
2022-12-17T02:30:47.817Z,46.45
2022-12-17T02:33:48.007Z,48.22
2022-12-17T02:36:48.481Z,42.67
2022-12-17T02:39:49.005Z,40.83
2022-12-17T02:42:50.818Z,39.22
2022-12-17T02:45:51.879Z,42.35
2022-12-17T02:48:58.563Z,43.30
2022-12-17T02:51:59.330Z,46.03
2022-12-17T02:54:59.780Z,42.55
2022-12-17T02:58:01.185Z,43.35
2022-12-17T03:01:01.252Z,40.50
2022-12-17T03:04:01.567Z,38.15
2022-12-17T03:07:01.850Z,46.00
2022-12-17T03:10:01.827Z,39.03
2022-12-17T03:13:06.565Z,37.53
2022-12-17T03:16:06.892Z,37.88
2022-12-17T03:19:08.734Z,37.42
2022-12-17T03:22:10.178Z,37.58
2022-12-17T03:25:10.207Z,35.88
2022-12-17T03:28:11.409Z,36.55
2022-12-17T03:31:26.202Z,36.95
2022-12-17T03:34:26.240Z,38.72
2022-12-17T03:37:26.570Z,35.75
2022-12-17T03:40:27.221Z,32.58
2022-12-17T03:43:30.242Z,37.80
2022-12-17T03:46:30.602Z,33.67
2022-12-17T03:49:30.833Z,34.88
2022-12-17T03:52:31.115Z,34.88
2022-12-17T03:55:31.486Z,36.28
2022-12-17T03:58:32.900Z,35.92
2022-12-17T04:01:32.928Z,32.55
2022-12-17T04:04:33.152Z,34.38
2022-12-17T04:07:33.400Z,32.63
2022-12-17T04:10:33.382Z,35.40
2022-12-17T04:13:40.274Z,32.92
2022-12-17T04:16:41.270Z,32.38
2022-12-17T04:19:41.105Z,33.47
2022-12-17T04:22:41.202Z,29.92
2022-12-17T04:25:41.391Z,31.48
2022-12-17T04:28:42.658Z,35.30
2022-12-17T04:31:42.729Z,35.70
2022-12-17T04:34:43.154Z,33.45
2022-12-17T04:37:43.009Z,31.45
2022-12-17T04:40:43.306Z,31.95
2022-12-17T04:43:44.880Z,33.20
2022-12-17T04:46:44.429Z,32.17
2022-12-17T04:49:44.366Z,30.42
2022-12-17T04:52:44.123Z,29.63
2022-12-17T04:55:44.316Z,31.85
2022-12-17T04:58:45.972Z,29.10
2022-12-17T05:01:46.330Z,29.75
2022-12-17T05:04:46.551Z,33.28
2022-12-17T05:07:46.512Z,31.50
2022-12-17T05:10:46.281Z,29.10
2022-12-17T05:13:47.386Z,28.42
2022-12-17T05:16:47.533Z,31.90
2022-12-17T05:19:47.442Z,32.80
2022-12-17T05:22:47.226Z,31.85
2022-12-17T05:25:47.253Z,27.05
2022-12-17T05:28:48.769Z,28.58
2022-12-17T05:31:48.999Z,24.73
2022-12-17T05:34:49.012Z,29.25
2022-12-17T05:37:49.951Z,25.13
2022-12-17T05:40:50.081Z,26.75
2022-12-17T05:43:51.520Z,32.38
2022-12-17T05:46:51.853Z,25.50
2022-12-17T05:49:52.217Z,22.77
2022-12-17T05:53:03.844Z,28.52
2022-12-17T05:56:06.763Z,24.17
2022-12-17T05:59:07.799Z,26.48
2022-12-17T06:02:07.973Z,28.35
2022-12-17T06:05:07.900Z,25.05
2022-12-17T06:08:08.202Z,26.75
2022-12-17T06:11:08.400Z,27.38
2022-12-17T06:14:09.570Z,27.25
2022-12-17T06:17:09.938Z,24.33
2022-12-17T06:20:09.921Z,24.75
2022-12-17T06:23:17.222Z,25.35
2022-12-17T06:26:17.426Z,24.55
2022-12-17T06:29:18.515Z,25.27
2022-12-17T06:32:18.865Z,24.67
2022-12-17T06:35:18.945Z,22.80
2022-12-17T06:38:19.863Z,22.35
2022-12-17T06:41:20.008Z,24.40
2022-12-17T06:44:21.673Z,24.42
2022-12-17T06:47:24.021Z,23.65
2022-12-17T06:50:24.463Z,27.45
2022-12-17T06:53:25.192Z,24.65
2022-12-17T06:56:25.313Z,24.98
2022-12-17T06:59:26.745Z,25.90
2022-12-17T07:02:27.828Z,25.20
2022-12-17T07:05:28.372Z,23.75
2022-12-17T07:08:28.354Z,26.52
2022-12-17T07:11:28.481Z,22.77
2022-12-17T07:14:26.319Z,28.92
2022-12-17T07:17:40.655Z,22.20
2022-12-17T07:20:40.667Z,21.13
2022-12-17T07:23:40.826Z,24.92
2022-12-17T07:26:40.888Z,23.60
2022-12-17T07:29:42.435Z,23.63
2022-12-17T07:32:42.213Z,21.13
2022-12-17T07:35:42.480Z,23.80
2022-12-17T07:38:42.641Z,24.08
2022-12-17T07:41:42.906Z,23.48
2022-12-17T07:44:40.811Z,23.92
2022-12-17T07:47:40.717Z,23.85
2022-12-17T07:50:40.952Z,20.40
2022-12-17T07:53:41.346Z,22.45
2022-12-17T07:56:41.756Z,22.48
2022-12-17T07:59:41.567Z,21.92
2022-12-17T08:02:43.335Z,22.77
2022-12-17T08:05:43.505Z,23.83
2022-12-17T08:08:43.704Z,20.77
2022-12-17T08:11:43.638Z,21.27
2022-12-17T08:14:43.624Z,20.35
2022-12-17T08:17:44.872Z,25.58
2022-12-17T08:20:45.011Z,25.92
2022-12-17T08:23:45.283Z,25.67
2022-12-17T08:26:48.116Z,24.50
2022-12-17T08:29:48.759Z,25.15
2022-12-17T08:32:50.122Z,26.15
2022-12-17T08:35:50.312Z,23.88
2022-12-17T08:38:50.407Z,27.17
2022-12-17T08:41:54.509Z,25.77
2022-12-17T08:44:56.005Z,26.00
2022-12-17T08:48:03.679Z,22.33
2022-12-17T08:51:04.468Z,23.58
2022-12-17T08:54:04.409Z,25.48
2022-12-17T08:57:04.317Z,24.10
2022-12-17T09:00:04.504Z,21.60
2022-12-17T09:03:05.950Z,24.95
2022-12-17T09:06:06.345Z,21.92
2022-12-17T09:09:17.596Z,24.15
2022-12-17T09:12:17.732Z,24.27
2022-12-17T09:15:17.586Z,23.05
2022-12-17T09:18:19.094Z,21.17
2022-12-17T09:21:27.734Z,24.05
2022-12-17T09:24:28.207Z,22.20
2022-12-17T09:27:28.279Z,21.33
2022-12-17T09:30:28.856Z,25.42
2022-12-17T09:33:34.034Z,22.77
2022-12-17T09:36:34.524Z,26.17
2022-12-17T09:39:34.806Z,23.85
2022-12-17T09:42:37.419Z,21.48
2022-12-17T09:45:40.514Z,27.42
2022-12-17T09:48:45.203Z,22.48
2022-12-17T09:51:45.803Z,22.45
2022-12-17T09:54:47.192Z,23.85
2022-12-17T09:57:49.239Z,26.70
2022-12-17T10:00:49.427Z,24.65
2022-12-17T10:03:52.777Z,22.52
2022-12-17T10:06:54.825Z,20.85
2022-12-17T10:09:54.719Z,23.27
2022-12-17T10:12:57.110Z,24.33
2022-12-17T10:15:58.548Z,21.98
2022-12-17T10:19:00.489Z,22.15
2022-12-17T10:22:00.409Z,25.48
2022-12-17T10:25:03.177Z,21.45
2022-12-17T10:28:03.484Z,22.67
2022-12-17T10:31:03.705Z,21.90
2022-12-17T10:34:05.138Z,19.35
2022-12-17T10:37:07.382Z,21.10
2022-12-17T10:40:13.438Z,18.83
2022-12-17T10:43:13.428Z,14.23
2022-12-17T10:46:15.317Z,15.90
2022-12-17T10:49:23.823Z,17.63
2022-12-17T10:52:33.499Z,16.65
2022-12-17T10:55:37.323Z,16.10
2022-12-17T10:58:39.227Z,15.90
2022-12-17T11:01:40.254Z,15.27
2022-12-17T11:04:43.673Z,13.85
2022-12-17T11:07:45.442Z,14.15
2022-12-17T11:10:47.560Z,14.73
2022-12-17T11:14:04.109Z,12.80
2022-12-17T11:17:08.003Z,14.27
2022-12-17T11:20:12.717Z,14.02
2022-12-17T11:23:14.264Z,13.15
2022-12-17T11:26:16.422Z,13.18
2022-12-17T11:29:17.216Z,11.73
2022-12-17T11:32:25.303Z,15.70
2022-12-17T11:35:31.574Z,16.10
2022-12-17T11:38:46.938Z,13.23
2022-12-17T11:41:52.973Z,13.10
2022-12-17T11:44:58.416Z,13.32
2022-12-17T11:48:03.091Z,12.52
2022-12-17T11:51:06.993Z,10.43
2022-12-17T11:54:13.783Z,13.98
2022-12-17T11:57:16.200Z,14.48
2022-12-17T12:00:19.347Z,12.30
2022-12-17T12:03:29.058Z,9.35
2022-12-17T12:06:33.243Z,11.60
2022-12-17T12:09:35.980Z,9.13
2022-12-17T12:12:40.751Z,9.93
2022-12-17T12:15:43.529Z,10.93
2022-12-17T12:18:48.769Z,9.73
2022-12-17T12:21:55.724Z,9.38
2022-12-17T12:25:11.768Z,13.98
2022-12-17T12:28:18.781Z,10.45
2022-12-17T12:31:21.427Z,12.50
2022-12-17T12:34:22.553Z,8.57
2022-12-17T12:37:25.131Z,10.45
2022-12-17T12:40:32.194Z,7.65
2022-12-17T12:43:36.638Z,9.63
2022-12-17T12:46:39.705Z,8.63
2022-12-17T12:49:54.865Z,10.48
2022-12-17T12:52:56.492Z,9.98
2022-12-17T12:55:57.376Z,8.52
2022-12-17T12:58:57.635Z,9.18
2022-12-17T13:01:57.750Z,11.07
2022-12-17T13:04:57.733Z,10.65
2022-12-17T13:07:41.793Z,15.13
2022-12-17T13:10:29.384Z,12.75
2022-12-17T13:13:14.408Z,9.15
2022-12-17T13:15:58.570Z,7.80
2022-12-17T13:18:41.429Z,8.27
2022-12-17T13:21:25.874Z,7.75
2022-12-17T13:24:13.729Z,7.00
2022-12-17T13:26:56.446Z,7.22
2022-12-17T13:29:39.213Z,7.88
2022-12-17T13:32:25.699Z,8.02
2022-12-17T13:35:16.541Z,8.68
2022-12-17T13:38:01.109Z,7.90
2022-12-17T13:40:46.099Z,7.50
2022-12-17T13:43:31.947Z,9.48
2022-12-17T13:46:21.551Z,10.80
2022-12-17T13:49:06.147Z,7.07
2022-12-17T13:51:49.390Z,8.30
2022-12-17T13:54:32.332Z,8.55
2022-12-17T13:57:17.601Z,8.73
2022-12-17T14:00:02.335Z,11.40
2022-12-17T14:02:55.523Z,6.78
2022-12-17T14:05:42.394Z,7.25
2022-12-17T14:08:28.336Z,11.38
2022-12-17T14:11:26.406Z,7.90
2022-12-17T14:14:21.222Z,9.90
2022-12-17T14:17:04.405Z,7.60
2022-12-17T14:19:48.161Z,9.93
2022-12-17T14:22:33.946Z,9.50
2022-12-17T14:25:17.680Z,8.73
2022-12-17T14:28:01.676Z,10.75
2022-12-17T14:31:24.453Z,9.80
2022-12-17T14:33:48.658Z,10.90
2022-12-17T14:36:31.461Z,9.98
2022-12-17T14:39:18.621Z,12.45
2022-12-17T14:42:29.552Z,10.00
2022-12-17T14:45:23.116Z,9.93
2022-12-17T14:48:16.499Z,9.85
2022-12-17T14:50:59.166Z,9.65
2022-12-17T14:53:41.957Z,8.57
2022-12-17T14:56:25.610Z,11.23
2022-12-17T14:59:23.088Z,10.18
2022-12-17T15:02:13.563Z,12.05
2022-12-17T15:04:58.839Z,12.18
2022-12-17T15:07:41.649Z,9.52
2022-12-17T15:10:24.440Z,13.75
2022-12-17T15:13:07.104Z,11.63
2022-12-17T15:15:49.991Z,11.45
2022-12-17T15:18:32.727Z,11.75
2022-12-17T15:21:17.766Z,11.07
2022-12-17T15:24:00.742Z,11.75
2022-12-17T15:26:43.429Z,13.63
2022-12-17T15:29:26.162Z,10.70
2022-12-17T15:32:08.970Z,12.48
2022-12-17T15:34:51.587Z,12.05
2022-12-17T15:37:35.572Z,12.38
2022-12-17T15:40:18.274Z,13.40
2022-12-17T15:43:12.112Z,11.13
2022-12-17T15:45:54.756Z,11.52
2022-12-17T15:48:46.302Z,11.10
2022-12-17T15:51:32.326Z,12.57
2022-12-17T15:54:16.322Z,12.52
2022-12-17T15:56:59.128Z,12.27
2022-12-17T15:59:41.779Z,10.40
2022-12-17T16:02:24.392Z,10.90
2022-12-17T16:05:07.440Z,9.65
2022-12-17T16:07:50.630Z,10.98
2022-12-17T16:10:34.910Z,12.40
2022-12-17T16:13:17.657Z,12.77
2022-12-17T16:16:03.945Z,17.63
2022-12-17T16:18:47.239Z,15.45
2022-12-17T16:21:30.039Z,16.95
2022-12-17T16:24:12.942Z,17.45
2022-12-17T16:27:02.462Z,15.60
2022-12-17T16:29:48.176Z,14.27
2022-12-17T16:32:36.067Z,13.75
2022-12-17T16:35:19.171Z,13.05
2022-12-17T16:38:01.751Z,13.40
2022-12-17T16:40:44.470Z,13.80
2022-12-17T16:43:29.493Z,14.00
2022-12-17T16:46:24.729Z,14.18
2022-12-17T16:49:08.779Z,13.73
2022-12-17T16:51:52.260Z,13.27
2022-12-17T16:54:34.955Z,15.18
2022-12-17T16:57:17.589Z,16.00
2022-12-17T17:00:01.932Z,14.88
2022-12-17T17:02:52.828Z,13.43
2022-12-17T17:05:37.114Z,17.85
2022-12-17T17:08:19.714Z,13.60
2022-12-17T17:11:08.313Z,15.15
2022-12-17T17:13:51.189Z,13.18
2022-12-17T17:16:35.819Z,14.38
2022-12-17T17:19:19.702Z,14.20
2022-12-17T17:22:02.881Z,14.88
2022-12-17T17:24:45.940Z,14.95
2022-12-17T17:27:28.753Z,15.40
2022-12-17T17:30:12.131Z,14.80
2022-12-17T17:32:56.174Z,16.65
2022-12-17T17:35:38.781Z,15.98
2022-12-17T17:38:21.426Z,11.57
2022-12-17T17:41:04.743Z,15.80
2022-12-17T17:43:47.719Z,15.88
2022-12-17T17:46:31.076Z,13.45
2022-12-17T17:49:15.121Z,15.18
2022-12-17T17:52:09.571Z,14.68
2022-12-17T17:54:53.167Z,14.77
2022-12-17T17:57:35.849Z,15.80
2022-12-17T18:00:18.568Z,13.20
2022-12-17T18:03:01.712Z,15.40
2022-12-17T18:05:45.967Z,16.65
2022-12-17T18:08:29.809Z,14.40
2022-12-17T18:11:13.214Z,17.60
2022-12-17T18:13:55.828Z,15.68
2022-12-17T18:16:39.199Z,15.80
2022-12-17T18:19:22.734Z,14.98
2022-12-17T18:22:06.668Z,13.45
2022-12-17T18:24:49.822Z,17.88
2022-12-17T18:27:32.531Z,17.35
2022-12-17T18:30:16.381Z,15.77
2022-12-17T18:32:59.131Z,12.95
2022-12-17T18:35:41.949Z,13.57
2022-12-17T18:38:25.869Z,16.15
2022-12-17T18:41:29.701Z,14.50
2022-12-17T18:44:11.861Z,15.30
2022-12-17T18:46:54.476Z,16.83
2022-12-17T18:49:37.666Z,17.80
2022-12-17T18:52:20.294Z,15.60
2022-12-17T18:55:04.361Z,14.68
2022-12-17T18:57:48.391Z,17.02
2022-12-17T19:00:31.055Z,13.27
2022-12-17T19:03:13.665Z,16.70
2022-12-17T19:05:56.462Z,14.82
2022-12-17T19:08:39.388Z,15.90
2022-12-17T19:11:39.115Z,15.65
2022-12-17T19:14:25.650Z,16.90
2022-12-17T19:17:08.285Z,16.70
2022-12-17T19:19:50.946Z,17.15
2022-12-17T19:22:33.749Z,16.40
2022-12-17T19:25:17.667Z,16.27
2022-12-17T19:28:01.718Z,18.90
2022-12-17T19:30:44.373Z,17.17
2022-12-17T19:33:27.049Z,16.75
2022-12-17T19:36:10.475Z,15.25
2022-12-17T19:38:53.921Z,18.45
2022-12-17T19:41:36.564Z,17.05
2022-12-17T19:44:21.513Z,15.23
2022-12-17T19:47:04.338Z,17.50
2022-12-17T19:49:47.028Z,21.20
2022-12-17T19:52:29.755Z,17.27
2022-12-17T19:55:12.463Z,17.73
2022-12-17T19:57:55.158Z,18.67
2022-12-17T20:00:40.657Z,18.63
2022-12-17T20:03:23.509Z,21.65
2022-12-17T20:06:06.722Z,17.98
2022-12-17T20:08:49.492Z,22.70
2022-12-17T20:11:35.499Z,18.35
2022-12-17T20:14:20.744Z,19.52
2022-12-17T20:17:05.342Z,19.45
2022-12-17T20:19:49.341Z,19.48
2022-12-17T20:22:32.094Z,16.08
2022-12-17T20:25:14.905Z,19.00
2022-12-17T20:27:57.974Z,20.42
2022-12-17T20:30:41.186Z,18.05
2022-12-17T20:33:25.553Z,19.48
2022-12-17T20:36:09.970Z,16.63
2022-12-17T20:38:52.888Z,15.68
2022-12-17T20:41:36.381Z,19.40
2022-12-17T20:44:19.173Z,19.23
2022-12-17T20:47:02.321Z,20.83
2022-12-17T20:49:46.791Z,17.50
2022-12-17T20:52:30.188Z,15.65
2022-12-17T20:55:12.878Z,15.55
2022-12-17T20:57:55.547Z,18.45
2022-12-17T21:00:38.354Z,19.75
2022-12-17T21:03:21.083Z,20.63
2022-12-17T21:06:09.725Z,20.20
2022-12-17T21:08:53.380Z,15.52
2022-12-17T21:11:36.585Z,18.38
2022-12-17T21:14:20.551Z,17.63
2022-12-17T21:17:04.881Z,18.67
2022-12-17T21:19:48.298Z,17.10
2022-12-17T21:22:32.615Z,16.73
2022-12-17T21:25:15.263Z,16.13
2022-12-17T21:27:57.906Z,16.75
2022-12-17T21:30:40.752Z,17.35
2022-12-17T21:33:23.594Z,20.17
2022-12-17T21:36:07.851Z,19.73
2022-12-17T21:38:52.854Z,15.85
2022-12-17T21:41:36.897Z,16.75
2022-12-17T21:44:19.623Z,19.60
2022-12-17T21:47:04.359Z,17.17
2022-12-17T21:49:47.794Z,16.85
2022-12-17T21:52:30.424Z,17.88
2022-12-17T21:55:14.511Z,16.20
2022-12-17T21:57:57.092Z,15.05
2022-12-17T22:00:39.930Z,15.82
2022-12-17T22:03:22.608Z,15.55
2022-12-17T22:06:08.644Z,17.45
2022-12-17T22:08:54.419Z,16.40
2022-12-17T22:11:41.502Z,17.73
2022-12-17T22:14:23.483Z,15.15
2022-12-17T22:17:06.163Z,15.18
2022-12-17T22:19:48.816Z,15.07
2022-12-17T22:22:31.528Z,15.07
2022-12-17T22:25:14.586Z,17.77
2022-12-17T22:27:58.878Z,18.92
2022-12-17T22:30:59.270Z,15.68
2022-12-17T22:34:24.330Z,16.45
2022-12-17T22:40:33.293Z,17.45
2022-12-17T22:44:30.801Z,15.55
2022-12-17T22:44:43.580Z,13.95
2022-12-17T22:46:13.846Z,15.80
2022-12-17T22:48:57.296Z,14.02
2022-12-17T22:51:41.804Z,15.77
2022-12-17T22:54:25.648Z,15.30
2022-12-17T22:57:35.033Z,13.10
2022-12-17T23:00:12.940Z,14.20
2022-12-17T23:02:56.977Z,14.88
2022-12-17T23:05:39.689Z,14.27
2022-12-17T23:08:22.490Z,12.43
2022-12-17T23:11:08.741Z,15.15
2022-12-17T23:13:51.426Z,14.73
2022-12-17T23:16:34.075Z,12.70
2022-12-17T23:19:18.256Z,12.68
2022-12-17T23:22:00.905Z,13.45
2022-12-17T23:24:43.588Z,13.90
2022-12-17T23:27:26.243Z,14.32
2022-12-17T23:30:09.610Z,13.55
2022-12-17T23:32:52.234Z,14.60
2022-12-17T23:35:36.870Z,13.77
2022-12-17T23:38:19.505Z,12.25
2022-12-17T23:41:05.975Z,14.38
2022-12-17T23:43:49.413Z,10.48
2022-12-17T23:46:32.112Z,12.98
2022-12-17T23:49:14.713Z,12.65
2022-12-17T23:51:58.621Z,10.70
2022-12-17T23:54:41.205Z,11.45
2022-12-17T23:57:23.826Z,12.98
