createdAt,value
2017-10-11T13:19:59.899Z,95264.14
2017-10-11T13:22:32.505Z,95268.30
2017-10-11T13:25:02.263Z,95260.11
2017-10-11T13:27:31.329Z,95255.94
2017-10-11T13:30:02.992Z,95251.34
2017-10-11T13:32:33.729Z,95257.38
2017-10-11T13:35:05.341Z,95258.36
2017-10-11T13:37:36.517Z,95253.88
2017-10-11T13:40:05.746Z,95254.77
2017-10-11T13:42:37.877Z,95251.22
2017-10-11T13:45:07.217Z,95253.81
2017-10-11T13:47:36.029Z,95241.25
2017-10-11T13:50:08.174Z,95249.48
2017-10-11T13:52:38.815Z,95248.35
2017-10-11T13:55:08.904Z,95252.33
2017-10-11T13:57:38.542Z,95246.73
2017-10-11T14:00:08.068Z,95235.73
2017-10-11T14:02:36.920Z,95243.34
2017-10-11T14:05:06.508Z,95240.56
2017-10-11T14:07:37.182Z,95233.97
2017-10-11T14:10:08.005Z,95240.37
2017-10-11T14:12:37.366Z,95241.61
2017-10-11T14:15:08.946Z,95233.06
2017-10-11T14:17:51.995Z,95231.89
2017-10-11T14:20:21.441Z,95236.41
2017-10-11T14:22:51.990Z,95225.73
2017-10-11T14:25:21.827Z,95227.02
2017-10-11T14:27:52.019Z,95232.84
2017-10-11T14:30:28.404Z,95235.30
2017-10-11T14:32:59.526Z,95229.39
2017-10-11T14:35:29.042Z,95235.03
2017-10-11T14:37:57.908Z,95237.22
2017-10-11T14:40:30.161Z,95233.39
2017-10-11T14:43:02.222Z,95231.13
2017-10-11T14:45:31.157Z,95225.38
2017-10-11T14:48:03.002Z,95231.73
2017-10-11T14:50:32.290Z,95230.78
2017-10-11T14:53:02.841Z,95224.92
2017-10-11T14:55:34.438Z,95226.02
2017-10-11T14:58:15.581Z,95230.26
2017-10-11T15:00:45.438Z,95226.14
2017-10-11T15:03:19.792Z,95217.71
2017-10-11T15:05:49.382Z,95221.80
2017-10-11T15:08:20.887Z,95222.16
2017-10-11T15:10:49.989Z,95214.03
2017-10-11T15:13:19.331Z,95218.24
2017-10-11T15:15:49.010Z,95223.70
2017-10-11T15:18:18.711Z,95223.45
2017-10-11T15:20:47.799Z,95220.58
2017-10-11T15:23:17.071Z,95228.38
2017-10-11T15:25:47.369Z,95224.44
2017-10-11T15:28:18.930Z,95229.74
2017-10-11T15:30:49.158Z,95229.70
2017-10-11T15:33:22.514Z,95232.72
2017-10-11T15:35:51.504Z,95227.70
2017-10-11T15:38:27.157Z,95235.29
2017-10-11T15:41:00.242Z,95234.25
2017-10-11T15:43:32.728Z,95228.78
2017-10-11T15:46:03.438Z,95234.07
2017-10-11T15:48:35.805Z,95234.36
2017-10-11T15:51:05.330Z,95229.94
2017-10-11T15:53:37.438Z,95230.58
2017-10-11T15:56:07.627Z,95236.35
2017-10-11T15:58:38.853Z,95235.09
2017-10-11T16:01:10.505Z,95228.39
2017-10-11T16:03:41.638Z,95231.84
2017-10-11T16:06:11.341Z,95228.13
2017-10-11T16:08:45.109Z,95227.60
2017-10-11T16:11:13.988Z,95223.55
2017-10-11T16:13:43.125Z,95220.73
2017-10-11T16:16:12.243Z,95217.42
2017-10-11T16:18:41.761Z,95225.28
2017-10-11T16:21:12.173Z,95224.75
2017-10-11T16:23:43.265Z,95226.68
2017-10-11T16:26:15.172Z,95224.42
2017-10-11T16:28:46.894Z,95224.48
2017-10-11T16:31:16.903Z,95213.37
2017-10-11T16:33:46.765Z,95218.44
2017-10-11T16:36:17.438Z,95218.50
2017-10-11T16:38:46.219Z,95223.48
2017-10-11T16:41:15.082Z,95226.70
2017-10-11T16:43:45.842Z,95222.84
2017-10-11T16:49:53.072Z,95230.77
2017-10-11T16:52:31.348Z,95225.27
2017-10-11T16:55:03.835Z,95230.47
2017-10-11T16:57:49.982Z,95227.53
2017-10-11T17:00:24.312Z,95230.87
2017-10-11T17:03:03.405Z,95234.72
2017-10-11T17:05:35.673Z,95234.14
2017-10-11T17:08:12.536Z,95231.93
2017-10-11T17:10:48.008Z,95236.00
2017-10-11T17:13:36.431Z,95236.72
2017-10-11T17:16:10.769Z,95246.43
2017-10-11T17:18:45.651Z,95243.16
2017-10-11T17:21:19.253Z,95248.22
2017-10-11T17:23:54.448Z,95243.66
2017-10-11T17:26:27.928Z,95241.40
2017-10-11T17:29:07.979Z,95239.63
2017-10-11T17:31:44.223Z,95247.23
2017-10-11T17:34:18.523Z,95244.66
2017-10-11T17:36:50.247Z,95247.70
2017-10-11T17:39:29.146Z,95247.75
2017-10-11T17:42:08.734Z,95238.87
2017-10-11T17:44:42.254Z,95237.55
2017-10-11T17:47:22.790Z,95239.84
2017-10-11T17:49:56.194Z,95243.83
2017-10-11T17:52:32.182Z,95238.72
2017-10-11T17:55:10.528Z,95235.45
2017-10-11T17:57:42.584Z,95244.58
2017-10-11T18:00:21.858Z,95243.73
2017-10-11T18:02:57.828Z,95238.11
2017-10-11T18:05:30.720Z,95242.30
2017-10-11T18:08:08.085Z,95241.23
2017-10-11T18:10:41.562Z,95239.70
2017-10-11T18:13:13.670Z,95233.45
2017-10-11T18:15:54.710Z,95240.58
2017-10-11T18:18:26.776Z,95244.44
2017-10-11T18:20:59.286Z,95243.52
2017-10-11T18:23:34.692Z,95244.03
2017-10-11T18:26:10.440Z,95237.29
2017-10-11T18:28:44.698Z,95234.98
2017-10-11T18:31:16.595Z,95233.88
2017-10-11T18:33:49.368Z,95233.67
2017-10-11T18:36:21.281Z,95235.75
2017-10-11T18:38:53.795Z,95233.00
2017-10-11T18:41:25.902Z,95227.53
2017-10-11T18:44:03.287Z,95232.45
2017-10-11T18:46:40.080Z,95234.22
2017-10-11T18:49:15.850Z,95232.30
2017-10-11T18:51:49.649Z,95235.68
2017-10-11T18:54:32.287Z,95232.84
2017-10-11T18:57:05.447Z,95236.09
2017-10-11T18:59:42.485Z,95239.12
2017-10-11T19:02:17.415Z,95230.33
2017-10-11T19:04:50.913Z,95234.76
2017-10-11T19:07:29.166Z,95224.72
2017-10-11T19:10:04.583Z,95235.61
2017-10-11T19:12:38.868Z,95239.36
2017-10-11T19:15:14.368Z,95237.30
2017-10-11T19:17:52.912Z,95243.60
2017-10-11T19:20:26.156Z,95243.58
2017-10-11T19:22:58.103Z,95243.37
2017-10-11T19:25:33.419Z,95241.44
2017-10-11T19:28:06.758Z,95237.20
2017-10-11T19:30:40.339Z,95234.36
2017-10-11T19:33:13.335Z,95234.82
2017-10-11T19:35:49.956Z,95246.66
2017-10-11T19:38:22.595Z,95240.79
2017-10-11T19:40:56.936Z,95252.52
2017-10-11T19:43:30.190Z,95239.05
2017-10-11T19:48:41.924Z,95241.30
2017-10-11T19:51:14.801Z,95242.17
2017-10-11T19:53:47.604Z,95237.08
2017-10-11T19:56:30.863Z,95238.47
2017-10-11T19:59:08.453Z,95239.20
2017-10-11T20:01:43.038Z,95242.09
2017-10-11T20:04:15.490Z,95244.67
2017-10-11T20:06:47.904Z,95239.30
2017-10-11T20:09:22.756Z,95236.53
2017-10-11T20:11:56.252Z,95234.86
2017-10-11T20:14:39.103Z,95231.01
2017-10-11T20:17:18.424Z,95231.03
2017-10-11T20:19:54.761Z,95229.18
2017-10-11T20:22:40.836Z,95223.55
2017-10-11T20:25:14.024Z,95218.20
2017-10-11T20:27:50.937Z,95224.70
2017-10-11T20:30:30.835Z,95219.07
2017-10-11T20:33:05.788Z,95222.89
2017-10-11T20:35:40.122Z,95213.63
2017-10-11T20:38:18.524Z,95205.84
2017-10-11T20:40:53.004Z,95203.72
2017-10-11T20:43:27.329Z,95208.78
2017-10-11T20:45:59.041Z,95212.52
2017-10-11T20:48:31.419Z,95215.17
2017-10-11T20:51:09.741Z,95212.66
2017-10-11T20:53:43.515Z,95205.72
2017-10-11T20:56:16.155Z,95207.45
2017-10-11T20:58:49.525Z,95213.45
2017-10-11T21:01:22.645Z,95205.18
2017-10-11T21:03:57.298Z,95206.31
2017-10-11T21:06:30.719Z,95203.85
2017-10-11T21:09:05.218Z,95206.53
2017-10-11T21:11:38.341Z,95207.79
2017-10-11T21:14:10.780Z,95207.63
2017-10-11T21:16:44.758Z,95205.05
2017-10-11T21:19:19.625Z,95217.11
2017-10-11T21:21:58.461Z,95209.70
2017-10-11T21:24:32.390Z,95208.81
2017-10-11T21:27:09.347Z,95216.34
2017-10-11T21:29:42.487Z,95200.95
2017-10-11T21:32:13.527Z,95203.56
2017-10-11T21:34:44.821Z,95196.80
2017-10-11T21:37:16.079Z,95193.77
2017-10-11T21:39:48.496Z,95191.49
2017-10-11T21:42:20.545Z,95192.91
2017-10-11T21:44:53.956Z,95193.45
2017-10-11T21:47:28.739Z,95196.30
2017-10-11T21:53:41.753Z,95174.73
2017-10-11T21:56:13.140Z,95167.43
2017-10-11T21:58:44.271Z,95166.55
2017-10-11T22:01:20.028Z,95155.36
2017-10-11T22:03:57.658Z,95152.30
2017-10-11T22:06:34.537Z,95158.98
2017-10-11T22:09:15.258Z,95147.88
2017-10-11T22:11:49.454Z,95156.09
2017-10-11T22:14:22.006Z,95154.77
2017-10-11T22:16:58.304Z,95155.70
2017-10-11T22:19:31.719Z,95148.20
2017-10-11T22:22:14.628Z,95148.56
2017-10-11T22:24:50.778Z,95137.78
2017-10-11T22:31:03.351Z,95131.02
2017-10-11T22:33:35.856Z,95136.34
2017-10-11T22:36:08.516Z,95124.00
2017-10-11T22:38:43.854Z,95122.87
2017-10-11T22:41:15.687Z,95128.56
2017-10-11T22:43:54.291Z,95125.99
2017-10-11T22:46:30.855Z,95127.30
2017-10-11T22:49:15.846Z,95123.06
2017-10-11T22:51:49.141Z,95124.56
2017-10-11T22:54:20.933Z,95122.06
2017-10-11T22:56:55.971Z,95126.22
2017-10-11T22:59:28.984Z,95121.15
2017-10-11T23:02:03.974Z,95125.16
2017-10-11T23:04:38.997Z,95117.43
2017-10-11T23:07:10.834Z,95113.86
2017-10-11T23:09:43.949Z,95118.03
2017-10-11T23:12:15.299Z,95114.81
2017-10-11T23:14:48.134Z,95114.08
2017-10-11T23:17:20.200Z,95111.41
2017-10-11T23:19:53.060Z,95102.56
2017-10-11T23:22:26.029Z,95102.52
2017-10-11T23:25:00.431Z,95097.80
2017-10-11T23:27:37.680Z,95104.67
2017-10-11T23:30:18.409Z,95106.20
2017-10-11T23:32:49.497Z,95109.72
2017-10-11T23:35:26.170Z,95113.36
2017-10-11T23:38:05.857Z,95117.44
2017-10-11T23:40:37.205Z,95095.72
2017-10-11T23:43:10.699Z,95092.35
2017-10-11T23:45:44.035Z,95096.03
2017-10-11T23:48:17.337Z,95091.64
2017-10-11T23:50:56.781Z,95095.86
2017-10-11T23:53:31.469Z,95099.13
2017-10-11T23:56:03.375Z,95096.72
2017-10-11T23:58:37.834Z,95097.84
