createdAt,value
2022-11-03T17:36:03.501Z,71.28
2022-11-03T17:39:07.224Z,69.65
2022-11-03T17:42:23.253Z,69.37
2022-11-03T17:45:28.871Z,69.03
2022-11-03T17:48:32.627Z,68.77
2022-11-03T17:51:41.888Z,68.62
2022-11-03T17:54:45.717Z,68.00
2022-11-03T17:57:49.927Z,68.39
2022-11-03T18:00:53.718Z,67.96
2022-11-03T18:03:57.497Z,68.12
2022-11-03T18:07:02.702Z,67.37
2022-11-03T18:10:07.941Z,66.70
2022-11-03T18:13:18.182Z,66.11
2022-11-03T18:16:21.888Z,66.57
2022-11-03T18:19:25.542Z,66.21
2022-11-03T18:22:30.596Z,66.29
2022-11-03T18:25:34.191Z,65.65
2022-11-03T18:28:37.804Z,65.74
2022-11-03T18:31:44.052Z,65.77
2022-11-03T18:34:47.932Z,65.39
2022-11-03T18:37:53.029Z,66.09
2022-11-03T18:40:57.183Z,65.89
2022-11-03T18:44:00.885Z,65.02
2022-11-03T18:47:04.469Z,65.00
2022-11-03T18:50:09.361Z,64.99
2022-11-03T18:53:15.990Z,64.96
2022-11-03T18:56:20.241Z,64.50
2022-11-03T18:59:25.874Z,65.39
2022-11-03T19:36:21.603Z,67.74
2022-11-03T19:39:30.794Z,66.60
2022-11-03T19:42:36.698Z,66.28
2022-11-03T19:45:40.696Z,66.41
2022-11-03T19:48:44.302Z,65.20
2022-11-03T19:51:49.294Z,65.03
2022-11-03T19:54:53.398Z,65.69
2022-11-03T19:58:01.869Z,66.24
2022-11-03T20:01:08.670Z,65.87
2022-11-03T20:04:12.505Z,66.36
2022-11-03T20:07:17.872Z,66.18
2022-11-03T20:10:21.534Z,66.82
2022-11-03T20:13:28.653Z,66.35
2022-11-03T20:16:32.429Z,66.38
2022-11-03T20:19:35.960Z,66.97
2022-11-03T20:22:41.605Z,67.70
2022-11-03T20:25:45.227Z,67.55
2022-11-03T20:28:49.271Z,68.12
2022-11-03T20:31:52.947Z,68.02
2022-11-03T20:34:56.516Z,67.49
2022-11-03T20:38:02.702Z,67.56
2022-11-03T20:41:14.005Z,69.31
2022-11-03T20:44:17.939Z,69.11
2022-11-03T20:47:21.493Z,69.16
2022-11-03T20:50:27.329Z,69.57
2022-11-03T20:53:33.684Z,69.52
2022-11-03T20:56:37.384Z,69.94
2022-11-03T20:59:41.334Z,69.41
2022-11-03T21:02:45.088Z,69.53
2022-11-03T21:05:48.696Z,69.98
2022-11-03T21:08:53.762Z,70.32
2022-11-03T21:11:57.356Z,70.00
2022-11-03T21:15:18.473Z,70.52
2022-11-03T21:18:39.471Z,70.43
2022-11-03T21:21:43.024Z,70.36
2022-11-03T21:24:48.332Z,71.62
2022-11-03T21:27:52.017Z,70.77
2022-11-03T21:30:56.918Z,69.53
2022-11-03T21:34:00.476Z,69.23
2022-11-03T21:37:04.589Z,69.49
2022-11-03T21:40:11.406Z,69.51
2022-11-03T21:43:47.432Z,69.90
2022-11-03T21:46:50.985Z,69.64
2022-11-03T21:49:53.631Z,70.28
2022-11-03T21:52:58.795Z,72.44
