createdAt,value
2019-02-16T00:02:05.972Z,16.70
2019-02-16T00:07:11.652Z,17.02
2019-02-16T00:12:17.258Z,17.00
2019-02-16T00:17:22.866Z,14.95
2019-02-16T00:22:28.481Z,16.12
2019-02-16T00:27:34.095Z,18.42
2019-02-16T00:32:39.726Z,17.82
2019-02-16T00:37:45.420Z,20.30
2019-02-16T00:42:51.045Z,22.15
2019-02-16T00:47:56.665Z,55.70
2019-02-16T00:53:02.284Z,55.85
2019-02-16T00:58:07.888Z,27.85
2019-02-16T01:03:13.494Z,19.42
2019-02-16T01:08:19.100Z,11.63
2019-02-16T01:13:24.707Z,9.80
2019-02-16T01:18:30.386Z,9.93
2019-02-16T01:23:35.996Z,11.63
2019-02-16T01:28:41.608Z,12.30
2019-02-16T01:33:47.219Z,9.95
2019-02-16T01:38:52.829Z,8.63
2019-02-16T01:43:58.448Z,8.28
2019-02-16T01:49:04.119Z,8.13
2019-02-16T01:54:09.787Z,8.03
2019-02-16T01:59:15.397Z,7.62
2019-02-16T02:04:20.999Z,8.58
2019-02-16T02:09:26.607Z,10.10
2019-02-16T02:14:32.692Z,7.70
2019-02-16T02:19:38.296Z,7.95
2019-02-16T02:24:43.907Z,9.40
2019-02-16T02:29:49.516Z,12.80
2019-02-16T02:34:55.218Z,17.48
2019-02-16T02:40:00.908Z,9.70
2019-02-16T02:45:07.643Z,9.33
2019-02-16T02:50:13.246Z,9.80
2019-02-16T02:55:18.921Z,15.58
2019-02-16T03:00:24.537Z,21.07
2019-02-16T03:05:30.122Z,17.85
2019-02-16T03:10:35.794Z,14.63
2019-02-16T03:15:41.394Z,14.10
2019-02-16T03:20:46.994Z,20.55
2019-02-16T03:26:05.377Z,25.25
2019-02-16T03:31:50.236Z,13.90
2019-02-16T03:37:31.266Z,8.80
2019-02-16T03:42:36.963Z,9.85
2019-02-16T03:47:42.566Z,9.43
2019-02-16T03:52:48.214Z,8.25
2019-02-16T03:57:53.806Z,8.18
2019-02-16T04:02:59.397Z,8.25
2019-02-16T04:08:05.015Z,8.45
2019-02-16T04:13:10.628Z,11.38
2019-02-16T04:18:16.345Z,17.42
2019-02-16T04:23:21.909Z,12.13
2019-02-16T04:28:27.512Z,8.23
2019-02-16T04:33:33.121Z,8.80
2019-02-16T04:38:39.089Z,8.20
2019-02-16T04:43:44.796Z,8.38
2019-02-16T04:48:50.479Z,8.73
2019-02-16T04:53:56.091Z,8.40
2019-02-16T04:59:01.751Z,18.85
2019-02-16T05:04:07.525Z,12.63
2019-02-16T05:09:13.174Z,10.70
2019-02-16T05:14:18.786Z,9.63
2019-02-16T05:19:24.460Z,10.30
2019-02-16T05:24:30.066Z,10.45
2019-02-16T05:29:35.676Z,9.35
2019-02-16T05:34:41.277Z,9.33
2019-02-16T05:39:46.884Z,36.53
2019-02-16T05:44:52.522Z,35.03
2019-02-16T05:49:58.128Z,29.23
2019-02-16T05:55:03.746Z,26.10
2019-02-16T06:00:11.520Z,26.12
2019-02-16T06:05:17.133Z,29.55
2019-02-16T06:10:22.767Z,17.50
2019-02-16T06:15:28.377Z,16.60
2019-02-16T06:20:33.984Z,15.13
2019-02-16T06:25:39.739Z,12.63
2019-02-16T06:30:45.354Z,23.50
2019-02-16T06:35:54.143Z,25.12
2019-02-16T06:40:59.812Z,17.12
2019-02-16T06:46:05.537Z,20.33
2019-02-16T06:51:11.137Z,21.87
2019-02-16T06:56:24.921Z,12.98
2019-02-16T07:01:30.524Z,12.30
2019-02-16T07:06:36.136Z,12.68
2019-02-16T07:11:41.747Z,29.95
2019-02-16T07:17:09.159Z,22.87
2019-02-16T07:22:14.833Z,17.30
2019-02-16T07:27:20.444Z,18.85
2019-02-16T07:32:26.046Z,19.92
2019-02-16T07:37:31.658Z,19.87
2019-02-16T07:42:53.439Z,19.92
2019-02-16T07:48:18.590Z,13.70
2019-02-16T07:53:43.100Z,13.58
2019-02-16T07:59:19.628Z,13.20
2019-02-16T08:04:35.403Z,12.75
2019-02-16T08:09:58.703Z,13.83
2019-02-16T08:15:23.463Z,12.00
2019-02-16T08:20:54.158Z,12.20
2019-02-16T08:26:09.655Z,12.58
2019-02-16T08:31:23.130Z,11.83
2019-02-16T08:36:34.276Z,12.20
2019-02-16T08:42:08.106Z,11.95
2019-02-16T08:47:35.766Z,10.78
2019-02-16T08:53:00.317Z,11.60
2019-02-16T08:58:33.941Z,11.28
2019-02-16T09:03:54.743Z,10.60
2019-02-16T09:09:19.233Z,10.45
2019-02-16T09:14:55.590Z,11.15
2019-02-16T09:20:20.154Z,10.32
2019-02-16T09:25:49.657Z,10.03
2019-02-16T09:31:11.330Z,9.65
2019-02-16T09:36:25.087Z,9.10
2019-02-16T09:41:38.786Z,10.55
2019-02-16T09:47:18.262Z,9.50
2019-02-16T09:52:45.396Z,7.95
2019-02-16T09:58:12.509Z,7.35
2019-02-16T10:03:39.931Z,7.45
2019-02-16T10:09:02.866Z,7.58
2019-02-16T10:14:30.010Z,8.40
2019-02-16T10:19:57.297Z,7.22
2019-02-16T10:25:20.574Z,6.70
2019-02-16T10:30:47.838Z,9.70
2019-02-16T10:36:10.957Z,7.00
2019-02-16T10:41:38.536Z,6.10
2019-02-16T10:47:06.111Z,7.28
2019-02-16T10:52:27.179Z,6.65
2019-02-16T10:57:50.439Z,4.72
2019-02-16T11:03:09.020Z,6.22
2019-02-16T11:08:31.796Z,7.17
2019-02-16T11:14:02.568Z,5.92
2019-02-16T11:19:33.149Z,4.62
2019-02-16T11:24:56.166Z,4.55
2019-02-16T11:30:39.023Z,3.90
2019-02-16T11:41:32.801Z,3.87
2019-02-16T11:47:00.216Z,4.62
2019-02-16T11:52:42.726Z,3.90
2019-02-16T11:58:26.310Z,4.72
2019-02-16T12:03:53.057Z,3.67
2019-02-16T12:09:20.123Z,3.40
2019-02-16T12:14:53.665Z,3.35
2019-02-16T12:20:33.095Z,3.83
2019-02-16T12:26:04.805Z,3.30
2019-02-16T12:31:31.809Z,3.50
2019-02-16T12:36:47.979Z,4.05
2019-02-16T12:42:12.660Z,3.62
2019-02-16T12:47:43.103Z,3.72
2019-02-16T12:53:13.549Z,3.17
2019-02-16T12:58:38.862Z,2.90
2019-02-16T13:03:57.782Z,2.95
2019-02-16T13:09:12.477Z,3.50
2019-02-16T13:14:45.816Z,3.25
2019-02-16T13:20:10.329Z,3.40
2019-02-16T13:25:30.451Z,3.17
2019-02-16T13:30:53.203Z,4.03
2019-02-16T13:36:29.667Z,3.55
2019-02-16T13:41:59.802Z,3.20
2019-02-16T13:47:26.882Z,2.92
2019-02-16T13:52:51.414Z,3.27
2019-02-16T13:58:19.084Z,3.20
2019-02-16T14:03:34.782Z,3.87
2019-02-16T14:08:48.726Z,3.00
2019-02-16T14:14:13.237Z,3.35
2019-02-16T14:19:18.851Z,4.58
2019-02-16T14:24:42.095Z,4.45
2019-02-16T14:29:47.764Z,3.95
2019-02-16T14:34:53.445Z,3.77
2019-02-16T14:39:59.118Z,4.03
2019-02-16T14:45:07.302Z,4.25
2019-02-16T14:50:12.999Z,4.55
2019-02-16T14:55:20.023Z,4.58
2019-02-16T15:00:25.681Z,4.35
2019-02-16T15:05:31.330Z,5.28
2019-02-16T15:10:36.925Z,4.87
2019-02-16T15:15:42.556Z,4.95
2019-02-16T15:20:51.120Z,4.30
2019-02-16T15:26:00.996Z,3.50
2019-02-16T15:31:04.332Z,3.60
2019-02-16T15:36:10.029Z,4.90
2019-02-16T15:41:15.703Z,5.40
2019-02-16T15:46:21.306Z,4.47
2019-02-16T15:51:26.914Z,4.20
2019-02-16T15:56:32.607Z,4.30
2019-02-16T16:01:38.240Z,4.12
2019-02-16T16:06:43.800Z,4.70
2019-02-16T16:12:08.264Z,5.35
2019-02-16T16:17:35.841Z,4.95
2019-02-16T16:23:15.361Z,5.35
2019-02-16T16:28:32.409Z,5.20
2019-02-16T16:33:55.124Z,5.67
2019-02-16T16:39:31.542Z,5.83
2019-02-16T16:44:54.469Z,5.05
2019-02-16T16:50:19.026Z,4.40
2019-02-16T16:55:43.663Z,4.40
2019-02-16T17:01:13.924Z,3.87
2019-02-16T17:06:47.629Z,4.00
2019-02-16T17:12:24.065Z,4.10
2019-02-16T17:17:47.905Z,5.10
2019-02-16T17:23:13.597Z,4.35
2019-02-16T17:28:44.217Z,5.00
2019-02-16T17:34:11.440Z,6.33
2019-02-16T17:39:24.118Z,7.72
2019-02-16T17:50:11.319Z,8.73
2019-02-16T17:55:50.723Z,8.05
2019-02-16T18:01:02.700Z,7.22
2019-02-16T18:06:30.138Z,6.27
2019-02-16T18:12:00.372Z,5.80
2019-02-16T18:17:21.538Z,6.25
2019-02-16T18:22:48.936Z,7.97
2019-02-16T18:28:08.904Z,7.30
2019-02-16T18:33:37.917Z,6.75
2019-02-16T18:38:59.895Z,7.90
2019-02-16T18:44:27.529Z,8.20
2019-02-16T18:49:57.646Z,7.28
2019-02-16T18:55:20.512Z,6.67
2019-02-16T19:00:45.006Z,8.55
2019-02-16T19:06:15.252Z,7.22
2019-02-16T19:11:35.147Z,8.78
2019-02-16T19:16:48.444Z,8.03
2019-02-16T19:22:30.956Z,8.28
2019-02-16T19:27:47.640Z,10.72
2019-02-16T19:33:14.557Z,10.25
2019-02-16T19:38:37.160Z,10.43
2019-02-16T19:43:48.129Z,11.18
2019-02-16T19:49:18.503Z,11.15
2019-02-16T19:54:31.873Z,11.95
2019-02-16T19:59:53.566Z,12.30
2019-02-16T20:05:18.082Z,11.80
2019-02-16T20:10:57.556Z,14.18
2019-02-16T20:16:22.147Z,21.30
2019-02-16T20:21:45.320Z,14.03
2019-02-16T20:27:04.109Z,15.15
2019-02-16T20:32:19.243Z,14.60
2019-02-16T20:37:43.753Z,11.95
2019-02-16T20:42:57.757Z,12.50
2019-02-16T20:48:34.241Z,12.58
2019-02-16T20:54:01.828Z,12.25
2019-02-16T20:59:33.841Z,12.50
2019-02-16T21:04:59.007Z,12.83
2019-02-16T21:10:26.736Z,14.45
2019-02-16T21:15:51.300Z,14.38
2019-02-16T21:21:10.578Z,15.08
2019-02-16T21:26:36.974Z,22.55
2019-02-16T21:32:13.973Z,13.62
2019-02-16T21:37:29.832Z,12.20
2019-02-16T21:42:56.083Z,12.37
2019-02-16T21:48:29.685Z,11.80
2019-02-16T21:53:55.308Z,13.05
2019-02-16T21:59:31.443Z,12.40
2019-02-16T22:04:55.954Z,11.90
2019-02-16T22:10:23.239Z,12.37
2019-02-16T22:15:28.920Z,11.80
2019-02-16T22:20:34.569Z,11.63
2019-02-16T22:25:40.220Z,12.40
2019-02-16T22:30:45.859Z,11.40
2019-02-16T22:35:51.554Z,11.35
2019-02-16T22:40:57.159Z,11.57
2019-02-16T22:46:02.774Z,11.73
2019-02-16T22:51:08.453Z,11.75
2019-02-16T22:56:14.061Z,11.25
2019-02-16T23:01:20.461Z,10.68
2019-02-16T23:06:26.080Z,11.70
2019-02-16T23:11:31.683Z,11.78
2019-02-16T23:16:37.294Z,13.18
2019-02-16T23:21:42.911Z,11.75
2019-02-16T23:26:48.591Z,21.82
2019-02-16T23:31:54.200Z,20.00
2019-02-16T23:36:59.832Z,16.65
2019-02-16T23:42:05.518Z,10.70
2019-02-16T23:47:11.119Z,10.40
2019-02-16T23:52:16.733Z,10.78
2019-02-16T23:57:22.449Z,10.88
