createdAt,value
2023-03-06T00:01:59.002Z,32.25
2023-03-06T00:04:26.330Z,31.13
2023-03-06T00:06:54.333Z,27.33
2023-03-06T00:09:21.609Z,28.40
2023-03-06T00:11:49.010Z,28.42
2023-03-06T00:14:16.937Z,26.65
2023-03-06T00:16:44.331Z,24.95
2023-03-06T00:19:11.713Z,30.15
2023-03-06T00:21:42.211Z,28.83
2023-03-06T00:24:09.572Z,26.42
2023-03-06T00:26:36.881Z,27.13
2023-03-06T00:29:04.506Z,30.30
2023-03-06T00:31:31.883Z,23.88
2023-03-06T00:33:59.519Z,27.52
2023-03-06T00:36:27.020Z,30.83
2023-03-06T00:38:54.429Z,31.63
2023-03-06T00:41:22.198Z,35.65
2023-03-06T00:43:50.972Z,35.47
2023-03-06T00:46:18.347Z,33.38
2023-03-06T00:48:45.697Z,33.60
2023-03-06T00:51:14.124Z,33.03
2023-03-06T00:53:43.605Z,36.03
2023-03-06T00:56:11.048Z,38.25
2023-03-06T00:58:38.638Z,38.35
2023-03-06T01:01:06.079Z,37.03
2023-03-06T01:03:33.560Z,37.88
2023-03-06T01:06:01.058Z,33.35
2023-03-06T01:08:28.494Z,30.48
2023-03-06T01:10:57.055Z,34.58
2023-03-06T01:13:24.623Z,29.25
2023-03-06T01:15:53.495Z,30.35
2023-03-06T01:18:22.243Z,31.83
2023-03-06T01:20:49.625Z,36.97
2023-03-06T01:23:17.031Z,36.03
2023-03-06T01:25:45.102Z,34.47
2023-03-06T01:28:12.563Z,34.05
2023-03-06T01:30:39.791Z,29.70
2023-03-06T01:33:07.152Z,32.83
2023-03-06T01:35:34.637Z,29.00
2023-03-06T01:38:02.099Z,30.92
2023-03-06T01:40:32.324Z,31.40
2023-03-06T01:42:59.786Z,32.72
2023-03-06T01:45:48.436Z,33.65
2023-03-06T01:48:18.679Z,34.13
2023-03-06T01:50:46.846Z,32.60
2023-03-06T01:53:15.559Z,33.03
2023-03-06T01:55:43.017Z,33.03
2023-03-06T01:58:14.150Z,30.00
2023-03-06T02:00:41.812Z,30.13
2023-03-06T02:03:14.802Z,29.65
2023-03-06T02:05:43.110Z,26.97
2023-03-06T02:08:13.530Z,29.25
2023-03-06T02:10:50.269Z,30.02
2023-03-06T02:13:17.665Z,26.17
2023-03-06T02:15:44.949Z,28.75
2023-03-06T02:18:13.625Z,29.98
2023-03-06T02:20:48.760Z,29.38
2023-03-06T02:23:37.892Z,27.88
2023-03-06T02:26:06.900Z,24.13
2023-03-06T02:28:34.633Z,30.33
2023-03-06T02:31:02.262Z,30.42
2023-03-06T02:33:29.915Z,31.35
2023-03-06T02:36:01.015Z,32.53
2023-03-06T02:38:34.403Z,30.30
2023-03-06T02:41:07.261Z,33.83
2023-03-06T02:43:38.684Z,30.45
2023-03-06T02:46:06.961Z,31.23
2023-03-06T02:48:34.519Z,33.45
2023-03-06T02:51:02.041Z,34.05
2023-03-06T02:53:29.328Z,35.90
2023-03-06T02:55:59.827Z,35.78
2023-03-06T02:58:27.317Z,30.52
2023-03-06T03:00:54.786Z,28.65
2023-03-06T03:03:22.105Z,30.17
2023-03-06T03:05:49.675Z,29.08
2023-03-06T03:08:23.866Z,28.58
2023-03-06T03:10:57.285Z,27.13
2023-03-06T03:13:27.425Z,26.80
2023-03-06T03:15:58.890Z,27.35
2023-03-06T03:18:26.444Z,28.58
2023-03-06T03:20:54.608Z,27.58
2023-03-06T03:23:23.787Z,26.42
2023-03-06T03:25:51.369Z,29.73
2023-03-06T03:28:20.438Z,30.13
2023-03-06T03:30:47.975Z,29.50
2023-03-06T03:33:16.177Z,30.17
2023-03-06T03:35:43.850Z,27.10
2023-03-06T03:38:11.291Z,29.55
2023-03-06T03:40:39.288Z,30.08
2023-03-06T03:43:06.739Z,30.73
2023-03-06T03:45:34.361Z,29.60
2023-03-06T03:48:01.809Z,31.92
2023-03-06T03:50:30.152Z,32.10
2023-03-06T03:52:57.769Z,31.33
2023-03-06T03:55:25.818Z,39.65
2023-03-06T03:57:53.748Z,33.17
2023-03-06T04:00:21.596Z,34.22
2023-03-06T04:03:00.898Z,30.38
2023-03-06T04:05:34.087Z,38.05
2023-03-06T04:08:03.745Z,30.60
2023-03-06T04:10:32.680Z,34.45
2023-03-06T04:13:00.657Z,33.47
2023-03-06T04:15:28.996Z,33.40
2023-03-06T04:17:57.179Z,35.22
2023-03-06T04:20:28.115Z,36.72
2023-03-06T04:22:57.178Z,32.33
2023-03-06T04:25:24.565Z,32.85
2023-03-06T04:27:52.191Z,32.20
2023-03-06T04:30:19.680Z,30.27
2023-03-06T04:32:47.870Z,29.63
2023-03-06T04:35:15.197Z,27.65
2023-03-06T04:37:52.529Z,33.65
2023-03-06T04:40:28.363Z,33.58
2023-03-06T04:42:57.509Z,29.27
2023-03-06T04:45:26.097Z,39.47
2023-03-06T04:47:54.079Z,46.20
2023-03-06T04:50:23.249Z,37.38
2023-03-06T04:52:52.000Z,40.25
2023-03-06T04:55:19.721Z,37.30
2023-03-06T04:57:47.937Z,34.30
2023-03-06T05:00:20.272Z,35.08
2023-03-06T05:02:49.023Z,33.25
2023-03-06T05:05:17.776Z,33.83
2023-03-06T05:07:45.539Z,34.22
2023-03-06T05:10:15.622Z,28.38
2023-03-06T05:12:43.586Z,31.30
2023-03-06T05:15:12.490Z,34.35
2023-03-06T05:17:40.118Z,30.58
2023-03-06T05:20:09.789Z,37.70
2023-03-06T05:22:37.454Z,33.33
2023-03-06T05:25:05.610Z,32.13
2023-03-06T05:27:33.311Z,38.40
2023-03-06T05:30:01.022Z,34.13
2023-03-06T05:32:28.922Z,36.55
2023-03-06T05:34:56.468Z,31.95
2023-03-06T05:37:24.208Z,38.55
2023-03-06T05:39:52.012Z,36.47
2023-03-06T05:42:19.572Z,37.05
2023-03-06T05:44:47.143Z,35.92
2023-03-06T05:47:14.838Z,37.25
2023-03-06T05:49:42.203Z,39.03
2023-03-06T05:52:12.352Z,38.85
2023-03-06T05:54:39.692Z,42.25
2023-03-06T05:57:07.197Z,39.67
2023-03-06T05:59:34.629Z,43.42
2023-03-06T06:02:04.308Z,37.88
2023-03-06T06:04:31.641Z,35.25
2023-03-06T06:07:00.660Z,40.05
2023-03-06T06:09:28.561Z,43.60
2023-03-06T06:12:00.168Z,41.10
2023-03-06T06:14:28.836Z,44.35
2023-03-06T06:16:56.335Z,37.53
2023-03-06T06:19:23.888Z,35.55
2023-03-06T06:21:54.023Z,29.83
2023-03-06T06:24:25.006Z,33.50
2023-03-06T06:26:54.816Z,35.70
2023-03-06T06:29:23.279Z,29.70
2023-03-06T06:31:51.428Z,38.38
2023-03-06T06:34:19.876Z,31.58
2023-03-06T06:36:47.364Z,37.00
2023-03-06T06:39:16.660Z,41.58
2023-03-06T06:42:02.371Z,35.85
2023-03-06T06:44:32.983Z,31.60
2023-03-06T06:49:50.799Z,38.97
2023-03-06T06:52:19.021Z,38.47
2023-03-06T06:54:46.459Z,42.17
2023-03-06T06:57:14.694Z,31.35
2023-03-06T06:59:42.216Z,30.15
2023-03-06T07:02:12.456Z,32.20
2023-03-06T07:04:52.304Z,34.17
2023-03-06T07:09:53.721Z,36.33
2023-03-06T07:12:21.164Z,33.67
2023-03-06T07:14:48.707Z,35.10
2023-03-06T07:17:16.078Z,31.35
2023-03-06T07:19:43.335Z,33.10
2023-03-06T07:22:10.880Z,37.42
2023-03-06T07:24:38.244Z,34.40
2023-03-06T07:27:05.674Z,38.25
2023-03-06T07:29:34.834Z,33.85
2023-03-06T07:32:02.392Z,36.17
2023-03-06T07:34:29.810Z,35.50
2023-03-06T07:36:57.253Z,30.70
2023-03-06T07:39:24.597Z,29.45
2023-03-06T07:41:52.459Z,25.40
2023-03-06T07:44:19.904Z,35.42
2023-03-06T07:46:47.331Z,33.58
2023-03-06T07:49:14.652Z,30.88
2023-03-06T07:51:42.250Z,35.88
2023-03-06T07:54:09.540Z,31.17
2023-03-06T07:56:37.531Z,31.48
2023-03-06T07:59:05.009Z,33.33
2023-03-06T08:01:32.442Z,30.40
2023-03-06T08:04:01.250Z,29.35
2023-03-06T08:06:28.821Z,35.10
2023-03-06T08:08:57.011Z,28.67
2023-03-06T08:11:27.828Z,28.15
2023-03-06T08:13:56.453Z,29.65
2023-03-06T08:16:27.398Z,36.90
2023-03-06T08:18:55.571Z,34.70
2023-03-06T08:21:26.419Z,35.92
2023-03-06T08:23:54.165Z,38.50
2023-03-06T08:26:24.515Z,35.05
2023-03-06T08:28:53.112Z,32.03
2023-03-06T08:31:23.812Z,32.03
2023-03-06T08:33:51.335Z,30.35
2023-03-06T08:36:18.787Z,28.75
2023-03-06T08:38:46.237Z,30.90
2023-03-06T08:41:13.664Z,26.33
2023-03-06T08:43:41.212Z,31.08
2023-03-06T08:46:08.453Z,35.60
2023-03-06T08:48:35.915Z,38.67
2023-03-06T08:51:03.322Z,34.97
2023-03-06T08:53:42.527Z,32.92
2023-03-06T08:56:14.282Z,32.60
2023-03-06T08:58:41.580Z,33.22
2023-03-06T09:01:15.515Z,30.42
2023-03-06T09:03:43.645Z,32.80
2023-03-06T09:06:11.573Z,33.88
2023-03-06T09:08:43.136Z,28.38
2023-03-06T09:11:12.841Z,30.77
2023-03-06T09:13:40.986Z,35.38
2023-03-06T09:16:09.927Z,35.97
2023-03-06T09:18:37.764Z,33.30
2023-03-06T09:21:06.764Z,33.78
2023-03-06T09:23:34.297Z,31.77
2023-03-06T09:26:02.075Z,30.63
2023-03-06T09:28:29.558Z,34.67
2023-03-06T09:30:57.574Z,31.85
2023-03-06T09:33:25.686Z,31.65
2023-03-06T09:35:56.307Z,36.75
2023-03-06T09:38:27.094Z,32.17
2023-03-06T09:41:04.673Z,31.90
2023-03-06T09:43:38.335Z,30.38
2023-03-06T09:46:16.693Z,26.52
2023-03-06T09:48:58.538Z,28.98
2023-03-06T09:51:38.594Z,27.98
2023-03-06T09:54:13.767Z,32.85
2023-03-06T09:56:47.734Z,25.40
2023-03-06T10:02:00.213Z,28.55
2023-03-06T10:04:35.025Z,30.60
2023-03-06T10:07:08.545Z,30.15
2023-03-06T10:09:41.613Z,25.38
2023-03-06T10:12:12.033Z,26.38
2023-03-06T10:14:45.940Z,25.13
2023-03-06T10:17:20.818Z,28.35
2023-03-06T10:19:48.606Z,25.23
2023-03-06T10:22:33.333Z,28.00
2023-03-06T10:25:13.327Z,29.10
2023-03-06T10:27:51.355Z,27.35
2023-03-06T10:30:22.154Z,31.75
2023-03-06T10:32:55.644Z,27.25
2023-03-06T10:35:30.716Z,27.90
2023-03-06T10:38:10.160Z,25.65
2023-03-06T10:40:47.949Z,22.25
2023-03-06T10:43:15.559Z,24.40
2023-03-06T10:45:49.157Z,24.15
2023-03-06T10:48:21.758Z,22.20
2023-03-06T10:50:49.692Z,23.08
2023-03-06T10:53:26.591Z,25.52
2023-03-06T10:55:57.440Z,21.17
2023-03-06T10:58:26.547Z,23.50
2023-03-06T11:00:56.919Z,22.00
2023-03-06T11:03:25.108Z,22.80
2023-03-06T11:05:56.081Z,23.77
2023-03-06T11:08:24.066Z,21.17
2023-03-06T11:10:57.978Z,25.55
2023-03-06T11:13:32.175Z,22.42
2023-03-06T11:16:05.662Z,23.98
2023-03-06T11:18:39.337Z,21.40
2023-03-06T11:21:26.347Z,23.83
2023-03-06T11:23:55.380Z,20.00
2023-03-06T11:26:29.322Z,18.55
2023-03-06T11:29:08.966Z,21.17
2023-03-06T11:31:46.231Z,19.90
2023-03-06T11:34:23.636Z,19.55
2023-03-06T11:36:53.992Z,21.60
2023-03-06T11:39:31.788Z,22.90
2023-03-06T11:42:13.176Z,19.95
2023-03-06T11:44:52.049Z,20.83
2023-03-06T11:47:24.121Z,17.70
2023-03-06T11:50:06.008Z,17.73
2023-03-06T11:52:46.986Z,21.27
2023-03-06T11:55:20.892Z,18.45
2023-03-06T11:58:00.850Z,20.50
2023-03-06T12:00:40.536Z,17.70
2023-03-06T12:03:11.300Z,17.05
2023-03-06T12:05:42.106Z,15.80
2023-03-06T12:08:17.642Z,17.77
2023-03-06T12:10:52.305Z,17.13
2023-03-06T12:13:33.533Z,17.17
2023-03-06T12:16:23.162Z,17.63
2023-03-06T12:19:01.360Z,14.65
2023-03-06T12:21:36.104Z,17.67
2023-03-06T12:24:25.838Z,18.55
2023-03-06T12:27:02.813Z,15.15
2023-03-06T12:29:33.956Z,14.93
2023-03-06T12:32:15.073Z,18.45
2023-03-06T12:34:51.454Z,21.95
2023-03-06T12:37:25.824Z,16.00
2023-03-06T12:40:06.784Z,16.40
2023-03-06T12:42:40.894Z,18.48
2023-03-06T12:45:17.221Z,18.58
2023-03-06T12:47:47.633Z,17.35
2023-03-06T12:50:22.570Z,14.25
2023-03-06T12:52:54.328Z,16.73
2023-03-06T12:55:25.530Z,13.40
2023-03-06T12:57:54.017Z,15.18
2023-03-06T13:00:24.568Z,17.30
2023-03-06T13:03:06.659Z,17.85
2023-03-06T13:05:54.199Z,16.00
2023-03-06T13:08:24.522Z,16.67
2023-03-06T13:11:26.223Z,20.98
2023-03-06T13:13:53.653Z,18.20
2023-03-06T13:16:35.125Z,16.38
2023-03-06T13:19:12.243Z,15.20
2023-03-06T13:21:45.032Z,17.30
2023-03-06T13:24:15.949Z,16.08
2023-03-06T13:27:00.266Z,17.38
2023-03-06T13:29:30.739Z,18.05
2023-03-06T13:32:16.503Z,17.00
2023-03-06T13:34:47.365Z,15.30
2023-03-06T13:37:36.725Z,17.42
2023-03-06T13:40:26.376Z,15.05
2023-03-06T13:43:01.602Z,15.93
2023-03-06T13:45:34.811Z,16.67
2023-03-06T13:48:27.261Z,14.95
2023-03-06T13:50:51.475Z,14.55
2023-03-06T13:53:31.504Z,13.50
2023-03-06T13:56:02.074Z,16.65
2023-03-06T13:58:32.634Z,15.80
2023-03-06T14:01:16.390Z,15.93
2023-03-06T14:03:57.002Z,15.57
2023-03-06T14:06:42.471Z,19.05
2023-03-06T14:09:16.020Z,15.25
2023-03-06T14:11:50.783Z,14.27
2023-03-06T14:14:20.557Z,15.90
2023-03-06T14:16:51.125Z,16.92
2023-03-06T14:19:19.575Z,16.38
2023-03-06T14:21:51.611Z,14.20
2023-03-06T14:24:22.241Z,14.50
2023-03-06T14:26:51.981Z,14.45
2023-03-06T14:29:22.219Z,16.50
2023-03-06T14:31:52.562Z,12.90
2023-03-06T14:34:23.880Z,15.45
2023-03-06T14:36:53.985Z,14.20
2023-03-06T14:39:28.375Z,16.55
2023-03-06T14:41:58.785Z,17.05
2023-03-06T14:44:26.661Z,16.48
2023-03-06T14:46:56.754Z,15.00
2023-03-06T14:49:25.981Z,14.40
2023-03-06T14:51:56.809Z,18.55
2023-03-06T14:54:27.041Z,15.23
2023-03-06T14:57:01.553Z,14.35
2023-03-06T14:59:34.378Z,15.00
2023-03-06T15:02:05.517Z,15.32
2023-03-06T15:04:42.127Z,15.48
2023-03-06T15:07:14.755Z,14.90
2023-03-06T15:09:47.881Z,15.40
2023-03-06T15:12:18.234Z,14.70
2023-03-06T15:14:56.568Z,17.00
2023-03-06T15:17:29.541Z,15.60
2023-03-06T15:19:59.874Z,13.90
2023-03-06T15:22:38.070Z,14.85
2023-03-06T15:25:17.392Z,16.58
2023-03-06T15:27:48.042Z,17.80
2023-03-06T15:30:18.542Z,15.05
2023-03-06T15:32:45.893Z,15.70
2023-03-06T15:35:16.331Z,15.45
2023-03-06T15:37:43.762Z,17.40
2023-03-06T15:40:20.574Z,21.15
2023-03-06T15:42:50.130Z,15.48
2023-03-06T15:45:20.840Z,14.05
2023-03-06T15:47:50.779Z,16.65
2023-03-06T15:50:20.376Z,15.10
2023-03-06T15:52:48.653Z,16.48
2023-03-06T15:55:19.077Z,15.77
2023-03-06T15:57:51.802Z,18.77
2023-03-06T16:00:27.959Z,17.08
2023-03-06T16:02:57.679Z,18.45
2023-03-06T16:05:27.157Z,19.63
2023-03-06T16:07:55.056Z,16.15
2023-03-06T16:10:25.810Z,13.75
2023-03-06T16:12:59.708Z,16.17
2023-03-06T16:17:58.043Z,15.30
2023-03-06T16:20:27.653Z,16.77
2023-03-06T16:22:56.212Z,14.48
2023-03-06T16:25:26.367Z,16.80
2023-03-06T16:27:58.155Z,17.15
2023-03-06T16:30:29.157Z,14.98
2023-03-06T16:32:57.804Z,17.88
2023-03-06T16:35:25.690Z,16.35
2023-03-06T16:37:53.159Z,14.70
2023-03-06T16:40:25.789Z,16.85
2023-03-06T16:42:55.084Z,14.68
2023-03-06T16:45:24.077Z,15.85
2023-03-06T16:47:52.055Z,14.38
2023-03-06T16:50:24.441Z,15.32
2023-03-06T16:52:53.854Z,17.33
2023-03-06T16:55:22.383Z,14.32
2023-03-06T16:57:50.145Z,15.32
2023-03-06T17:00:18.801Z,16.90
2023-03-06T17:02:49.111Z,14.23
2023-03-06T17:05:16.934Z,15.02
2023-03-06T17:07:44.785Z,14.90
2023-03-06T17:10:16.115Z,15.10
2023-03-06T17:12:44.093Z,16.38
2023-03-06T17:15:12.167Z,16.98
2023-03-06T17:17:39.783Z,15.27
2023-03-06T17:20:12.146Z,14.55
2023-03-06T17:22:40.683Z,14.70
2023-03-06T17:25:09.337Z,13.10
2023-03-06T17:27:38.248Z,12.68
2023-03-06T17:30:06.643Z,17.33
2023-03-06T17:32:34.258Z,16.35
2023-03-06T17:35:01.694Z,14.00
2023-03-06T17:37:29.313Z,15.88
2023-03-06T17:39:56.634Z,13.00
2023-03-06T17:42:24.115Z,15.57
2023-03-06T17:44:53.058Z,17.92
2023-03-06T17:47:20.466Z,13.05
2023-03-06T17:49:47.794Z,15.10
2023-03-06T17:52:15.166Z,15.32
2023-03-06T17:54:42.492Z,18.10
2023-03-06T17:57:10.019Z,13.73
2023-03-06T17:59:37.478Z,13.85
2023-03-06T18:02:06.495Z,13.38
2023-03-06T18:04:34.157Z,13.95
2023-03-06T18:07:01.652Z,11.43
2023-03-06T18:09:29.465Z,12.85
2023-03-06T18:11:56.955Z,14.90
2023-03-06T18:14:24.590Z,14.98
2023-03-06T18:16:52.172Z,15.25
2023-03-06T18:19:19.661Z,13.30
2023-03-06T18:21:47.512Z,13.68
2023-03-06T18:24:14.937Z,14.65
2023-03-06T18:26:42.719Z,15.57
2023-03-06T18:29:10.195Z,22.17
2023-03-06T18:31:40.105Z,15.02
2023-03-06T18:34:11.230Z,14.10
2023-03-06T18:36:38.742Z,14.23
2023-03-06T18:39:08.885Z,14.15
2023-03-06T18:41:37.198Z,14.50
2023-03-06T18:44:05.024Z,15.02
2023-03-06T18:46:36.675Z,15.10
2023-03-06T18:49:05.001Z,14.27
2023-03-06T18:51:32.312Z,17.75
2023-03-06T18:54:02.101Z,16.85
2023-03-06T18:56:29.803Z,15.27
2023-03-06T18:59:01.402Z,17.80
2023-03-06T19:01:30.903Z,15.02
2023-03-06T19:04:01.304Z,13.05
2023-03-06T19:06:29.181Z,16.35
2023-03-06T19:08:58.997Z,15.48
2023-03-06T19:11:27.059Z,14.85
2023-03-06T19:13:54.909Z,16.63
2023-03-06T19:16:26.108Z,17.98
2023-03-06T19:18:55.786Z,16.10
2023-03-06T19:21:26.015Z,16.27
2023-03-06T19:23:53.719Z,14.98
2023-03-06T19:26:22.040Z,15.15
2023-03-06T19:28:49.899Z,14.55
2023-03-06T19:31:21.357Z,14.13
2023-03-06T19:33:50.132Z,16.63
2023-03-06T19:36:18.698Z,16.65
2023-03-06T19:38:50.717Z,16.17
2023-03-06T19:41:18.052Z,16.27
2023-03-06T19:43:49.192Z,18.42
2023-03-06T19:46:16.847Z,15.77
2023-03-06T19:48:44.786Z,16.88
2023-03-06T19:51:12.622Z,13.10
2023-03-06T19:53:40.539Z,18.02
2023-03-06T19:56:11.472Z,16.90
2023-03-06T19:58:40.652Z,17.35
2023-03-06T20:01:11.231Z,16.40
2023-03-06T20:03:39.425Z,15.68
2023-03-06T20:06:09.210Z,18.50
2023-03-06T20:08:37.128Z,19.02
2023-03-06T20:11:04.723Z,16.52
2023-03-06T20:13:32.262Z,15.50
2023-03-06T20:16:03.346Z,13.55
2023-03-06T20:18:30.856Z,15.60
2023-03-06T20:21:00.426Z,17.52
2023-03-06T20:23:28.591Z,14.60
2023-03-06T20:25:55.952Z,18.33
2023-03-06T20:28:23.880Z,17.40
2023-03-06T20:30:51.348Z,13.32
2023-03-06T20:33:21.092Z,14.52
2023-03-06T20:35:48.675Z,16.58
2023-03-06T20:38:16.161Z,15.32
2023-03-06T20:40:43.867Z,15.60
2023-03-06T20:43:11.335Z,14.40
2023-03-06T20:45:38.676Z,17.27
2023-03-06T20:48:06.432Z,17.25
2023-03-06T20:50:33.740Z,13.60
2023-03-06T20:53:01.148Z,16.10
2023-03-06T20:55:28.493Z,15.38
2023-03-06T20:57:55.897Z,15.57
2023-03-06T21:00:23.277Z,17.98
2023-03-06T21:02:50.734Z,16.85
2023-03-06T21:05:18.025Z,17.75
2023-03-06T21:07:45.473Z,19.90
2023-03-06T21:10:14.730Z,21.30
2023-03-06T21:12:42.462Z,16.60
2023-03-06T21:15:10.153Z,16.25
2023-03-06T21:17:37.574Z,20.63
2023-03-06T21:20:06.055Z,21.15
2023-03-06T21:22:33.626Z,17.60
2023-03-06T21:25:00.952Z,17.42
2023-03-06T21:27:28.306Z,21.88
2023-03-06T21:29:55.697Z,19.33
2023-03-06T21:32:23.242Z,16.52
2023-03-06T21:34:50.630Z,17.80
2023-03-06T21:37:18.011Z,15.98
2023-03-06T21:39:45.324Z,16.50
2023-03-06T21:42:12.778Z,16.15
2023-03-06T21:44:40.015Z,19.23
2023-03-06T21:47:07.423Z,14.98
2023-03-06T21:49:34.819Z,20.73
2023-03-06T21:52:02.199Z,17.50
2023-03-06T21:54:29.497Z,17.85
2023-03-06T21:56:57.829Z,18.65
2023-03-06T21:59:25.048Z,19.75
2023-03-06T22:01:52.371Z,17.13
2023-03-06T22:04:19.780Z,17.98
2023-03-06T22:06:47.218Z,18.40
2023-03-06T22:09:16.266Z,18.23
2023-03-06T22:11:43.828Z,15.30
2023-03-06T22:14:11.168Z,19.77
2023-03-06T22:16:38.668Z,15.27
2023-03-06T22:19:06.090Z,15.27
2023-03-06T22:21:33.895Z,24.88
2023-03-06T22:24:01.180Z,15.95
2023-03-06T22:26:29.934Z,23.08
2023-03-06T22:28:57.328Z,18.75
2023-03-06T22:31:26.956Z,18.52
2023-03-06T22:33:55.956Z,16.77
2023-03-06T22:36:24.193Z,18.27
2023-03-06T22:38:56.555Z,17.42
2023-03-06T22:41:26.815Z,20.60
2023-03-06T22:43:57.058Z,16.67
2023-03-06T22:46:25.143Z,18.25
2023-03-06T22:48:52.585Z,19.15
2023-03-06T22:51:21.219Z,16.17
2023-03-06T22:53:49.514Z,17.65
2023-03-06T22:56:19.501Z,15.50
2023-03-06T22:58:47.881Z,18.27
2023-03-06T23:01:19.432Z,18.65
2023-03-06T23:03:49.712Z,17.50
2023-03-06T23:06:21.499Z,15.70
2023-03-06T23:08:51.865Z,18.50
2023-03-06T23:11:20.897Z,18.65
2023-03-06T23:13:50.107Z,18.55
2023-03-06T23:16:19.022Z,18.35
2023-03-06T23:18:48.590Z,18.23
2023-03-06T23:21:20.027Z,19.35
2023-03-06T23:23:51.494Z,17.25
2023-03-06T23:26:21.413Z,20.63
2023-03-06T23:28:49.073Z,16.60
2023-03-06T23:31:20.831Z,14.13
2023-03-06T23:33:48.488Z,17.90
2023-03-06T23:36:18.648Z,18.00
2023-03-06T23:38:46.668Z,16.83
2023-03-06T23:41:16.833Z,17.45
2023-03-06T23:43:45.180Z,20.25
2023-03-06T23:46:13.596Z,17.48
2023-03-06T23:48:43.114Z,16.38
2023-03-06T23:51:15.971Z,17.23
2023-03-06T23:53:44.818Z,16.77
2023-03-06T23:56:13.184Z,18.63
2023-03-06T23:58:41.317Z,17.42
