createdAt,value
2022-10-11T00:00:41.781Z,100.00
2022-10-11T00:03:08.118Z,100.00
2022-10-11T00:05:35.014Z,100.00
2022-10-11T00:08:01.588Z,100.00
2022-10-11T00:10:27.975Z,100.00
2022-10-11T00:12:54.291Z,100.00
2022-10-11T00:15:22.218Z,100.00
2022-10-11T00:17:48.764Z,100.00
2022-10-11T00:20:15.126Z,100.00
2022-10-11T00:22:42.576Z,100.00
2022-10-11T00:25:10.704Z,100.00
2022-10-11T00:27:37.349Z,100.00
2022-10-11T00:30:05.769Z,100.00
2022-10-11T00:32:36.781Z,100.00
2022-10-11T00:35:07.005Z,100.00
2022-10-11T00:37:35.269Z,100.00
2022-10-11T00:40:02.286Z,100.00
2022-10-11T00:42:28.607Z,100.00
2022-10-11T00:45:26.658Z,100.00
2022-10-11T00:48:07.377Z,100.00
2022-10-11T00:50:36.423Z,100.00
2022-10-11T00:53:11.206Z,100.00
2022-10-11T00:55:47.731Z,100.00
2022-10-11T00:58:14.522Z,100.00
2022-10-11T01:00:40.878Z,100.00
2022-10-11T01:03:07.238Z,100.00
2022-10-11T01:05:38.772Z,100.00
2022-10-11T01:08:07.006Z,100.00
2022-10-11T01:10:34.204Z,100.00
2022-10-11T01:13:38.077Z,100.00
2022-10-11T01:16:24.948Z,100.00
2022-10-11T01:19:00.474Z,100.00
2022-10-11T01:21:45.266Z,100.00
2022-10-11T01:24:42.374Z,100.00
2022-10-11T01:27:26.620Z,100.00
2022-10-11T01:29:59.005Z,100.00
2022-10-11T01:32:47.430Z,100.00
2022-10-11T01:35:19.333Z,100.00
2022-10-11T01:38:29.056Z,100.00
2022-10-11T01:41:24.862Z,100.00
2022-10-11T01:43:59.558Z,100.00
2022-10-11T01:46:27.055Z,100.00
2022-10-11T01:48:56.224Z,100.00
2022-10-11T01:51:27.379Z,100.00
2022-10-11T01:54:19.351Z,100.00
2022-10-11T01:56:56.835Z,100.00
2022-10-11T01:59:36.403Z,100.00
2022-10-11T02:02:27.453Z,100.00
2022-10-11T02:05:14.946Z,100.00
2022-10-11T02:08:08.095Z,100.00
2022-10-11T02:10:46.576Z,100.00
2022-10-11T02:13:20.556Z,100.00
2022-10-11T02:15:49.486Z,100.00
2022-10-11T02:18:20.260Z,100.00
2022-10-11T02:20:48.926Z,100.00
2022-10-11T02:23:20.700Z,100.00
2022-10-11T02:25:48.813Z,100.00
2022-10-11T02:28:20.547Z,100.00
2022-10-11T02:30:49.498Z,100.00
2022-10-11T02:33:21.641Z,100.00
2022-10-11T02:35:55.990Z,100.00
2022-10-11T02:38:27.409Z,100.00
2022-10-11T02:41:05.530Z,100.00
2022-10-11T02:43:39.394Z,100.00
2022-10-11T02:46:08.330Z,100.00
2022-10-11T02:48:35.999Z,100.00
2022-10-11T02:51:04.031Z,100.00
2022-10-11T02:53:30.797Z,100.00
2022-10-11T02:55:57.196Z,100.00
2022-10-11T02:58:24.134Z,100.00
2022-10-11T03:00:50.693Z,100.00
2022-10-11T03:03:17.075Z,100.00
2022-10-11T03:05:43.788Z,100.00
2022-10-11T03:08:11.912Z,100.00
2022-10-11T03:10:39.129Z,100.00
2022-10-11T03:13:05.467Z,100.00
2022-10-11T03:15:31.838Z,100.00
2022-10-11T03:17:59.472Z,100.00
2022-10-11T03:20:26.194Z,100.00
2022-10-11T03:22:53.440Z,100.00
2022-10-11T03:25:19.748Z,100.00
2022-10-11T03:27:46.054Z,100.00
2022-10-11T03:30:17.318Z,100.00
2022-10-11T03:32:44.502Z,100.00
2022-10-11T03:35:10.845Z,100.00
2022-10-11T03:37:37.235Z,100.00
2022-10-11T03:40:05.230Z,100.00
2022-10-11T03:42:31.597Z,100.00
2022-10-11T03:44:59.658Z,100.00
2022-10-11T03:47:25.956Z,100.00
2022-10-11T03:49:52.246Z,100.00
2022-10-11T03:52:18.552Z,100.00
2022-10-11T03:54:44.863Z,100.00
2022-10-11T03:57:11.173Z,100.00
2022-10-11T03:59:37.491Z,100.00
2022-10-11T04:02:04.362Z,100.00
2022-10-11T04:04:30.721Z,100.00
2022-10-11T04:06:57.119Z,100.00
2022-10-11T04:09:23.426Z,100.00
2022-10-11T04:11:49.743Z,100.00
2022-10-11T04:14:16.915Z,100.00
2022-10-11T04:16:43.277Z,100.00
2022-10-11T04:19:09.686Z,100.00
2022-10-11T04:21:36.042Z,100.00
2022-10-11T04:24:02.392Z,100.00
2022-10-11T04:26:28.711Z,100.00
2022-10-11T04:28:55.184Z,100.00
2022-10-11T04:31:21.534Z,100.00
2022-10-11T04:33:47.862Z,100.00
2022-10-11T04:36:14.230Z,100.00
2022-10-11T04:38:40.534Z,100.00
2022-10-11T04:41:12.998Z,100.00
2022-10-11T04:43:39.678Z,100.00
2022-10-11T04:46:07.163Z,100.00
2022-10-11T04:48:33.778Z,100.00
2022-10-11T04:51:00.109Z,100.00
2022-10-11T04:53:26.524Z,100.00
2022-10-11T04:56:02.399Z,100.00
2022-10-11T04:58:30.388Z,100.00
2022-10-11T05:00:57.047Z,100.00
2022-10-11T05:03:24.108Z,100.00
2022-10-11T05:05:50.761Z,100.00
2022-10-11T05:08:17.300Z,100.00
2022-10-11T05:10:43.635Z,100.00
2022-10-11T05:13:10.141Z,100.00
2022-10-11T05:15:36.431Z,100.00
2022-10-11T05:18:02.757Z,100.00
2022-10-11T05:20:29.115Z,100.00
2022-10-11T05:22:55.503Z,100.00
2022-10-11T05:25:21.812Z,100.00
2022-10-11T05:27:48.634Z,100.00
2022-10-11T05:30:15.057Z,100.00
2022-10-11T05:32:41.335Z,100.00
2022-10-11T05:35:08.137Z,100.00
2022-10-11T05:37:34.467Z,100.00
2022-10-11T05:40:00.768Z,100.00
2022-10-11T05:42:27.107Z,100.00
2022-10-11T05:44:53.429Z,100.00
2022-10-11T05:47:19.749Z,100.00
2022-10-11T05:49:46.084Z,100.00
2022-10-11T05:52:13.144Z,100.00
2022-10-11T05:54:39.500Z,100.00
2022-10-11T05:57:05.792Z,100.00
2022-10-11T05:59:32.158Z,100.00
2022-10-11T06:01:58.451Z,100.00
2022-10-11T06:04:24.766Z,100.00
2022-10-11T06:06:51.126Z,100.00
2022-10-11T06:09:17.683Z,100.00
2022-10-11T06:11:45.333Z,100.00
2022-10-11T06:14:11.771Z,100.00
2022-10-11T06:16:38.077Z,100.00
2022-10-11T06:19:04.743Z,100.00
2022-10-11T06:21:31.471Z,100.00
2022-10-11T06:24:01.348Z,100.00
2022-10-11T06:26:29.187Z,100.00
2022-10-11T06:28:55.694Z,100.00
2022-10-11T06:31:22.433Z,100.00
2022-10-11T06:33:48.790Z,100.00
2022-10-11T06:36:16.604Z,100.00
2022-10-11T06:38:45.186Z,100.00
2022-10-11T06:41:21.498Z,100.00
2022-10-11T06:43:49.676Z,100.00
2022-10-11T06:46:17.791Z,100.00
2022-10-11T06:48:45.626Z,100.00
2022-10-11T06:51:16.811Z,100.00
2022-10-11T06:53:43.470Z,100.00
2022-10-11T06:56:12.090Z,100.00
2022-10-11T06:58:39.729Z,100.00
2022-10-11T07:01:12.510Z,100.00
2022-10-11T07:03:39.410Z,100.00
2022-10-11T07:06:11.784Z,100.00
2022-10-11T07:08:38.619Z,100.00
2022-10-11T07:11:10.504Z,100.00
2022-10-11T07:13:37.632Z,100.00
2022-10-11T07:16:07.538Z,100.00
2022-10-11T07:18:35.029Z,100.00
2022-10-11T07:21:06.859Z,100.00
2022-10-11T07:23:33.295Z,100.00
2022-10-11T07:25:59.942Z,100.00
2022-10-11T07:28:27.276Z,100.00
2022-10-11T07:30:53.608Z,100.00
2022-10-11T07:33:20.077Z,100.00
2022-10-11T07:35:48.569Z,100.00
2022-10-11T07:38:16.027Z,100.00
2022-10-11T07:40:44.356Z,100.00
2022-10-11T07:43:12.174Z,100.00
2022-10-11T07:45:42.716Z,100.00
2022-10-11T07:48:09.350Z,100.00
2022-10-11T07:50:35.699Z,100.00
2022-10-11T07:53:02.474Z,100.00
2022-10-11T07:55:29.957Z,100.00
2022-10-11T07:57:56.858Z,100.00
2022-10-11T08:00:24.105Z,100.00
2022-10-11T08:02:50.647Z,100.00
2022-10-11T08:05:17.121Z,100.00
2022-10-11T08:07:43.506Z,100.00
2022-10-11T08:10:10.356Z,100.00
2022-10-11T08:12:36.682Z,100.00
2022-10-11T08:15:03.388Z,100.00
2022-10-11T08:17:29.713Z,100.00
2022-10-11T08:19:57.994Z,100.00
2022-10-11T08:22:24.456Z,100.00
2022-10-11T08:24:50.818Z,100.00
2022-10-11T08:27:17.129Z,100.00
2022-10-11T08:29:43.603Z,100.00
2022-10-11T08:32:11.943Z,100.00
2022-10-11T08:34:38.253Z,100.00
2022-10-11T08:37:04.623Z,100.00
2022-10-11T08:39:31.026Z,100.00
2022-10-11T08:42:00.538Z,100.00
2022-10-11T08:45:08.905Z,100.00
2022-10-11T08:47:43.093Z,100.00
2022-10-11T08:50:19.771Z,100.00
2022-10-11T08:53:07.936Z,100.00
2022-10-11T08:55:42.149Z,100.00
2022-10-11T08:58:14.920Z,100.00
2022-10-11T09:00:45.118Z,100.00
2022-10-11T09:03:41.685Z,100.00
2022-10-11T09:06:23.231Z,100.00
2022-10-11T09:09:00.273Z,100.00
2022-10-11T09:12:01.914Z,100.00
2022-10-11T09:14:37.198Z,100.00
2022-10-11T09:17:26.677Z,100.00
2022-10-11T09:20:26.113Z,100.00
2022-10-11T09:23:15.662Z,100.00
2022-10-11T09:26:17.668Z,100.00
2022-10-11T09:29:01.584Z,100.00
2022-10-11T09:31:28.256Z,100.00
2022-10-11T09:33:56.266Z,100.00
2022-10-11T09:36:54.862Z,100.00
2022-10-11T09:39:31.583Z,100.00
2022-10-11T09:42:07.619Z,99.43
2022-10-11T09:44:39.916Z,98.80
2022-10-11T09:47:13.999Z,97.62
2022-10-11T09:49:45.399Z,97.86
2022-10-11T09:52:17.962Z,93.81
2022-10-11T09:54:50.372Z,93.57
2022-10-11T09:57:35.790Z,93.45
2022-10-11T10:00:02.065Z,94.68
2022-10-11T10:02:30.504Z,94.37
2022-10-11T10:05:04.554Z,92.79
2022-10-11T10:07:33.441Z,92.12
2022-10-11T10:10:20.324Z,93.47
2022-10-11T10:12:54.174Z,90.54
2022-10-11T10:17:52.453Z,90.95
2022-10-11T10:20:31.460Z,90.50
2022-10-11T10:23:07.100Z,88.77
2022-10-11T10:25:43.301Z,87.71
2022-10-11T10:28:30.470Z,88.87
2022-10-11T10:30:58.820Z,87.70
2022-10-11T10:33:29.576Z,89.12
2022-10-11T10:36:18.985Z,91.43
2022-10-11T10:38:56.261Z,90.35
2022-10-11T10:41:22.676Z,90.25
2022-10-11T10:43:55.499Z,90.96
2022-10-11T10:46:33.143Z,90.95
2022-10-11T10:49:34.893Z,90.74
2022-10-11T10:52:29.326Z,91.56
2022-10-11T10:54:55.611Z,90.89
2022-10-11T10:58:01.076Z,91.70
2022-10-11T11:00:36.709Z,89.85
2022-10-11T11:03:09.747Z,89.11
2022-10-11T11:06:17.361Z,89.68
2022-10-11T11:09:00.340Z,88.40
2022-10-11T11:11:35.835Z,89.48
2022-10-11T11:14:39.901Z,89.57
2022-10-11T11:17:27.547Z,87.99
2022-10-11T11:20:24.863Z,87.01
2022-10-11T11:23:12.887Z,86.82
2022-10-11T11:25:45.024Z,87.79
2022-10-11T11:28:43.426Z,86.21
2022-10-11T11:31:29.040Z,84.67
2022-10-11T11:34:19.238Z,85.37
2022-10-11T11:36:56.201Z,84.78
2022-10-11T11:39:26.024Z,84.97
2022-10-11T11:41:59.559Z,83.94
2022-10-11T11:44:31.666Z,84.23
2022-10-11T11:47:12.744Z,84.52
2022-10-11T11:49:46.496Z,82.20
2022-10-11T11:52:20.269Z,81.77
2022-10-11T11:55:03.055Z,81.48
2022-10-11T11:57:55.008Z,81.61
2022-10-11T12:00:25.336Z,83.07
2022-10-11T12:02:54.618Z,82.96
2022-10-11T12:05:27.777Z,81.16
2022-10-11T12:07:58.392Z,82.09
2022-10-11T12:10:30.719Z,80.84
2022-10-11T12:13:12.399Z,80.50
2022-10-11T12:15:38.773Z,80.49
2022-10-11T12:18:14.641Z,79.98
2022-10-11T12:20:42.687Z,80.44
2022-10-11T12:23:30.897Z,80.50
2022-10-11T12:26:15.943Z,80.03
2022-10-11T12:28:42.616Z,79.35
2022-10-11T12:31:24.764Z,76.89
2022-10-11T12:34:19.018Z,77.42
2022-10-11T12:36:48.471Z,76.85
2022-10-11T12:39:20.595Z,77.86
2022-10-11T12:41:50.055Z,78.23
2022-10-11T12:44:22.591Z,78.03
2022-10-11T12:46:54.921Z,78.23
2022-10-11T12:49:48.972Z,78.25
2022-10-11T12:52:18.265Z,78.59
2022-10-11T12:55:10.576Z,75.31
2022-10-11T12:57:59.019Z,76.50
2022-10-11T13:00:30.927Z,75.79
2022-10-11T13:03:31.815Z,75.01
2022-10-11T13:06:01.917Z,76.32
2022-10-11T13:08:37.174Z,77.23
2022-10-11T13:11:10.979Z,78.64
2022-10-11T13:13:58.771Z,79.41
2022-10-11T13:16:28.986Z,81.02
2022-10-11T13:18:59.185Z,81.03
2022-10-11T13:21:30.691Z,81.97
2022-10-11T13:24:02.972Z,82.67
2022-10-11T13:26:31.254Z,82.69
2022-10-11T13:29:00.047Z,82.97
2022-10-11T13:31:26.489Z,83.73
2022-10-11T13:33:55.498Z,84.39
2022-10-11T13:36:26.572Z,84.27
2022-10-11T13:38:58.471Z,84.86
2022-10-11T13:41:27.125Z,86.46
2022-10-11T13:43:56.025Z,85.36
2022-10-11T13:46:25.333Z,85.53
2022-10-11T13:49:27.009Z,85.67
2022-10-11T13:52:02.091Z,85.66
2022-10-11T13:54:53.316Z,85.84
2022-10-11T13:57:22.721Z,86.85
2022-10-11T13:59:49.326Z,87.11
2022-10-11T14:02:22.119Z,86.70
2022-10-11T14:04:48.949Z,87.02
2022-10-11T14:07:29.882Z,85.34
2022-10-11T14:09:56.428Z,86.75
2022-10-11T14:12:40.652Z,86.67
2022-10-11T14:15:24.332Z,88.40
2022-10-11T14:17:51.390Z,88.58
2022-10-11T14:20:33.520Z,87.55
2022-10-11T14:23:00.048Z,90.29
2022-10-11T14:25:26.441Z,93.05
2022-10-11T14:27:54.242Z,92.48
2022-10-11T14:30:26.427Z,92.08
2022-10-11T14:32:56.381Z,92.42
2022-10-11T14:35:26.580Z,92.90
2022-10-11T14:37:53.796Z,92.80
2022-10-11T14:40:25.026Z,93.73
2022-10-11T14:42:51.630Z,92.69
2022-10-11T14:45:18.595Z,92.42
2022-10-11T14:47:45.207Z,93.85
2022-10-11T14:50:26.904Z,93.16
2022-10-11T14:52:53.586Z,92.78
2022-10-11T14:55:20.154Z,94.08
2022-10-11T14:57:46.600Z,95.11
2022-10-11T15:00:22.389Z,96.24
2022-10-11T15:02:50.650Z,95.52
2022-10-11T15:05:17.002Z,97.05
2022-10-11T15:07:43.438Z,98.23
2022-10-11T15:10:18.640Z,98.26
2022-10-11T15:12:45.350Z,98.33
2022-10-11T15:15:16.739Z,98.93
2022-10-11T15:17:43.216Z,99.85
2022-10-11T15:20:18.599Z,100.00
2022-10-11T15:22:45.105Z,100.00
2022-10-11T15:25:11.614Z,100.00
2022-10-11T15:27:37.922Z,100.00
2022-10-11T15:30:30.423Z,100.00
2022-10-11T15:32:57.615Z,100.00
2022-10-11T15:35:25.377Z,100.00
2022-10-11T15:37:53.026Z,100.00
2022-10-11T15:40:29.996Z,100.00
2022-10-11T15:42:56.374Z,100.00
2022-10-11T15:45:23.912Z,100.00
2022-10-11T15:47:50.781Z,100.00
2022-10-11T15:50:24.181Z,100.00
2022-10-11T15:52:51.676Z,100.00
2022-10-11T15:55:18.498Z,100.00
2022-10-11T15:57:45.890Z,100.00
2022-10-11T16:00:12.523Z,100.00
2022-10-11T16:02:39.384Z,100.00
2022-10-11T16:05:05.849Z,100.00
2022-10-11T16:07:32.241Z,100.00
2022-10-11T16:09:58.573Z,100.00
2022-10-11T16:12:24.918Z,100.00
2022-10-11T16:14:51.221Z,100.00
2022-10-11T16:17:17.546Z,100.00
2022-10-11T16:19:43.843Z,100.00
2022-10-11T16:22:10.149Z,100.00
2022-10-11T16:24:36.880Z,100.00
2022-10-11T16:27:03.351Z,100.00
2022-10-11T16:29:29.654Z,100.00
2022-10-11T16:31:55.931Z,100.00
2022-10-11T16:34:22.305Z,100.00
2022-10-11T16:36:48.581Z,100.00
2022-10-11T16:39:18.195Z,100.00
2022-10-11T16:41:45.055Z,100.00
2022-10-11T16:44:14.208Z,100.00
2022-10-11T16:46:40.772Z,100.00
2022-10-11T16:49:07.104Z,100.00
2022-10-11T16:51:33.609Z,100.00
2022-10-11T16:54:00.784Z,100.00
2022-10-11T16:56:27.497Z,100.00
2022-10-11T16:58:54.791Z,100.00
2022-10-11T17:01:21.511Z,100.00
2022-10-11T17:03:49.412Z,100.00
2022-10-11T17:06:15.728Z,100.00
2022-10-11T17:08:42.150Z,100.00
2022-10-11T17:11:08.508Z,100.00
2022-10-11T17:13:34.912Z,100.00
2022-10-11T17:16:01.323Z,100.00
2022-10-11T17:18:28.117Z,100.00
2022-10-11T17:21:05.412Z,100.00
2022-10-11T17:23:32.536Z,100.00
2022-10-11T17:26:05.217Z,100.00
2022-10-11T17:28:35.324Z,100.00
2022-10-11T17:31:04.143Z,100.00
2022-10-11T17:33:31.392Z,100.00
2022-10-11T17:35:59.946Z,100.00
2022-10-11T17:38:27.513Z,100.00
2022-10-11T17:41:05.771Z,100.00
2022-10-11T17:43:32.228Z,100.00
2022-10-11T17:46:00.655Z,100.00
2022-10-11T17:48:28.337Z,100.00
2022-10-11T17:50:54.901Z,100.00
2022-10-11T17:53:21.513Z,100.00
2022-10-11T17:55:51.145Z,100.00
2022-10-11T17:58:18.121Z,100.00
2022-10-11T18:00:44.666Z,100.00
2022-10-11T18:03:11.315Z,100.00
2022-10-11T18:05:41.509Z,100.00
2022-10-11T18:08:08.529Z,100.00
2022-10-11T18:10:36.896Z,100.00
2022-10-11T18:13:06.660Z,100.00
2022-10-11T18:15:33.718Z,100.00
2022-10-11T18:18:00.078Z,100.00
2022-10-11T18:20:26.443Z,100.00
2022-10-11T18:22:55.833Z,100.00
2022-10-11T18:25:22.133Z,100.00
2022-10-11T18:27:48.508Z,100.00
2022-10-11T18:30:14.980Z,100.00
2022-10-11T18:32:41.347Z,100.00
2022-10-11T18:35:08.051Z,100.00
2022-10-11T18:37:34.350Z,100.00
2022-10-11T18:40:00.957Z,100.00
2022-10-11T18:42:27.282Z,100.00
2022-10-11T18:44:53.585Z,100.00
2022-10-11T18:47:19.936Z,100.00
2022-10-11T18:49:46.242Z,100.00
2022-10-11T18:52:12.635Z,100.00
2022-10-11T18:54:39.068Z,100.00
2022-10-11T18:57:05.398Z,100.00
2022-10-11T18:59:32.871Z,100.00
2022-10-11T19:01:59.216Z,100.00
2022-10-11T19:04:25.572Z,100.00
2022-10-11T19:06:53.171Z,100.00
2022-10-11T19:09:22.289Z,100.00
2022-10-11T19:11:54.470Z,100.00
2022-10-11T19:14:25.667Z,100.00
2022-10-11T19:16:52.850Z,100.00
2022-10-11T19:19:21.663Z,100.00
2022-10-11T19:21:48.860Z,100.00
2022-10-11T19:24:17.066Z,100.00
2022-10-11T19:26:43.623Z,100.00
2022-10-11T19:29:14.550Z,100.00
2022-10-11T19:31:43.688Z,100.00
2022-10-11T19:34:10.362Z,100.00
2022-10-11T19:36:37.084Z,100.00
2022-10-11T19:39:05.617Z,100.00
2022-10-11T19:41:32.334Z,100.00
2022-10-11T19:43:59.056Z,100.00
2022-10-11T19:49:15.624Z,100.00
2022-10-11T19:51:41.986Z,100.00
2022-10-11T19:54:12.230Z,100.00
2022-10-11T19:56:38.662Z,100.00
2022-10-11T19:59:06.385Z,100.00
2022-10-11T20:01:33.485Z,100.00
2022-10-11T20:04:03.748Z,100.00
2022-10-11T20:06:35.828Z,100.00
2022-10-11T20:09:27.913Z,100.00
2022-10-11T20:11:51.097Z,100.00
2022-10-11T20:14:17.385Z,100.00
2022-10-11T20:16:43.690Z,100.00
2022-10-11T20:19:09.993Z,100.00
2022-10-11T20:21:36.732Z,100.00
2022-10-11T20:24:03.527Z,100.00
2022-10-11T20:26:30.676Z,100.00
2022-10-11T20:28:57.822Z,100.00
2022-10-11T20:31:33.181Z,100.00
2022-10-11T20:34:02.137Z,100.00
2022-10-11T20:36:29.999Z,100.00
2022-10-11T20:38:58.058Z,100.00
2022-10-11T20:41:31.614Z,100.00
2022-10-11T20:43:59.851Z,100.00
2022-10-11T20:46:29.706Z,100.00
2022-10-11T20:49:01.778Z,100.00
2022-10-11T20:51:29.759Z,100.00
2022-10-11T20:53:56.430Z,100.00
2022-10-11T20:56:22.875Z,100.00
2022-10-11T20:58:54.529Z,100.00
2022-10-11T21:01:23.790Z,100.00
2022-10-11T21:03:50.375Z,100.00
2022-10-11T21:06:16.983Z,100.00
2022-10-11T21:08:43.392Z,100.00
2022-10-11T21:11:10.572Z,100.00
2022-10-11T21:13:37.207Z,100.00
2022-10-11T21:16:11.162Z,100.00
2022-10-11T21:18:38.353Z,100.00
2022-10-11T21:21:07.190Z,100.00
2022-10-11T21:23:34.362Z,100.00
2022-10-11T21:26:09.201Z,100.00
2022-10-11T21:28:36.128Z,100.00
2022-10-11T21:31:10.149Z,100.00
2022-10-11T21:33:37.032Z,100.00
2022-10-11T21:36:05.351Z,100.00
2022-10-11T21:38:32.166Z,100.00
2022-10-11T21:40:58.554Z,100.00
2022-10-11T21:43:24.889Z,100.00
2022-10-11T21:45:51.249Z,100.00
2022-10-11T21:48:17.736Z,100.00
2022-10-11T21:50:44.031Z,100.00
2022-10-11T21:53:10.375Z,100.00
2022-10-11T21:55:36.678Z,100.00
2022-10-11T21:58:02.970Z,100.00
2022-10-11T22:00:29.285Z,100.00
2022-10-11T22:02:55.739Z,100.00
2022-10-11T22:05:22.082Z,100.00
2022-10-11T22:07:48.375Z,100.00
2022-10-11T22:10:14.764Z,100.00
2022-10-11T22:12:41.071Z,100.00
2022-10-11T22:15:07.750Z,100.00
2022-10-11T22:17:34.028Z,100.00
2022-10-11T22:20:00.343Z,100.00
2022-10-11T22:22:26.724Z,100.00
2022-10-11T22:24:53.007Z,100.00
2022-10-11T22:27:19.291Z,100.00
2022-10-11T22:29:45.585Z,100.00
2022-10-11T22:32:11.880Z,100.00
2022-10-11T22:34:38.195Z,100.00
2022-10-11T22:37:04.582Z,100.00
2022-10-11T22:39:30.898Z,100.00
2022-10-11T22:41:57.207Z,100.00
2022-10-11T22:44:23.494Z,100.00
2022-10-11T22:46:49.821Z,100.00
2022-10-11T22:49:16.520Z,100.00
2022-10-11T22:51:42.870Z,100.00
2022-10-11T22:54:10.813Z,100.00
2022-10-11T22:56:37.149Z,100.00
2022-10-11T22:59:03.471Z,100.00
2022-10-11T23:01:29.964Z,100.00
2022-10-11T23:03:56.481Z,100.00
2022-10-11T23:06:22.935Z,100.00
2022-10-11T23:08:49.311Z,100.00
2022-10-11T23:11:15.662Z,100.00
2022-10-11T23:13:42.104Z,100.00
2022-10-11T23:16:10.257Z,100.00
2022-10-11T23:18:36.878Z,100.00
2022-10-11T23:21:04.227Z,100.00
2022-10-11T23:23:30.692Z,100.00
2022-10-11T23:26:07.133Z,100.00
2022-10-11T23:28:33.780Z,100.00
2022-10-11T23:31:00.597Z,100.00
2022-10-11T23:33:27.651Z,100.00
2022-10-11T23:35:53.975Z,100.00
2022-10-11T23:38:20.305Z,100.00
2022-10-11T23:40:46.672Z,100.00
2022-10-11T23:43:12.954Z,100.00
2022-10-11T23:45:39.272Z,100.00
2022-10-11T23:48:05.742Z,100.00
2022-10-11T23:50:32.032Z,100.00
2022-10-11T23:52:58.359Z,100.00
2022-10-11T23:55:24.686Z,100.00
2022-10-11T23:57:50.971Z,100.00
