createdAt,value
2018-12-01T00:00:43.363Z,37.30
2018-12-01T00:03:12.835Z,37.07
2018-12-01T00:05:42.266Z,30.87
2018-12-01T00:08:11.839Z,34.10
2018-12-01T00:10:41.621Z,37.77
2018-12-01T00:13:10.925Z,32.57
2018-12-01T00:15:40.417Z,37.57
2018-12-01T00:18:10.153Z,29.20
2018-12-01T00:20:40.017Z,32.50
2018-12-01T00:23:09.442Z,35.43
2018-12-01T00:25:38.894Z,39.87
2018-12-01T00:28:08.331Z,34.03
2018-12-01T00:30:37.813Z,32.80
2018-12-01T00:33:07.381Z,36.77
2018-12-01T00:35:36.647Z,32.43
2018-12-01T00:38:06.698Z,34.70
2018-12-01T00:40:35.973Z,33.53
2018-12-01T00:43:05.386Z,46.30
2018-12-01T00:45:34.637Z,35.27
2018-12-01T00:48:04.241Z,38.60
2018-12-01T00:50:33.523Z,39.53
2018-12-01T00:53:03.334Z,36.43
2018-12-01T00:55:32.750Z,47.03
2018-12-01T00:58:02.040Z,31.37
2018-12-01T01:00:31.631Z,37.80
2018-12-01T01:03:01.417Z,36.50
2018-12-01T01:05:31.650Z,35.47
2018-12-01T01:08:01.859Z,34.80
2018-12-01T01:10:34.719Z,37.43
2018-12-01T01:13:03.767Z,33.57
2018-12-01T01:15:33.069Z,47.77
2018-12-01T01:18:02.372Z,41.27
2018-12-01T01:20:31.871Z,39.13
2018-12-01T01:23:07.640Z,35.63
2018-12-01T01:25:37.074Z,42.27
2018-12-01T01:28:07.457Z,36.27
2018-12-01T01:30:48.874Z,40.77
2018-12-01T01:33:27.713Z,43.57
2018-12-01T01:35:57.015Z,36.57
2018-12-01T01:38:26.496Z,45.07
2018-12-01T01:41:01.667Z,42.67
2018-12-01T01:43:31.021Z,38.53
2018-12-01T01:46:00.822Z,41.63
2018-12-01T01:48:30.413Z,35.20
2018-12-01T01:50:59.717Z,53.33
2018-12-01T01:53:29.012Z,44.73
2018-12-01T01:55:58.353Z,41.50
2018-12-01T01:58:27.654Z,50.00
2018-12-01T02:00:56.913Z,44.60
2018-12-01T02:03:26.229Z,43.70
2018-12-01T02:05:55.528Z,41.13
2018-12-01T02:08:24.896Z,41.20
2018-12-01T02:10:54.841Z,53.40
2018-12-01T02:13:24.133Z,52.53
2018-12-01T02:15:53.450Z,54.83
2018-12-01T02:18:23.468Z,63.13
2018-12-01T02:20:52.779Z,44.33
2018-12-01T02:23:22.064Z,41.70
2018-12-01T02:25:51.506Z,49.50
2018-12-01T02:28:20.843Z,54.30
2018-12-01T02:30:50.133Z,46.00
2018-12-01T02:33:19.525Z,49.67
2018-12-01T02:35:49.171Z,56.63
2018-12-01T02:38:18.460Z,47.20
2018-12-01T02:40:47.855Z,48.85
2018-12-01T02:43:17.094Z,50.78
2018-12-01T02:46:03.377Z,52.73
2018-12-01T02:48:33.034Z,50.65
2018-12-01T02:51:02.387Z,55.50
2018-12-01T02:53:31.773Z,48.63
2018-12-01T02:56:01.069Z,50.90
2018-12-01T02:58:30.373Z,53.77
2018-12-01T03:00:59.749Z,47.70
2018-12-01T03:03:29.077Z,51.13
2018-12-01T03:05:58.381Z,56.77
2018-12-01T03:08:27.673Z,54.07
2018-12-01T03:10:56.993Z,47.50
2018-12-01T03:13:26.464Z,49.47
2018-12-01T03:15:56.248Z,64.93
2018-12-01T03:18:25.518Z,51.88
2018-12-01T03:20:54.856Z,58.52
2018-12-01T03:23:24.147Z,61.40
2018-12-01T03:25:56.632Z,64.97
2018-12-01T03:28:26.045Z,54.23
2018-12-01T03:30:55.297Z,53.93
2018-12-01T03:33:24.560Z,52.23
2018-12-01T03:35:54.168Z,52.60
2018-12-01T03:38:23.815Z,54.50
2018-12-01T03:40:53.283Z,57.97
2018-12-01T03:43:22.580Z,60.00
2018-12-01T03:45:51.888Z,58.48
2018-12-01T03:48:21.216Z,50.33
2018-12-01T03:50:50.518Z,56.63
2018-12-01T03:53:19.798Z,62.60
2018-12-01T03:55:49.080Z,57.75
2018-12-01T03:58:18.497Z,65.52
2018-12-01T04:00:47.750Z,50.17
2018-12-01T04:03:17.019Z,57.15
2018-12-01T04:05:46.420Z,58.20
2018-12-01T04:08:15.679Z,63.42
2018-12-01T04:10:44.941Z,54.88
2018-12-01T04:13:14.229Z,60.43
2018-12-01T04:15:43.700Z,56.20
2018-12-01T04:18:13.130Z,55.00
2018-12-01T04:20:42.549Z,54.70
2018-12-01T04:23:11.935Z,62.17
2018-12-01T04:25:41.200Z,56.90
2018-12-01T04:28:10.507Z,48.97
2018-12-01T04:30:39.749Z,55.17
2018-12-01T04:33:09.007Z,57.80
2018-12-01T04:35:38.285Z,60.17
2018-12-01T04:38:07.967Z,67.33
2018-12-01T04:40:37.601Z,51.50
2018-12-01T04:43:07.174Z,54.70
2018-12-01T04:45:36.438Z,53.93
2018-12-01T04:48:05.915Z,56.53
2018-12-01T04:50:35.212Z,62.40
2018-12-01T04:53:04.464Z,58.37
2018-12-01T04:55:33.910Z,63.93
2018-12-01T04:58:03.213Z,64.70
2018-12-01T05:00:32.530Z,51.47
2018-12-01T05:03:01.847Z,63.57
2018-12-01T05:05:31.262Z,67.80
2018-12-01T05:08:00.549Z,69.17
2018-12-01T05:10:29.879Z,64.47
2018-12-01T05:12:59.139Z,67.80
2018-12-01T05:15:28.492Z,70.50
2018-12-01T05:17:57.766Z,72.93
2018-12-01T05:20:27.185Z,65.33
2018-12-01T05:22:56.473Z,68.37
2018-12-01T05:25:25.776Z,60.50
2018-12-01T05:27:55.268Z,75.47
2018-12-01T05:30:24.595Z,59.80
2018-12-01T05:32:53.846Z,70.17
2018-12-01T05:35:24.776Z,66.83
2018-12-01T05:37:54.029Z,54.47
2018-12-01T05:40:23.373Z,77.10
2018-12-01T05:42:52.724Z,56.00
2018-12-01T05:45:23.447Z,61.93
2018-12-01T05:47:53.610Z,62.43
2018-12-01T05:50:26.737Z,59.90
2018-12-01T05:52:57.495Z,72.53
2018-12-01T05:55:26.912Z,68.37
2018-12-01T05:57:56.181Z,63.10
2018-12-01T06:00:25.539Z,81.60
2018-12-01T06:02:54.850Z,59.80
2018-12-01T06:05:24.095Z,62.80
2018-12-01T06:07:53.880Z,66.90
2018-12-01T06:10:23.705Z,70.50
2018-12-01T06:12:54.113Z,74.70
2018-12-01T06:15:23.504Z,72.03
2018-12-01T06:17:52.769Z,69.40
2018-12-01T06:20:23.410Z,68.50
2018-12-01T06:22:52.782Z,60.50
2018-12-01T06:25:23.686Z,74.50
2018-12-01T06:27:53.398Z,71.43
2018-12-01T06:30:22.730Z,74.23
2018-12-01T06:32:52.937Z,57.23
2018-12-01T06:35:22.232Z,74.27
2018-12-01T06:37:51.498Z,60.20
2018-12-01T06:40:21.866Z,59.70
2018-12-01T06:42:51.688Z,63.87
2018-12-01T06:45:21.136Z,68.57
2018-12-01T06:47:50.430Z,75.57
2018-12-01T06:50:21.877Z,65.50
2018-12-01T06:52:53.347Z,59.60
2018-12-01T06:55:23.840Z,78.57
2018-12-01T06:57:53.154Z,68.03
2018-12-01T07:00:24.215Z,66.80
2018-12-01T07:02:55.225Z,75.50
2018-12-01T07:05:24.576Z,66.30
2018-12-01T07:07:53.957Z,63.67
2018-12-01T07:10:23.940Z,67.07
2018-12-01T07:13:01.823Z,63.07
2018-12-01T07:15:36.738Z,59.13
2018-12-01T07:18:23.059Z,69.83
2018-12-01T07:20:52.322Z,76.33
2018-12-01T07:23:21.583Z,74.97
2018-12-01T07:25:51.189Z,83.10
2018-12-01T07:28:21.463Z,68.63
2018-12-01T07:30:49.789Z,68.23
2018-12-01T07:33:19.042Z,80.40
2018-12-01T07:35:48.319Z,74.07
2018-12-01T07:38:17.595Z,63.90
2018-12-01T07:40:46.896Z,63.20
2018-12-01T07:43:16.157Z,72.40
2018-12-01T07:45:45.487Z,78.10
2018-12-01T07:48:14.994Z,57.53
2018-12-01T07:50:44.227Z,91.40
2018-12-01T07:53:17.438Z,79.23
2018-12-01T07:55:42.852Z,75.50
2018-12-01T07:58:12.140Z,60.43
2018-12-01T08:00:41.486Z,72.50
2018-12-01T08:03:10.774Z,71.87
2018-12-01T08:05:40.201Z,71.27
2018-12-01T08:08:09.518Z,64.17
2018-12-01T08:10:39.232Z,73.80
2018-12-01T08:13:08.517Z,66.27
2018-12-01T08:15:37.843Z,71.77
2018-12-01T08:18:07.125Z,64.53
2018-12-01T08:20:36.438Z,76.20
2018-12-01T08:23:06.136Z,77.60
2018-12-01T08:25:35.437Z,55.43
2018-12-01T08:28:05.262Z,65.10
2018-12-01T08:30:34.801Z,58.97
2018-12-01T08:33:04.580Z,49.20
2018-12-01T08:35:33.873Z,62.60
2018-12-01T08:38:03.173Z,43.90
2018-12-01T08:40:33.735Z,62.57
2018-12-01T08:43:03.081Z,54.63
2018-12-01T08:45:32.402Z,62.20
2018-12-01T08:48:01.708Z,44.37
2018-12-01T08:50:31.050Z,41.73
2018-12-01T08:53:00.314Z,37.63
2018-12-01T08:55:30.162Z,37.73
2018-12-01T08:57:59.457Z,45.27
2018-12-01T09:00:39.414Z,49.33
2018-12-01T09:03:20.756Z,45.17
2018-12-01T09:05:50.093Z,38.10
2018-12-01T09:08:19.345Z,50.50
2018-12-01T09:10:48.639Z,33.87
2018-12-01T09:13:18.265Z,46.87
2018-12-01T09:15:47.572Z,50.00
2018-12-01T09:18:16.855Z,31.47
2018-12-01T09:20:46.162Z,41.17
2018-12-01T09:23:15.437Z,43.73
2018-12-01T09:25:44.742Z,41.03
2018-12-01T09:28:14.026Z,40.30
2018-12-01T09:30:43.620Z,41.17
2018-12-01T09:33:12.913Z,38.93
2018-12-01T09:35:42.689Z,41.23
2018-12-01T09:38:11.996Z,49.43
2018-12-01T09:40:41.493Z,44.20
2018-12-01T09:43:10.926Z,38.70
2018-12-01T09:45:40.207Z,42.73
2018-12-01T09:48:09.662Z,45.57
2018-12-01T09:50:38.970Z,39.23
2018-12-01T09:53:08.586Z,37.03
2018-12-01T09:55:37.966Z,43.73
2018-12-01T09:58:07.678Z,36.73
2018-12-01T10:00:36.973Z,36.63
2018-12-01T10:03:08.219Z,35.40
2018-12-01T10:05:37.563Z,34.80
2018-12-01T10:08:07.755Z,40.53
2018-12-01T10:10:37.132Z,39.57
2018-12-01T10:13:06.500Z,28.60
2018-12-01T10:15:37.389Z,37.63
2018-12-01T10:18:09.416Z,45.37
2018-12-01T10:20:38.900Z,52.07
2018-12-01T10:23:11.901Z,36.90
2018-12-01T10:25:43.489Z,23.37
2018-12-01T10:28:13.058Z,26.67
2018-12-01T10:30:42.394Z,29.97
2018-12-01T10:33:11.756Z,28.63
2018-12-01T10:35:41.244Z,29.97
2018-12-01T10:38:14.031Z,31.43
2018-12-01T10:40:43.361Z,30.73
2018-12-01T10:43:12.664Z,27.90
2018-12-01T10:45:42.017Z,32.20
2018-12-01T10:48:11.432Z,30.03
2018-12-01T10:50:40.885Z,28.80
2018-12-01T10:53:10.193Z,30.97
2018-12-01T10:55:40.000Z,43.97
2018-12-01T10:58:11.362Z,35.17
2018-12-01T11:00:46.557Z,44.47
2018-12-01T11:03:21.361Z,22.60
2018-12-01T11:05:50.849Z,27.63
2018-12-01T11:08:20.194Z,27.07
2018-12-01T11:10:55.081Z,36.87
2018-12-01T11:13:19.412Z,45.87
2018-12-01T11:15:48.718Z,29.77
2018-12-01T11:18:18.044Z,31.23
2018-12-01T11:20:47.364Z,43.40
2018-12-01T11:23:16.646Z,28.43
2018-12-01T11:25:46.995Z,32.97
2018-12-01T11:28:16.326Z,33.40
2018-12-01T11:30:45.632Z,41.30
2018-12-01T11:33:14.967Z,29.17
2018-12-01T11:35:44.401Z,24.03
2018-12-01T11:38:13.724Z,39.60
2018-12-01T11:40:42.983Z,20.30
2018-12-01T11:43:12.331Z,34.30
2018-12-01T11:45:41.668Z,32.30
2018-12-01T11:48:11.087Z,43.83
2018-12-01T11:50:41.488Z,25.70
2018-12-01T11:53:10.808Z,33.57
2018-12-01T11:55:40.106Z,23.07
2018-12-01T11:58:09.517Z,27.50
2018-12-01T12:00:38.838Z,36.57
2018-12-01T12:03:08.161Z,29.93
2018-12-01T12:05:37.573Z,36.77
2018-12-01T12:08:19.378Z,42.33
2018-12-01T12:10:48.799Z,20.00
2018-12-01T12:13:18.198Z,42.07
2018-12-01T12:15:47.484Z,26.80
2018-12-01T12:18:16.976Z,32.53
2018-12-01T12:20:46.382Z,28.03
2018-12-01T12:23:16.815Z,26.67
2018-12-01T12:25:45.081Z,32.23
2018-12-01T12:28:14.466Z,19.03
2018-12-01T12:30:43.939Z,29.83
2018-12-01T12:33:13.314Z,27.57
2018-12-01T12:35:42.622Z,29.10
2018-12-01T12:38:11.933Z,32.67
2018-12-01T12:40:41.385Z,30.57
2018-12-01T12:43:10.724Z,23.23
2018-12-01T12:45:40.105Z,21.03
2018-12-01T12:48:10.356Z,32.93
2018-12-01T12:50:39.669Z,30.33
2018-12-01T12:53:08.945Z,24.67
2018-12-01T12:55:38.290Z,22.33
2018-12-01T12:58:07.759Z,23.03
2018-12-01T13:00:37.174Z,27.53
2018-12-01T13:03:12.581Z,29.43
2018-12-01T13:05:45.573Z,25.17
2018-12-01T13:08:17.788Z,27.53
2018-12-01T13:10:47.607Z,21.20
2018-12-01T13:13:16.902Z,31.77
2018-12-01T13:15:46.249Z,24.27
2018-12-01T13:18:15.932Z,31.53
2018-12-01T13:20:47.360Z,29.60
2018-12-01T13:23:16.686Z,19.57
2018-12-01T13:25:46.082Z,29.77
2018-12-01T13:28:19.335Z,20.10
2018-12-01T13:30:55.781Z,24.30
2018-12-01T13:33:25.596Z,24.60
2018-12-01T13:35:55.129Z,23.67
2018-12-01T13:38:24.661Z,19.90
2018-12-01T13:40:54.197Z,43.37
2018-12-01T13:43:23.507Z,19.63
2018-12-01T13:45:52.835Z,29.07
2018-12-01T13:48:22.205Z,24.73
2018-12-01T13:50:51.522Z,24.47
2018-12-01T13:53:20.832Z,29.13
2018-12-01T13:55:50.195Z,29.10
2018-12-01T13:58:19.524Z,30.10
2018-12-01T14:00:48.824Z,22.30
2018-12-01T14:03:18.365Z,20.27
2018-12-01T14:05:47.716Z,25.37
2018-12-01T14:08:17.044Z,18.90
2018-12-01T14:10:49.509Z,22.90
2018-12-01T14:13:18.828Z,24.90
2018-12-01T14:15:48.214Z,19.17
2018-12-01T14:18:17.542Z,15.13
2018-12-01T14:20:46.836Z,22.07
2018-12-01T14:23:16.112Z,18.13
2018-12-01T14:25:45.623Z,17.87
2018-12-01T14:28:14.904Z,16.63
2018-12-01T14:30:44.221Z,22.37
2018-12-01T14:33:14.145Z,17.90
2018-12-01T14:35:43.444Z,13.73
2018-12-01T14:38:16.757Z,25.70
2018-12-01T14:40:48.908Z,42.23
2018-12-01T14:43:18.711Z,27.43
2018-12-01T14:45:50.562Z,37.10
2018-12-01T14:48:19.941Z,20.80
2018-12-01T14:50:49.251Z,24.70
2018-12-01T14:53:19.437Z,28.73
2018-12-01T14:55:48.754Z,30.47
2018-12-01T14:58:18.111Z,24.00
2018-12-01T15:00:54.327Z,23.53
2018-12-01T15:03:23.841Z,25.87
2018-12-01T15:05:53.141Z,19.27
2018-12-01T15:08:22.465Z,30.10
2018-12-01T15:10:51.933Z,17.33
2018-12-01T15:13:21.263Z,20.13
2018-12-01T15:15:50.583Z,23.63
2018-12-01T15:18:19.853Z,24.63
2018-12-01T15:20:49.127Z,23.20
2018-12-01T15:23:18.812Z,18.83
2018-12-01T15:25:48.100Z,18.17
2018-12-01T15:28:17.358Z,31.10
2018-12-01T15:30:46.759Z,26.10
2018-12-01T15:33:17.137Z,23.57
2018-12-01T15:35:47.972Z,28.23
2018-12-01T15:38:17.370Z,24.37
2018-12-01T15:40:49.924Z,26.90
2018-12-01T15:43:19.374Z,22.73
2018-12-01T15:45:48.684Z,18.07
2018-12-01T15:48:18.018Z,32.87
2018-12-01T15:50:47.318Z,22.93
2018-12-01T15:53:17.076Z,21.77
2018-12-01T15:55:46.375Z,23.40
2018-12-01T15:58:15.749Z,26.17
2018-12-01T16:00:45.323Z,25.10
2018-12-01T16:03:14.954Z,29.47
2018-12-01T16:05:44.238Z,19.10
2018-12-01T16:08:13.547Z,25.80
2018-12-01T16:10:43.135Z,26.33
2018-12-01T16:13:20.202Z,20.83
2018-12-01T16:15:57.175Z,34.90
2018-12-01T16:18:26.443Z,21.33
2018-12-01T16:20:55.791Z,14.47
2018-12-01T16:23:25.503Z,18.30
2018-12-01T16:25:55.138Z,27.83
2018-12-01T16:28:24.410Z,15.47
2018-12-01T16:30:53.768Z,27.70
2018-12-01T16:33:23.337Z,15.00
2018-12-01T16:35:52.957Z,21.80
2018-12-01T16:38:24.926Z,12.53
2018-12-01T16:41:00.762Z,22.33
2018-12-01T16:43:33.309Z,16.20
2018-12-01T16:46:02.747Z,26.00
2018-12-01T16:48:33.153Z,30.07
2018-12-01T16:51:01.437Z,21.57
2018-12-01T16:53:30.852Z,22.50
2018-12-01T16:56:00.233Z,22.40
2018-12-01T16:58:29.551Z,23.90
2018-12-01T17:00:58.975Z,22.90
2018-12-01T17:03:28.264Z,14.83
2018-12-01T17:06:00.124Z,27.57
2018-12-01T17:08:29.409Z,35.70
2018-12-01T17:10:58.728Z,30.63
2018-12-01T17:13:28.034Z,19.57
2018-12-01T17:15:57.370Z,33.53
2018-12-01T17:18:26.654Z,20.60
2018-12-01T17:20:56.003Z,27.80
2018-12-01T17:23:25.415Z,17.70
2018-12-01T17:25:54.735Z,19.87
2018-12-01T17:28:24.590Z,24.87
2018-12-01T17:30:54.042Z,22.33
2018-12-01T17:33:23.307Z,15.97
2018-12-01T17:35:52.655Z,14.83
2018-12-01T17:38:22.878Z,17.23
2018-12-01T17:41:28.174Z,21.83
2018-12-01T17:44:08.339Z,16.80
2018-12-01T17:46:38.264Z,17.47
2018-12-01T17:49:08.048Z,27.87
2018-12-01T17:51:37.354Z,16.13
2018-12-01T17:54:12.962Z,18.63
2018-12-01T17:56:42.217Z,10.87
2018-12-01T17:59:11.478Z,16.93
2018-12-01T18:01:41.426Z,18.60
2018-12-01T18:04:10.702Z,11.53
2018-12-01T18:06:39.991Z,17.00
2018-12-01T18:09:10.413Z,18.10
2018-12-01T18:11:39.928Z,17.53
2018-12-01T18:14:11.082Z,11.20
2018-12-01T18:16:40.830Z,17.77
2018-12-01T18:19:11.119Z,14.93
2018-12-01T18:21:39.781Z,21.03
2018-12-01T18:24:09.644Z,20.87
2018-12-01T18:26:38.946Z,11.37
2018-12-01T18:29:08.279Z,17.80
2018-12-01T18:31:37.647Z,7.50
2018-12-01T18:34:11.077Z,16.60
2018-12-01T18:36:40.571Z,12.97
2018-12-01T18:39:17.621Z,18.77
2018-12-01T18:41:47.462Z,7.47
2018-12-01T18:44:16.768Z,8.80
2018-12-01T18:46:46.104Z,20.53
2018-12-01T18:49:15.441Z,11.63
2018-12-01T18:51:44.741Z,10.43
2018-12-01T18:54:14.351Z,13.43
2018-12-01T18:56:43.685Z,19.57
2018-12-01T18:59:12.973Z,13.60
2018-12-01T19:01:42.348Z,12.83
2018-12-01T19:04:12.248Z,17.60
2018-12-01T19:06:41.538Z,14.77
2018-12-01T19:09:10.949Z,10.70
2018-12-01T19:11:40.266Z,11.20
2018-12-01T19:14:09.522Z,16.33
2018-12-01T19:16:38.883Z,22.67
2018-12-01T19:19:08.578Z,17.60
2018-12-01T19:21:37.959Z,16.80
2018-12-01T19:24:07.271Z,14.40
2018-12-01T19:26:37.047Z,15.03
2018-12-01T19:29:06.876Z,11.83
2018-12-01T19:31:36.216Z,12.40
2018-12-01T19:34:06.100Z,12.33
2018-12-01T19:36:35.500Z,9.27
2018-12-01T19:39:12.218Z,16.97
2018-12-01T19:41:41.506Z,22.70
2018-12-01T19:44:10.895Z,24.37
2018-12-01T19:46:40.972Z,22.50
2018-12-01T19:49:10.098Z,10.03
2018-12-01T19:51:39.399Z,21.57
2018-12-01T19:54:08.740Z,17.83
2018-12-01T19:56:38.024Z,15.17
2018-12-01T19:59:07.313Z,14.63
2018-12-01T20:01:36.631Z,15.90
2018-12-01T20:04:06.267Z,12.80
2018-12-01T20:06:35.542Z,22.20
2018-12-01T20:09:05.838Z,16.27
2018-12-01T20:11:35.250Z,22.20
2018-12-01T20:14:08.426Z,10.83
2018-12-01T20:16:41.295Z,13.90
2018-12-01T20:19:10.935Z,14.93
2018-12-01T20:21:40.201Z,10.43
2018-12-01T20:24:09.870Z,17.00
2018-12-01T20:26:41.903Z,15.93
2018-12-01T20:29:11.233Z,17.13
2018-12-01T20:31:40.505Z,9.87
2018-12-01T20:34:10.061Z,8.27
2018-12-01T20:36:47.875Z,14.00
2018-12-01T20:39:23.368Z,9.73
2018-12-01T20:41:52.673Z,10.83
2018-12-01T20:44:22.337Z,13.90
2018-12-01T20:46:51.921Z,14.83
2018-12-01T20:49:21.356Z,13.00
2018-12-01T20:51:50.730Z,13.13
2018-12-01T20:54:31.613Z,16.77
2018-12-01T20:57:33.868Z,17.00
2018-12-01T21:00:03.938Z,13.67
2018-12-01T21:02:33.363Z,11.80
2018-12-01T21:05:02.728Z,10.70
2018-12-01T21:07:32.347Z,12.00
2018-12-01T21:10:01.754Z,9.43
2018-12-01T21:12:31.145Z,13.77
2018-12-01T21:15:00.661Z,16.13
2018-12-01T21:17:29.981Z,19.00
2018-12-01T21:20:00.193Z,9.67
2018-12-01T21:22:29.670Z,14.23
2018-12-01T21:24:59.053Z,11.80
2018-12-01T21:27:28.525Z,17.53
2018-12-01T21:29:58.083Z,8.60
2018-12-01T21:32:27.571Z,13.60
2018-12-01T21:34:56.976Z,18.60
2018-12-01T21:37:26.440Z,11.07
2018-12-01T21:39:55.905Z,9.67
2018-12-01T21:42:25.565Z,8.33
2018-12-01T21:44:55.203Z,11.53
2018-12-01T21:47:24.596Z,10.73
2018-12-01T21:49:53.999Z,14.40
2018-12-01T21:52:23.825Z,13.13
2018-12-01T21:54:53.236Z,10.30
2018-12-01T21:57:22.653Z,10.03
2018-12-01T21:59:52.072Z,14.53
2018-12-01T22:02:21.498Z,20.43
2018-12-01T22:04:50.947Z,14.73
2018-12-01T22:07:20.305Z,14.17
2018-12-01T22:09:49.661Z,11.70
2018-12-01T22:12:19.124Z,7.40
2018-12-01T22:14:48.549Z,10.67
2018-12-01T22:17:18.161Z,6.57
2018-12-01T22:19:47.496Z,8.73
2018-12-01T22:22:17.019Z,10.23
2018-12-01T22:24:46.326Z,11.60
2018-12-01T22:27:15.693Z,9.57
2018-12-01T22:29:45.088Z,10.03
2018-12-01T22:32:14.439Z,12.67
2018-12-01T22:34:43.751Z,14.50
2018-12-01T22:37:13.340Z,12.53
2018-12-01T22:39:42.919Z,9.03
2018-12-01T22:42:12.290Z,14.63
2018-12-01T22:44:41.599Z,13.20
2018-12-01T22:47:10.855Z,13.40
2018-12-01T22:49:40.199Z,9.40
2018-12-01T22:52:09.616Z,13.20
2018-12-01T22:54:39.078Z,12.20
2018-12-01T22:57:08.431Z,15.37
2018-12-01T22:59:38.243Z,11.00
2018-12-01T23:02:07.620Z,10.57
2018-12-01T23:04:38.856Z,10.47
2018-12-01T23:07:08.157Z,9.17
2018-12-01T23:09:37.422Z,20.10
2018-12-01T23:12:06.924Z,11.53
2018-12-01T23:14:36.213Z,15.17
2018-12-01T23:17:05.890Z,8.87
2018-12-01T23:19:35.543Z,16.23
2018-12-01T23:22:04.974Z,15.73
2018-12-01T23:24:34.407Z,19.60
2018-12-01T23:27:03.768Z,14.30
2018-12-01T23:29:33.152Z,20.10
2018-12-01T23:32:02.440Z,17.33
2018-12-01T23:34:31.830Z,12.20
2018-12-01T23:37:01.122Z,13.47
2018-12-01T23:39:30.604Z,12.97
2018-12-01T23:41:59.989Z,15.37
2018-12-01T23:44:30.402Z,22.10
2018-12-01T23:46:59.660Z,9.87
2018-12-01T23:49:28.970Z,14.80
2018-12-01T23:51:58.260Z,18.53
2018-12-01T23:54:27.514Z,17.00
2018-12-01T23:56:56.796Z,14.33
2018-12-01T23:59:26.069Z,11.33
