createdAt,value
2017-06-22T00:00:51.419Z,992.79
2017-06-22T00:01:51.448Z,992.78
2017-06-22T00:02:51.477Z,992.83
2017-06-22T00:03:51.509Z,992.8
2017-06-22T00:04:51.539Z,992.77
2017-06-22T00:05:51.572Z,992.78
2017-06-22T00:06:51.605Z,992.76
2017-06-22T00:07:51.630Z,992.73
2017-06-22T00:08:51.808Z,992.74
2017-06-22T00:09:51.694Z,992.75
2017-06-22T00:10:51.729Z,992.74
2017-06-22T00:11:51.756Z,992.75
2017-06-22T00:12:51.789Z,992.77
2017-06-22T00:13:51.822Z,992.74
2017-06-22T00:14:51.851Z,992.74
2017-06-22T00:15:51.881Z,992.74
2017-06-22T00:16:51.913Z,992.72
2017-06-22T00:17:51.946Z,992.74
2017-06-22T00:18:51.970Z,992.71
2017-06-22T00:19:52.003Z,992.7
2017-06-22T00:20:52.033Z,992.69
2017-06-22T00:21:52.065Z,992.66
2017-06-22T00:22:52.095Z,992.72
2017-06-22T00:23:52.130Z,992.7
2017-06-22T00:24:52.155Z,992.71
2017-06-22T00:25:52.188Z,992.73
2017-06-22T00:26:52.221Z,992.7
2017-06-22T00:27:52.254Z,992.7
2017-06-22T00:28:52.283Z,992.7
2017-06-22T00:29:52.315Z,992.73
2017-06-22T00:30:52.349Z,992.74
2017-06-22T00:31:52.378Z,992.7
2017-06-22T00:32:52.410Z,992.71
2017-06-22T00:33:52.443Z,992.74
2017-06-22T00:34:52.473Z,992.73
2017-06-22T00:35:52.501Z,992.74
2017-06-22T00:36:52.535Z,992.71
2017-06-22T00:37:52.562Z,992.71
2017-06-22T00:38:52.596Z,992.71
2017-06-22T00:39:52.626Z,992.68
2017-06-22T00:40:52.656Z,992.7
2017-06-22T00:41:52.689Z,992.71
2017-06-22T00:42:52.718Z,992.7
2017-06-22T00:43:52.744Z,992.66
2017-06-22T00:44:52.780Z,992.68
2017-06-22T00:45:52.810Z,992.65
2017-06-22T00:46:52.845Z,992.66
2017-06-22T00:47:52.872Z,992.63
2017-06-22T00:48:52.904Z,992.64
2017-06-22T00:49:52.933Z,992.66
2017-06-22T00:50:52.965Z,992.68
2017-06-22T00:51:53.003Z,992.66
2017-06-22T00:52:53.027Z,992.66
2017-06-22T00:53:53.054Z,992.66
2017-06-22T00:54:53.089Z,992.7
2017-06-22T00:55:53.121Z,992.68
2017-06-22T00:56:53.177Z,992.65
2017-06-22T00:57:53.179Z,992.68
2017-06-22T00:58:53.212Z,992.69
2017-06-22T00:59:53.241Z,992.69
2017-06-22T01:00:53.278Z,992.68
2017-06-22T01:01:53.307Z,992.7
2017-06-22T01:02:53.339Z,992.67
2017-06-22T01:03:53.362Z,992.7
2017-06-22T01:04:53.393Z,992.66
2017-06-22T01:05:53.430Z,992.63
2017-06-22T01:06:53.459Z,992.64
2017-06-22T01:07:53.493Z,992.61
2017-06-22T01:08:53.521Z,992.6
2017-06-22T01:09:53.554Z,992.61
2017-06-22T01:10:53.581Z,992.59
2017-06-22T01:11:53.616Z,992.61
2017-06-22T01:12:53.644Z,992.65
2017-06-22T01:13:53.677Z,992.65
2017-06-22T01:14:53.707Z,992.63
2017-06-22T01:15:53.986Z,992.69
2017-06-22T01:16:53.769Z,992.68
2017-06-22T01:17:53.792Z,992.67
2017-06-22T01:18:53.829Z,992.71
2017-06-22T01:19:53.863Z,992.72
2017-06-22T01:20:54.188Z,992.69
2017-06-22T01:21:53.924Z,992.7
2017-06-22T01:22:53.953Z,992.68
2017-06-22T01:23:53.986Z,992.66
2017-06-22T01:24:54.015Z,992.67
2017-06-22T01:25:54.342Z,992.66
2017-06-22T01:26:54.072Z,992.64
2017-06-22T01:27:54.109Z,992.62
2017-06-22T01:28:54.138Z,992.62
2017-06-22T01:29:54.170Z,992.62
2017-06-22T01:30:54.498Z,992.6
2017-06-22T01:31:54.233Z,992.6
2017-06-22T01:32:54.261Z,992.6
2017-06-22T01:33:54.291Z,992.62
2017-06-22T01:34:54.322Z,992.61
2017-06-22T01:35:54.655Z,992.62
2017-06-22T01:36:54.384Z,992.61
2017-06-22T01:37:54.413Z,992.6
2017-06-22T01:38:54.447Z,992.61
2017-06-22T01:39:54.471Z,992.6
2017-06-22T01:40:54.507Z,992.62
2017-06-22T01:41:54.541Z,992.62
2017-06-22T01:42:54.568Z,992.6
2017-06-22T01:43:54.598Z,992.66
2017-06-22T01:44:54.631Z,992.67
2017-06-22T01:45:54.659Z,992.62
2017-06-22T01:46:54.693Z,992.66
2017-06-22T01:47:54.724Z,992.64
2017-06-22T01:48:54.754Z,992.66
2017-06-22T01:49:54.783Z,992.68
2017-06-22T01:50:54.817Z,992.62
2017-06-22T01:51:54.842Z,992.63
2017-06-22T01:52:54.874Z,992.66
2017-06-22T01:53:54.905Z,992.6
2017-06-22T01:54:54.935Z,992.63
2017-06-22T01:55:54.968Z,992.64
2017-06-22T01:56:54.997Z,992.63
2017-06-22T01:57:55.030Z,992.64
2017-06-22T01:58:55.062Z,992.63
2017-06-22T01:59:55.091Z,992.64
2017-06-22T02:00:55.125Z,992.64
2017-06-22T02:01:55.155Z,992.6
2017-06-22T02:02:55.186Z,992.61
2017-06-22T02:03:55.216Z,992.6
2017-06-22T02:04:55.248Z,992.6
2017-06-22T02:05:55.278Z,992.58
2017-06-22T02:06:55.306Z,992.61
2017-06-22T02:07:55.343Z,992.57
2017-06-22T02:08:55.370Z,992.61
2017-06-22T02:09:55.400Z,992.57
2017-06-22T02:10:55.427Z,992.58
2017-06-22T02:11:55.462Z,992.54
2017-06-22T02:12:55.491Z,992.57
2017-06-22T02:13:55.523Z,992.57
2017-06-22T02:14:55.547Z,992.56
2017-06-22T02:15:55.589Z,992.59
2017-06-22T02:16:55.613Z,992.58
2017-06-22T02:17:55.643Z,992.56
2017-06-22T02:18:55.671Z,992.57
2017-06-22T02:19:55.708Z,992.57
2017-06-22T02:20:55.736Z,992.55
2017-06-22T02:21:55.763Z,992.52
2017-06-22T02:22:55.797Z,992.51
2017-06-22T02:23:55.827Z,992.48
2017-06-22T02:24:55.862Z,992.46
2017-06-22T02:25:55.889Z,992.49
2017-06-22T02:26:55.920Z,992.47
2017-06-22T02:27:55.947Z,992.45
2017-06-22T02:28:55.979Z,992.47
2017-06-22T02:29:56.013Z,992.47
2017-06-22T02:30:56.046Z,992.47
2017-06-22T02:31:56.071Z,992.5
2017-06-22T02:32:56.108Z,992.48
2017-06-22T02:33:56.141Z,992.51
2017-06-22T02:34:56.166Z,992.51
2017-06-22T02:35:56.199Z,992.52
2017-06-22T02:36:56.226Z,992.5
2017-06-22T02:37:56.260Z,992.52
2017-06-22T02:38:56.289Z,992.51
2017-06-22T02:39:56.320Z,992.52
2017-06-22T02:40:56.345Z,992.52
2017-06-22T02:41:56.378Z,992.53
2017-06-22T02:42:56.412Z,992.52
2017-06-22T02:43:56.441Z,992.56
2017-06-22T02:44:56.473Z,992.57
2017-06-22T02:45:56.502Z,992.57
2017-06-22T02:46:56.532Z,992.61
2017-06-22T02:47:56.564Z,992.58
2017-06-22T02:48:56.598Z,992.59
2017-06-22T02:49:56.625Z,992.59
2017-06-22T02:50:56.657Z,992.59
2017-06-22T02:51:56.683Z,992.58
2017-06-22T02:52:56.717Z,992.59
2017-06-22T02:53:56.750Z,992.54
2017-06-22T02:54:56.781Z,992.56
2017-06-22T02:55:56.815Z,992.56
2017-06-22T02:56:56.844Z,992.55
2017-06-22T02:57:56.872Z,992.54
2017-06-22T02:58:56.901Z,992.52
2017-06-22T02:59:56.933Z,992.53
2017-06-22T03:00:56.965Z,992.53
2017-06-22T03:01:56.996Z,992.48
2017-06-22T03:02:57.027Z,992.5
2017-06-22T03:03:57.057Z,992.51
2017-06-22T03:04:57.086Z,992.49
2017-06-22T03:05:57.118Z,992.48
2017-06-22T03:06:57.152Z,992.48
2017-06-22T03:07:57.181Z,992.43
2017-06-22T03:08:57.206Z,992.45
2017-06-22T03:09:57.244Z,992.42
2017-06-22T03:10:57.271Z,992.43
2017-06-22T03:11:57.305Z,992.43
2017-06-22T03:12:57.334Z,992.4
2017-06-22T03:13:57.365Z,992.42
2017-06-22T03:14:57.395Z,992.41
2017-06-22T03:15:57.418Z,992.39
2017-06-22T03:16:57.454Z,992.44
2017-06-22T03:17:57.485Z,992.4
2017-06-22T03:18:57.518Z,992.42
2017-06-22T03:19:57.547Z,992.38
2017-06-22T03:20:57.577Z,992.37
2017-06-22T03:21:57.608Z,992.35
2017-06-22T03:22:57.640Z,992.36
2017-06-22T03:23:57.671Z,992.35
2017-06-22T03:24:57.703Z,992.33
2017-06-22T03:25:57.732Z,992.34
2017-06-22T03:26:58.062Z,992.34
2017-06-22T03:27:57.793Z,992.31
2017-06-22T03:28:57.818Z,992.3
2017-06-22T03:29:57.855Z,992.38
2017-06-22T03:30:57.886Z,992.35
2017-06-22T03:31:58.217Z,992.36
2017-06-22T03:32:57.945Z,992.39
2017-06-22T03:33:57.971Z,992.36
2017-06-22T03:34:58.006Z,992.38
2017-06-22T03:35:58.034Z,992.42
2017-06-22T03:36:58.367Z,992.43
2017-06-22T03:37:58.098Z,992.44
2017-06-22T03:38:58.127Z,992.43
2017-06-22T03:39:58.160Z,992.43
2017-06-22T03:40:58.191Z,992.46
2017-06-22T03:41:58.472Z,992.45
2017-06-22T03:42:58.254Z,992.46
2017-06-22T03:43:58.283Z,992.48
2017-06-22T03:44:58.311Z,992.48
2017-06-22T03:45:58.339Z,992.49
2017-06-22T03:46:58.668Z,992.5
2017-06-22T03:47:58.406Z,992.51
2017-06-22T03:48:58.435Z,992.57
2017-06-22T03:49:58.470Z,992.58
2017-06-22T03:50:58.492Z,992.57
2017-06-22T03:51:58.525Z,992.58
2017-06-22T03:52:58.559Z,992.6
2017-06-22T03:53:58.593Z,992.56
2017-06-22T03:54:58.619Z,992.58
2017-06-22T03:55:58.650Z,992.56
2017-06-22T03:56:58.682Z,992.56
2017-06-22T03:57:58.712Z,992.57
2017-06-22T03:58:58.738Z,992.56
2017-06-22T03:59:58.773Z,992.53
2017-06-22T04:00:58.802Z,992.53
2017-06-22T04:01:58.835Z,992.56
2017-06-22T04:02:58.862Z,992.58
2017-06-22T04:03:58.894Z,992.59
2017-06-22T04:04:58.920Z,992.57
2017-06-22T04:05:58.952Z,992.6
2017-06-22T04:06:58.986Z,992.54
2017-06-22T04:07:59.014Z,992.54
2017-06-22T04:08:59.048Z,992.52
2017-06-22T04:09:59.078Z,992.54
2017-06-22T04:10:59.110Z,992.54
2017-06-22T04:11:59.133Z,992.57
2017-06-22T04:12:59.171Z,992.56
2017-06-22T04:13:59.199Z,992.56
2017-06-22T04:14:59.228Z,992.59
2017-06-22T04:15:59.261Z,992.57
2017-06-22T04:16:59.292Z,992.55
2017-06-22T04:17:59.322Z,992.58
2017-06-22T04:18:59.347Z,992.52
2017-06-22T04:19:59.381Z,992.55
2017-06-22T04:20:59.409Z,992.57
2017-06-22T04:21:59.443Z,992.57
2017-06-22T04:22:59.476Z,992.58
2017-06-22T04:23:59.504Z,992.6
2017-06-22T04:24:59.532Z,992.53
2017-06-22T04:25:59.566Z,992.56
2017-06-22T04:26:59.598Z,992.54
2017-06-22T04:27:59.629Z,992.58
2017-06-22T04:28:59.659Z,992.55
2017-06-22T04:29:59.685Z,992.59
2017-06-22T04:30:59.722Z,992.57
2017-06-22T04:31:59.751Z,992.59
2017-06-22T04:32:59.780Z,992.6
2017-06-22T04:33:59.813Z,992.68
2017-06-22T04:34:59.842Z,992.62
2017-06-22T04:35:59.875Z,992.64
2017-06-22T04:36:59.904Z,992.61
2017-06-22T04:37:59.936Z,992.59
2017-06-22T04:38:59.961Z,992.58
2017-06-22T04:39:59.994Z,992.59
2017-06-22T04:41:00.026Z,992.59
2017-06-22T04:42:00.055Z,992.55
2017-06-22T04:43:00.087Z,992.56
2017-06-22T04:44:00.118Z,992.62
2017-06-22T04:45:00.151Z,992.61
2017-06-22T04:46:00.179Z,992.6
2017-06-22T04:47:00.206Z,992.59
2017-06-22T04:48:00.236Z,992.57
2017-06-22T04:49:00.261Z,992.59
2017-06-22T04:50:00.302Z,992.57
2017-06-22T04:51:00.330Z,992.58
2017-06-22T04:52:00.364Z,992.6
2017-06-22T04:53:00.393Z,992.63
2017-06-22T04:54:00.426Z,992.6
2017-06-22T04:55:00.452Z,992.62
2017-06-22T04:56:00.483Z,992.6
2017-06-22T04:57:00.520Z,992.55
2017-06-22T04:58:00.544Z,992.59
2017-06-22T04:59:00.578Z,992.58
2017-06-22T05:00:00.606Z,992.6
2017-06-22T05:01:00.630Z,992.61
2017-06-22T05:02:00.667Z,992.6
2017-06-22T05:03:00.692Z,992.57
2017-06-22T05:04:00.730Z,992.6
2017-06-22T05:05:00.759Z,992.57
2017-06-22T05:06:00.792Z,992.59
2017-06-22T05:07:00.819Z,992.56
2017-06-22T05:08:00.851Z,992.55
2017-06-22T05:09:00.881Z,992.56
2017-06-22T05:10:00.907Z,992.55
2017-06-22T05:11:00.944Z,992.57
2017-06-22T05:12:00.971Z,992.55
2017-06-22T05:13:01.004Z,992.55
2017-06-22T05:14:01.033Z,992.56
2017-06-22T05:15:01.062Z,992.55
2017-06-22T05:16:01.096Z,992.56
2017-06-22T05:17:01.121Z,992.55
2017-06-22T05:18:01.152Z,992.54
2017-06-22T05:19:01.187Z,992.53
2017-06-22T05:20:01.219Z,992.51
2017-06-22T05:21:01.248Z,992.51
2017-06-22T05:22:01.277Z,992.51
2017-06-22T05:23:01.310Z,992.51
2017-06-22T05:24:01.339Z,992.55
2017-06-22T05:25:01.371Z,992.54
2017-06-22T05:26:01.401Z,992.5
2017-06-22T05:27:01.433Z,992.56
2017-06-22T05:28:01.462Z,992.55
2017-06-22T05:29:01.493Z,992.53
2017-06-22T05:30:01.521Z,992.48
2017-06-22T05:31:01.550Z,992.49
2017-06-22T05:32:01.585Z,992.45
2017-06-22T05:33:01.613Z,992.43
2017-06-22T05:34:01.646Z,992.41
2017-06-22T05:35:01.675Z,992.42
2017-06-22T05:36:01.704Z,992.43
2017-06-22T05:37:01.736Z,992.43
2017-06-22T05:38:01.766Z,992.44
2017-06-22T05:39:01.798Z,992.47
2017-06-22T05:40:01.828Z,992.51
2017-06-22T05:41:01.860Z,992.52
2017-06-22T05:42:01.890Z,992.53
2017-06-22T05:43:02.192Z,992.51
2017-06-22T05:44:01.946Z,992.51
2017-06-22T05:45:01.970Z,992.52
2017-06-22T05:46:02.047Z,992.52
2017-06-22T05:47:02.043Z,992.5
2017-06-22T05:48:02.325Z,992.51
2017-06-22T05:49:02.122Z,992.53
2017-06-22T05:50:02.136Z,992.49
2017-06-22T05:51:02.183Z,992.54
2017-06-22T05:52:02.197Z,992.52
2017-06-22T05:53:02.476Z,992.48
2017-06-22T05:54:02.256Z,992.47
2017-06-22T05:55:02.289Z,992.44
2017-06-22T05:56:02.339Z,992.48
2017-06-22T05:57:02.349Z,992.49
2017-06-22T05:58:02.631Z,992.53
2017-06-22T05:59:02.410Z,992.47
2017-06-22T06:00:02.437Z,992.48
2017-06-22T06:01:02.484Z,992.48
2017-06-22T06:02:02.502Z,992.5
2017-06-22T06:03:02.535Z,992.47
2017-06-22T06:04:02.564Z,992.46
2017-06-22T06:05:02.597Z,992.47
2017-06-22T06:06:02.626Z,992.49
2017-06-22T06:07:02.650Z,992.46
2017-06-22T06:08:02.686Z,992.51
2017-06-22T06:09:02.712Z,992.49
2017-06-22T06:10:02.747Z,992.51
2017-06-22T06:11:02.773Z,992.5
2017-06-22T06:12:02.810Z,992.51
2017-06-22T06:13:02.838Z,992.47
2017-06-22T06:14:02.864Z,992.48
2017-06-22T06:15:02.896Z,992.49
2017-06-22T06:16:02.930Z,992.5
2017-06-22T06:17:02.964Z,992.5
2017-06-22T06:18:02.992Z,992.49
2017-06-22T06:19:03.024Z,992.49
2017-06-22T06:20:03.054Z,992.5
2017-06-22T06:21:03.084Z,992.48
2017-06-22T06:22:03.111Z,992.49
2017-06-22T06:23:03.143Z,992.46
2017-06-22T06:24:03.173Z,992.48
2017-06-22T06:25:03.204Z,992.49
2017-06-22T06:26:03.238Z,992.44
2017-06-22T06:27:03.265Z,992.43
2017-06-22T06:28:03.300Z,992.47
2017-06-22T06:29:03.324Z,992.46
2017-06-22T06:30:03.361Z,992.43
2017-06-22T06:31:03.388Z,992.48
2017-06-22T06:32:03.422Z,992.47
2017-06-22T06:33:03.443Z,992.45
2017-06-22T06:34:03.483Z,992.44
2017-06-22T06:35:03.512Z,992.43
2017-06-22T06:36:03.542Z,992.46
2017-06-22T06:37:03.575Z,992.39
2017-06-22T06:38:03.605Z,992.42
2017-06-22T06:39:03.638Z,992.44
2017-06-22T06:40:03.667Z,992.46
2017-06-22T06:41:03.697Z,992.47
2017-06-22T06:42:03.725Z,992.49
2017-06-22T06:43:03.762Z,992.45
2017-06-22T06:44:03.790Z,992.42
2017-06-22T06:45:03.830Z,992.43
2017-06-22T06:46:03.846Z,992.45
2017-06-22T06:47:03.871Z,992.41
2017-06-22T06:48:03.912Z,992.43
2017-06-22T06:49:03.941Z,992.44
2017-06-22T06:50:03.974Z,992.45
2017-06-22T06:51:04.001Z,992.48
2017-06-22T06:52:04.034Z,992.46
2017-06-22T06:53:04.065Z,992.49
2017-06-22T06:54:04.098Z,992.49
2017-06-22T06:55:04.126Z,992.5
2017-06-22T06:56:04.160Z,992.51
2017-06-22T06:57:04.188Z,992.52
2017-06-22T06:58:04.221Z,992.48
2017-06-22T06:59:04.244Z,992.5
2017-06-22T07:00:04.282Z,992.46
2017-06-22T07:01:04.311Z,992.44
2017-06-22T07:02:04.344Z,992.45
2017-06-22T07:03:04.373Z,992.42
2017-06-22T07:04:04.402Z,992.4
2017-06-22T07:05:04.434Z,992.38
2017-06-22T07:06:04.464Z,992.4
2017-06-22T07:07:04.495Z,992.37
2017-06-22T07:08:04.524Z,992.34
2017-06-22T07:09:04.558Z,992.34
2017-06-22T07:10:04.586Z,992.34
2017-06-22T07:11:04.621Z,992.35
2017-06-22T07:12:04.649Z,992.37
2017-06-22T07:13:04.680Z,992.39
2017-06-22T07:14:04.711Z,992.38
2017-06-22T07:15:04.743Z,992.37
2017-06-22T07:16:04.767Z,992.36
2017-06-22T07:17:04.805Z,992.35
2017-06-22T07:18:04.831Z,992.37
2017-06-22T07:19:04.873Z,992.37
2017-06-22T07:20:04.897Z,992.36
2017-06-22T07:21:04.924Z,992.35
2017-06-22T07:22:04.957Z,992.38
2017-06-22T07:23:04.990Z,992.41
2017-06-22T07:24:05.019Z,992.37
2017-06-22T07:25:05.112Z,992.38
2017-06-22T07:26:05.080Z,992.36
2017-06-22T07:27:05.113Z,992.35
2017-06-22T07:28:05.142Z,992.31
2017-06-22T07:29:05.174Z,992.34
2017-06-22T07:30:05.203Z,992.32
2017-06-22T07:31:05.238Z,992.3
2017-06-22T07:32:05.265Z,992.3
2017-06-22T07:33:05.297Z,992.3
2017-06-22T07:34:05.322Z,992.27
2017-06-22T07:35:05.356Z,992.27
2017-06-22T07:36:05.390Z,992.28
2017-06-22T07:37:05.421Z,992.28
2017-06-22T07:38:05.449Z,992.27
2017-06-22T07:39:05.484Z,992.26
2017-06-22T07:40:05.520Z,992.29
2017-06-22T07:41:05.544Z,992.29
2017-06-22T07:42:05.579Z,992.27
2017-06-22T07:43:05.606Z,992.26
2017-06-22T07:44:05.638Z,992.25
2017-06-22T07:45:05.667Z,992.24
2017-06-22T07:46:05.698Z,992.24
2017-06-22T07:47:05.730Z,992.23
2017-06-22T07:48:05.762Z,992.18
2017-06-22T07:49:06.044Z,992.21
2017-06-22T07:50:05.825Z,992.23
2017-06-22T07:51:05.852Z,992.22
2017-06-22T07:52:05.886Z,992.19
2017-06-22T07:53:05.915Z,992.21
2017-06-22T07:54:06.199Z,992.22
2017-06-22T07:55:05.977Z,992.17
2017-06-22T07:56:06.009Z,992.16
2017-06-22T07:57:06.039Z,992.14
2017-06-22T07:58:06.071Z,992.13
2017-06-22T07:59:06.398Z,992.14
2017-06-22T08:00:06.132Z,992.17
2017-06-22T08:01:06.157Z,992.13
2017-06-22T08:02:06.193Z,992.12
2017-06-22T08:03:06.225Z,992.13
2017-06-22T08:04:06.508Z,992.11
2017-06-22T08:05:06.289Z,992.13
2017-06-22T08:06:06.317Z,992.12
2017-06-22T08:07:06.350Z,992.1
2017-06-22T08:08:06.380Z,992.11
2017-06-22T08:09:06.707Z,992.08
2017-06-22T08:10:06.440Z,992.07
2017-06-22T08:11:06.473Z,992.06
2017-06-22T08:12:06.500Z,992.03
2017-06-22T08:13:06.531Z,992.04
2017-06-22T08:14:06.569Z,992.03
2017-06-22T08:15:06.598Z,992.02
2017-06-22T08:16:06.621Z,991.99
2017-06-22T08:17:06.654Z,992.01
2017-06-22T08:18:06.692Z,991.97
2017-06-22T08:19:06.721Z,991.98
2017-06-22T08:20:06.753Z,991.98
2017-06-22T08:21:06.782Z,992.01
2017-06-22T08:22:06.811Z,991.98
2017-06-22T08:23:06.844Z,991.99
2017-06-22T08:24:06.878Z,992
2017-06-22T08:25:06.906Z,992
2017-06-22T08:26:06.934Z,992.01
2017-06-22T08:27:06.968Z,991.97
2017-06-22T08:28:06.998Z,992
2017-06-22T08:29:07.033Z,992.02
2017-06-22T08:30:07.058Z,991.98
2017-06-22T08:31:07.093Z,991.98
2017-06-22T08:32:07.123Z,991.99
2017-06-22T08:33:07.155Z,991.97
2017-06-22T08:34:07.180Z,991.98
2017-06-22T08:35:07.216Z,991.97
2017-06-22T08:36:07.251Z,991.97
2017-06-22T08:37:07.283Z,991.96
2017-06-22T08:38:07.312Z,991.98
2017-06-22T08:39:07.341Z,991.98
2017-06-22T08:40:07.374Z,991.99
2017-06-22T08:41:07.399Z,991.98
2017-06-22T08:42:07.434Z,991.98
2017-06-22T08:43:07.465Z,991.98
2017-06-22T08:44:07.497Z,992
2017-06-22T08:45:07.526Z,991.98
2017-06-22T08:46:07.560Z,991.98
2017-06-22T08:47:07.587Z,991.97
2017-06-22T08:48:07.646Z,991.97
2017-06-22T08:49:07.653Z,991.98
2017-06-22T08:50:07.683Z,991.96
2017-06-22T08:51:07.715Z,991.98
2017-06-22T08:52:07.743Z,991.97
2017-06-22T08:53:07.774Z,991.94
2017-06-22T08:54:07.809Z,991.97
2017-06-22T08:55:07.837Z,991.93
2017-06-22T08:56:07.867Z,991.9
2017-06-22T08:57:07.901Z,991.9
2017-06-22T08:58:07.930Z,991.85
2017-06-22T08:59:07.958Z,991.83
2017-06-22T09:00:07.990Z,991.85
2017-06-22T09:01:08.027Z,991.85
2017-06-22T09:02:08.057Z,991.89
2017-06-22T09:03:08.090Z,991.85
2017-06-22T09:04:08.118Z,991.81
2017-06-22T09:05:08.151Z,991.82
2017-06-22T09:06:08.179Z,991.81
2017-06-22T09:07:08.209Z,991.81
2017-06-22T09:08:08.246Z,991.81
2017-06-22T09:09:08.274Z,991.8
2017-06-22T09:10:08.308Z,991.81
2017-06-22T09:11:08.343Z,991.8
2017-06-22T09:12:08.369Z,991.75
2017-06-22T09:13:08.398Z,991.77
2017-06-22T09:14:08.430Z,991.77
2017-06-22T09:15:08.463Z,991.79
2017-06-22T09:16:08.497Z,991.74
2017-06-22T09:17:08.529Z,991.72
2017-06-22T09:18:08.558Z,991.75
2017-06-22T09:19:08.591Z,991.74
2017-06-22T09:20:08.620Z,991.75
2017-06-22T09:21:08.653Z,991.74
2017-06-22T09:22:08.692Z,991.75
2017-06-22T09:23:08.714Z,991.73
2017-06-22T09:24:08.742Z,991.72
2017-06-22T09:25:09.022Z,991.72
2017-06-22T09:26:08.809Z,991.75
2017-06-22T09:27:08.838Z,991.76
2017-06-22T09:28:08.866Z,991.72
2017-06-22T09:29:08.901Z,991.69
2017-06-22T09:30:09.183Z,991.7
2017-06-22T09:31:08.964Z,991.7
2017-06-22T09:32:08.993Z,991.71
2017-06-22T09:33:09.025Z,991.69
2017-06-22T09:34:09.058Z,991.7
2017-06-22T09:35:09.340Z,991.7
2017-06-22T09:36:09.120Z,991.71
2017-06-22T09:37:09.149Z,991.74
2017-06-22T09:38:09.183Z,991.73
2017-06-22T09:39:09.216Z,991.75
2017-06-22T09:40:09.492Z,991.7
2017-06-22T09:41:09.277Z,991.7
2017-06-22T09:42:09.310Z,991.67
2017-06-22T09:43:09.334Z,991.69
2017-06-22T09:44:09.372Z,991.66
2017-06-22T09:45:09.707Z,991.67
2017-06-22T09:46:09.432Z,991.66
2017-06-22T09:47:09.468Z,991.65
2017-06-22T09:48:09.495Z,991.63
2017-06-22T09:49:09.526Z,991.62
2017-06-22T09:50:09.560Z,991.65
2017-06-22T09:51:09.587Z,991.67
2017-06-22T09:52:09.622Z,991.67
2017-06-22T09:53:09.656Z,991.68
2017-06-22T09:54:09.679Z,991.69
2017-06-22T09:55:09.714Z,991.68
2017-06-22T09:56:09.750Z,991.72
2017-06-22T09:57:09.781Z,991.7
2017-06-22T09:58:09.809Z,991.7
2017-06-22T09:59:09.843Z,991.69
2017-06-22T10:00:09.870Z,991.68
2017-06-22T10:01:09.906Z,991.68
2017-06-22T10:02:09.940Z,991.71
2017-06-22T10:03:09.964Z,991.72
2017-06-22T10:04:09.996Z,991.65
2017-06-22T10:05:10.032Z,991.66
2017-06-22T10:06:10.061Z,991.65
2017-06-22T10:07:10.091Z,991.68
2017-06-22T10:08:10.123Z,991.68
2017-06-22T10:09:10.156Z,991.67
2017-06-22T10:10:10.188Z,991.67
2017-06-22T10:11:10.221Z,991.68
2017-06-22T10:12:10.250Z,991.66
2017-06-22T10:13:10.282Z,991.66
2017-06-22T10:14:10.311Z,991.69
2017-06-22T10:15:10.346Z,991.68
2017-06-22T10:16:10.378Z,991.65
2017-06-22T10:17:10.436Z,991.66
2017-06-22T10:18:10.436Z,991.66
2017-06-22T10:19:10.468Z,991.65
2017-06-22T10:20:10.508Z,991.63
2017-06-22T10:21:10.530Z,991.61
2017-06-22T10:22:10.567Z,991.58
2017-06-22T10:23:10.601Z,991.56
2017-06-22T10:24:10.629Z,991.55
2017-06-22T10:25:10.662Z,991.53
2017-06-22T10:26:10.694Z,991.54
2017-06-22T10:27:10.722Z,991.47
2017-06-22T10:28:10.751Z,991.49
2017-06-22T10:29:10.785Z,991.49
2017-06-22T10:30:10.818Z,991.5
2017-06-22T10:31:10.850Z,991.49
2017-06-22T10:32:10.874Z,991.41
2017-06-22T10:33:10.916Z,991.4
2017-06-22T10:34:11.004Z,991.37
2017-06-22T10:35:10.979Z,991.38
2017-06-22T10:36:11.010Z,991.34
2017-06-22T10:37:11.039Z,991.32
2017-06-22T10:38:11.068Z,991.35
2017-06-22T10:39:11.105Z,991.3
2017-06-22T10:40:11.134Z,991.29
2017-06-22T10:41:11.166Z,991.27
2017-06-22T10:42:11.196Z,991.23
2017-06-22T10:43:11.233Z,991.2
2017-06-22T10:44:11.261Z,991.2
2017-06-22T10:45:11.293Z,991.2
2017-06-22T10:46:11.328Z,991.17
2017-06-22T10:47:11.355Z,991.17
2017-06-22T10:48:11.385Z,991.17
2017-06-22T10:49:11.417Z,991.14
2017-06-22T10:50:11.450Z,991.11
2017-06-22T10:51:11.487Z,991.09
2017-06-22T10:52:11.516Z,991.09
2017-06-22T10:53:11.548Z,991.02
2017-06-22T10:54:11.580Z,991.01
2017-06-22T10:55:11.610Z,991.05
2017-06-22T10:56:11.643Z,991.02
2017-06-22T10:57:11.676Z,990.98
2017-06-22T10:58:11.707Z,990.99
2017-06-22T10:59:11.737Z,990.97
2017-06-22T11:00:11.766Z,990.92
2017-06-22T11:01:11.803Z,990.86
2017-06-22T11:02:11.833Z,990.83
2017-06-22T11:03:11.865Z,990.8
2017-06-22T11:04:11.897Z,990.81
2017-06-22T11:05:11.930Z,990.83
2017-06-22T11:06:12.211Z,990.84
2017-06-22T11:07:11.988Z,990.84
2017-06-22T11:08:12.025Z,990.88
2017-06-22T11:09:12.058Z,990.9
2017-06-22T11:10:12.087Z,990.88
2017-06-22T11:11:12.419Z,990.82
2017-06-22T11:12:12.152Z,990.89
2017-06-22T11:13:12.186Z,990.81
2017-06-22T11:14:12.214Z,990.84
2017-06-22T11:15:12.248Z,990.78
2017-06-22T11:16:12.530Z,990.75
2017-06-22T11:17:12.313Z,990.69
2017-06-22T11:18:12.341Z,990.66
2017-06-22T11:19:12.373Z,990.61
2017-06-22T11:20:12.406Z,990.61
2017-06-22T11:21:12.687Z,990.5
2017-06-22T11:22:12.468Z,990.46
2017-06-22T11:23:12.502Z,990.42
2017-06-22T11:24:12.534Z,990.44
2017-06-22T11:25:12.559Z,990.44
2017-06-22T11:26:12.597Z,990.46
2017-06-22T11:27:12.633Z,990.48
2017-06-22T11:28:12.661Z,990.45
2017-06-22T11:29:12.691Z,990.42
2017-06-22T11:30:12.723Z,990.46
2017-06-22T11:31:12.752Z,990.46
2017-06-22T11:32:12.784Z,990.41
2017-06-22T11:33:12.821Z,990.49
2017-06-22T11:34:12.850Z,990.44
2017-06-22T11:35:12.883Z,990.43
2017-06-22T11:36:12.913Z,990.39
2017-06-22T11:37:12.949Z,990.37
2017-06-22T11:38:12.981Z,990.34
2017-06-22T11:39:13.013Z,990.37
2017-06-22T11:40:13.039Z,990.28
2017-06-22T11:41:13.077Z,990.25
2017-06-22T11:42:13.110Z,990.21
2017-06-22T11:43:13.138Z,990.13
2017-06-22T11:44:13.170Z,990.12
2017-06-22T11:45:13.205Z,990.05
2017-06-22T11:46:13.237Z,989.99
2017-06-22T11:47:13.269Z,989.93
2017-06-22T11:48:13.294Z,989.89
2017-06-22T11:49:13.330Z,989.89
2017-06-22T11:50:13.363Z,989.83
2017-06-22T11:51:13.396Z,989.84
2017-06-22T11:52:13.430Z,989.8
2017-06-22T11:53:13.458Z,989.75
2017-06-22T11:54:13.490Z,989.71
2017-06-22T11:55:13.524Z,989.71
2017-06-22T11:56:13.557Z,989.73
2017-06-22T11:57:13.586Z,989.77
2017-06-22T11:58:13.618Z,989.89
2017-06-22T11:59:13.653Z,990.09
2017-06-22T12:00:13.685Z,990.38
2017-06-22T12:01:13.710Z,990.73
2017-06-22T12:02:13.747Z,991.15
2017-06-22T12:03:13.778Z,991.15
2017-06-22T12:04:13.810Z,991.23
2017-06-22T12:05:13.840Z,991.16
2017-06-22T12:06:13.872Z,991.42
2017-06-22T12:07:13.904Z,991.91
2017-06-22T12:08:13.934Z,992.29
2017-06-22T12:09:13.967Z,992.62
2017-06-22T12:10:14.000Z,992.15
2017-06-22T12:11:14.033Z,992.45
2017-06-22T12:12:14.062Z,992.71
2017-06-22T12:13:14.099Z,992.8
2017-06-22T12:14:14.127Z,992.43
2017-06-22T12:15:14.162Z,991.8
2017-06-22T12:16:14.190Z,991.35
2017-06-22T12:17:14.222Z,991.1
2017-06-22T12:18:14.256Z,991
2017-06-22T12:19:14.284Z,991.1
2017-06-22T12:20:14.317Z,991.13
2017-06-22T12:21:14.349Z,990.93
2017-06-22T12:22:14.375Z,990.88
2017-06-22T12:23:14.411Z,990.81
2017-06-22T12:24:14.445Z,990.66
2017-06-22T12:25:14.475Z,990.65
2017-06-22T12:26:14.501Z,990.52
2017-06-22T12:27:14.538Z,990.44
2017-06-22T12:28:14.571Z,990.39
2017-06-22T12:29:14.603Z,990.32
2017-06-22T12:30:14.633Z,990.35
2017-06-22T12:31:14.663Z,990.32
2017-06-22T12:32:14.700Z,990.38