createdAt,value
2022-11-05T00:00:22.276Z,9.65
2022-11-05T00:03:27.539Z,9.68
2022-11-05T00:06:15.707Z,9.68
2022-11-05T00:09:02.986Z,9.65
2022-11-05T00:11:49.992Z,9.65
2022-11-05T00:14:36.908Z,9.65
2022-11-05T00:17:05.701Z,9.65
2022-11-05T00:19:34.351Z,9.62
2022-11-05T00:22:22.002Z,9.60
2022-11-05T00:25:08.797Z,9.58
2022-11-05T00:27:37.672Z,9.54
2022-11-05T00:30:09.279Z,9.54
2022-11-05T00:32:39.184Z,9.54
2022-11-05T00:35:10.945Z,9.53
2022-11-05T00:37:39.923Z,9.50
2022-11-05T00:40:12.356Z,9.50
2022-11-05T00:43:01.315Z,9.47
2022-11-05T00:45:32.261Z,9.44
2022-11-05T00:48:19.478Z,9.44
2022-11-05T00:50:49.044Z,9.41
2022-11-05T00:53:17.664Z,9.40
2022-11-05T00:55:47.577Z,9.36
2022-11-05T00:58:21.107Z,9.39
2022-11-05T01:00:54.290Z,9.33
2022-11-05T01:03:25.514Z,9.34
2022-11-05T01:05:56.353Z,9.33
2022-11-05T01:08:27.228Z,9.33
2022-11-05T01:10:58.756Z,9.30
2022-11-05T01:13:29.519Z,9.29
2022-11-05T01:16:04.516Z,9.29
2022-11-05T01:18:33.144Z,9.27
2022-11-05T01:21:13.600Z,9.26
2022-11-05T01:23:42.333Z,9.26
2022-11-05T01:26:10.868Z,9.26
2022-11-05T01:28:39.421Z,9.26
2022-11-05T01:31:08.060Z,9.26
2022-11-05T01:33:36.836Z,9.25
2022-11-05T01:36:06.962Z,9.25
2022-11-05T01:38:35.707Z,9.26
2022-11-05T01:41:04.456Z,9.23
2022-11-05T01:43:49.029Z,9.22
2022-11-05T01:46:21.563Z,9.25
2022-11-05T01:49:00.043Z,9.23
2022-11-05T01:51:31.438Z,9.25
2022-11-05T01:54:03.096Z,9.25
2022-11-05T01:56:37.362Z,9.25
2022-11-05T01:59:10.320Z,9.23
2022-11-05T02:01:39.553Z,9.23
2022-11-05T02:04:11.375Z,9.23
2022-11-05T02:06:45.483Z,9.23
2022-11-05T02:09:20.516Z,9.23
2022-11-05T02:11:51.259Z,9.23
2022-11-05T02:14:20.353Z,9.23
2022-11-05T02:16:58.189Z,9.23
2022-11-05T02:19:56.058Z,9.25
2022-11-05T02:23:03.111Z,9.22
2022-11-05T02:25:57.819Z,9.22
2022-11-05T02:28:49.329Z,9.22
2022-11-05T02:31:28.755Z,9.19
2022-11-05T02:34:00.930Z,9.16
2022-11-05T02:36:39.723Z,9.16
2022-11-05T02:39:19.084Z,9.16
2022-11-05T02:42:05.039Z,9.16
2022-11-05T02:44:45.378Z,9.15
2022-11-05T02:47:28.170Z,9.09
2022-11-05T02:50:13.228Z,9.09
2022-11-05T02:52:50.164Z,9.08
2022-11-05T02:55:27.246Z,9.08
2022-11-05T02:57:55.745Z,9.06
2022-11-05T03:00:43.812Z,9.04
2022-11-05T03:03:17.592Z,9.01
2022-11-05T03:05:58.139Z,9.04
2022-11-05T03:08:37.632Z,9.04
2022-11-05T03:11:14.066Z,9.01
2022-11-05T03:13:53.652Z,9.04
2022-11-05T03:16:31.487Z,8.98
2022-11-05T03:19:07.699Z,8.96
2022-11-05T03:21:45.200Z,8.96
2022-11-05T03:24:18.745Z,8.94
2022-11-05T03:26:55.425Z,8.95
2022-11-05T03:29:30.133Z,8.91
2022-11-05T03:32:01.279Z,8.91
2022-11-05T03:34:34.583Z,8.90
2022-11-05T03:37:04.471Z,8.90
2022-11-05T03:39:38.089Z,8.88
2022-11-05T03:42:09.931Z,8.87
2022-11-05T03:44:42.981Z,8.88
2022-11-05T03:47:18.150Z,8.85
2022-11-05T03:49:55.519Z,8.87
2022-11-05T03:52:28.329Z,8.85
2022-11-05T03:54:57.224Z,8.87
2022-11-05T03:57:29.511Z,8.84
2022-11-05T03:59:58.102Z,8.82
2022-11-05T04:02:27.902Z,8.81
2022-11-05T04:04:56.717Z,8.79
2022-11-05T04:07:43.751Z,8.79
2022-11-05T04:10:31.255Z,8.81
2022-11-05T04:13:18.571Z,8.79
2022-11-05T04:16:05.438Z,8.79
2022-11-05T04:18:36.083Z,8.77
2022-11-05T04:21:25.087Z,8.79
2022-11-05T04:24:09.447Z,8.78
2022-11-05T04:26:41.043Z,8.77
2022-11-05T04:29:28.511Z,8.77
2022-11-05T04:31:57.880Z,8.75
2022-11-05T04:34:26.330Z,8.77
2022-11-05T04:36:54.792Z,8.77
2022-11-05T04:39:23.661Z,8.75
2022-11-05T04:41:52.375Z,8.75
2022-11-05T04:44:21.237Z,8.75
2022-11-05T04:46:56.333Z,8.78
2022-11-05T04:49:25.015Z,8.77
2022-11-05T04:51:54.917Z,8.75
2022-11-05T04:54:28.234Z,8.74
2022-11-05T04:56:56.910Z,8.72
2022-11-05T04:59:26.266Z,8.71
2022-11-05T05:01:54.987Z,8.67
2022-11-05T05:04:24.185Z,8.67
2022-11-05T05:06:52.699Z,8.65
2022-11-05T05:09:21.766Z,8.61
2022-11-05T05:11:53.217Z,8.61
2022-11-05T05:14:22.030Z,8.58
2022-11-05T05:16:53.626Z,8.57
2022-11-05T05:19:23.908Z,8.53
2022-11-05T05:21:52.564Z,8.53
2022-11-05T05:24:24.556Z,8.50
2022-11-05T05:26:53.530Z,8.47
2022-11-05T05:29:22.030Z,8.44
2022-11-05T05:31:51.792Z,8.44
2022-11-05T05:34:20.488Z,8.44
2022-11-05T05:36:50.338Z,8.41
2022-11-05T05:39:19.037Z,8.40
2022-11-05T05:41:49.042Z,8.39
2022-11-05T05:44:18.135Z,8.36
2022-11-05T05:46:48.535Z,8.35
2022-11-05T05:49:18.086Z,8.35
2022-11-05T05:51:52.262Z,8.35
2022-11-05T05:54:22.931Z,8.35
2022-11-05T05:56:54.048Z,8.35
2022-11-05T05:59:23.254Z,8.32
2022-11-05T06:01:54.354Z,8.32
2022-11-05T06:04:24.474Z,8.32
2022-11-05T06:06:53.097Z,8.30
2022-11-05T06:09:22.160Z,8.29
2022-11-05T06:11:51.625Z,8.29
2022-11-05T06:14:20.594Z,8.29
2022-11-05T06:16:51.104Z,8.29
2022-11-05T06:19:19.969Z,8.25
2022-11-05T06:21:49.794Z,8.26
2022-11-05T06:24:18.491Z,8.25
2022-11-05T06:26:49.785Z,8.25
2022-11-05T06:29:19.980Z,8.23
2022-11-05T06:31:53.281Z,8.23
2022-11-05T06:34:22.270Z,8.26
2022-11-05T06:36:51.427Z,8.25
2022-11-05T06:39:21.756Z,8.26
2022-11-05T06:42:21.672Z,8.28
2022-11-05T06:44:41.457Z,8.26
2022-11-05T06:47:11.804Z,8.25
2022-11-05T06:49:42.041Z,8.29
2022-11-05T06:52:12.107Z,8.28
2022-11-05T06:54:45.523Z,8.29
2022-11-05T06:57:14.238Z,8.29
2022-11-05T06:59:45.097Z,8.33
2022-11-05T07:02:14.075Z,8.36
2022-11-05T07:04:42.759Z,8.35
2022-11-05T07:07:11.728Z,8.35
2022-11-05T07:09:42.666Z,8.40
2022-11-05T07:12:12.175Z,8.39
2022-11-05T07:14:41.052Z,8.40
2022-11-05T07:17:10.254Z,8.40
2022-11-05T07:19:39.196Z,8.41
2022-11-05T07:22:08.166Z,8.43
2022-11-05T07:24:36.926Z,8.46
2022-11-05T07:27:07.852Z,8.47
2022-11-05T07:29:36.704Z,8.50
2022-11-05T07:32:06.915Z,8.51
2022-11-05T07:34:36.497Z,8.53
2022-11-05T07:37:08.352Z,8.56
2022-11-05T07:39:36.903Z,8.60
2022-11-05T07:42:06.042Z,8.60
2022-11-05T07:44:34.975Z,8.67
2022-11-05T07:47:03.646Z,8.69
2022-11-05T07:49:32.222Z,8.69
2022-11-05T07:52:00.899Z,8.75
2022-11-05T07:54:30.318Z,8.78
2022-11-05T07:57:00.872Z,8.82
2022-11-05T07:59:30.140Z,8.81
2022-11-05T08:01:59.290Z,8.82
2022-11-05T08:04:28.415Z,8.79
2022-11-05T08:06:57.164Z,8.82
2022-11-05T08:09:26.058Z,8.87
2022-11-05T08:12:01.612Z,8.90
2022-11-05T08:14:32.029Z,8.91
2022-11-05T08:17:00.776Z,8.91
2022-11-05T08:19:29.580Z,8.92
2022-11-05T08:21:58.436Z,8.94
2022-11-05T08:24:27.262Z,8.96
2022-11-05T08:26:55.897Z,8.99
2022-11-05T08:29:24.733Z,8.96
2022-11-05T08:31:53.364Z,9.01
2022-11-05T08:34:22.034Z,9.02
2022-11-05T08:36:51.358Z,9.02
2022-11-05T08:39:20.073Z,9.04
2022-11-05T08:41:50.098Z,9.06
2022-11-05T08:44:18.617Z,9.12
2022-11-05T08:46:47.527Z,9.12
2022-11-05T08:49:16.539Z,9.19
2022-11-05T08:51:45.428Z,9.23
2022-11-05T08:54:13.971Z,9.30
2022-11-05T08:56:42.580Z,9.34
2022-11-05T08:59:11.509Z,9.36
2022-11-05T09:01:40.267Z,9.37
2022-11-05T09:04:09.138Z,9.39
2022-11-05T09:06:37.704Z,9.36
2022-11-05T09:09:06.190Z,9.37
2022-11-05T09:12:05.189Z,9.37
2022-11-05T09:14:26.467Z,9.41
2022-11-05T09:16:55.052Z,9.39
2022-11-05T09:19:24.058Z,9.41
2022-11-05T09:21:52.595Z,9.40
2022-11-05T09:24:21.286Z,9.43
2022-11-05T09:26:50.372Z,9.47
2022-11-05T09:29:19.366Z,9.49
2022-11-05T09:31:49.723Z,9.49
2022-11-05T09:34:18.385Z,9.54
2022-11-05T09:36:47.081Z,9.57
2022-11-05T09:39:16.722Z,9.58
2022-11-05T09:41:46.696Z,9.58
2022-11-05T09:44:20.595Z,9.62
2022-11-05T09:46:52.998Z,9.64
2022-11-05T09:49:26.894Z,9.64
2022-11-05T09:51:58.163Z,9.65
2022-11-05T09:54:31.022Z,9.67
2022-11-05T09:57:02.268Z,9.67
2022-11-05T09:59:36.209Z,9.71
2022-11-05T10:02:17.207Z,9.75
2022-11-05T10:04:52.383Z,9.75
2022-11-05T10:07:25.471Z,9.75
2022-11-05T10:09:57.911Z,9.75
2022-11-05T10:12:37.182Z,9.75
2022-11-05T10:15:15.396Z,9.77
2022-11-05T10:17:50.897Z,9.80
2022-11-05T10:20:31.440Z,9.80
2022-11-05T10:23:02.722Z,9.80
2022-11-05T10:25:35.855Z,9.82
2022-11-05T10:28:06.024Z,9.82
2022-11-05T10:30:35.270Z,9.82
2022-11-05T10:33:06.410Z,9.82
2022-11-05T10:35:39.651Z,9.81
2022-11-05T10:38:13.527Z,9.84
2022-11-05T10:40:46.986Z,9.84
2022-11-05T10:43:21.691Z,9.86
2022-11-05T10:45:59.392Z,9.88
2022-11-05T10:48:44.174Z,9.92
2022-11-05T10:51:13.839Z,9.98
2022-11-05T10:53:50.958Z,9.96
2022-11-05T10:56:34.480Z,10.02
2022-11-05T10:59:10.957Z,9.99
2022-11-05T11:01:40.910Z,10.03
2022-11-05T11:04:20.326Z,10.02
2022-11-05T11:06:51.564Z,9.99
2022-11-05T11:09:26.494Z,9.98
2022-11-05T11:12:04.059Z,9.95
2022-11-05T11:14:34.593Z,9.95
2022-11-05T11:17:27.827Z,9.94
2022-11-05T11:20:27.499Z,9.94
2022-11-05T11:23:05.343Z,9.98
2022-11-05T11:25:42.422Z,9.98
2022-11-05T11:28:22.260Z,9.99
2022-11-05T11:30:56.877Z,9.98
2022-11-05T11:33:28.314Z,9.98
2022-11-05T11:35:57.690Z,9.99
2022-11-05T11:38:29.641Z,10.01
2022-11-05T11:41:05.848Z,10.01
2022-11-05T11:43:39.725Z,10.01
2022-11-05T11:46:15.298Z,10.02
2022-11-05T11:48:51.189Z,10.02
2022-11-05T11:51:34.619Z,10.01
2022-11-05T11:54:04.913Z,10.01
2022-11-05T11:56:44.268Z,10.01
2022-11-05T11:59:40.575Z,9.99
2022-11-05T12:02:31.555Z,9.98
2022-11-05T12:05:13.249Z,9.96
2022-11-05T12:07:52.221Z,9.95
2022-11-05T12:10:40.911Z,9.95
2022-11-05T12:13:41.983Z,9.98
2022-11-05T12:16:22.222Z,9.96
2022-11-05T12:19:02.044Z,9.99
2022-11-05T12:21:52.461Z,9.98
2022-11-05T12:24:44.246Z,9.96
2022-11-05T12:27:26.155Z,10.02
2022-11-05T12:30:02.421Z,10.02
2022-11-05T12:32:58.410Z,10.03
2022-11-05T12:35:48.981Z,10.08
2022-11-05T12:38:33.549Z,10.08
2022-11-05T12:41:16.052Z,10.10
2022-11-05T12:43:56.781Z,10.15
2022-11-05T12:46:29.260Z,10.15
2022-11-05T12:49:22.915Z,10.15
2022-11-05T12:52:10.474Z,10.16
2022-11-05T12:54:50.227Z,10.13
2022-11-05T12:57:21.111Z,10.12
2022-11-05T12:59:56.372Z,10.13
2022-11-05T13:02:30.308Z,10.13
2022-11-05T13:05:04.176Z,10.15
2022-11-05T13:07:37.465Z,10.13
2022-11-05T13:10:15.530Z,10.10
2022-11-05T13:12:46.405Z,10.12
2022-11-05T13:15:26.180Z,10.12
2022-11-05T13:17:59.347Z,10.13
2022-11-05T13:20:30.999Z,10.13
2022-11-05T13:23:10.795Z,10.12
2022-11-05T13:25:57.805Z,10.13
2022-11-05T13:28:35.355Z,10.15
2022-11-05T13:31:09.861Z,10.13
2022-11-05T13:33:42.613Z,10.15
2022-11-05T13:36:34.351Z,10.12
2022-11-05T13:39:14.078Z,10.12
2022-11-05T13:41:53.845Z,10.08
2022-11-05T13:44:51.714Z,10.10
2022-11-05T13:47:52.186Z,10.06
2022-11-05T13:50:50.205Z,10.09
2022-11-05T13:53:46.848Z,10.06
2022-11-05T13:56:32.019Z,10.03
2022-11-05T13:59:14.283Z,10.03
2022-11-05T14:01:49.628Z,10.01
2022-11-05T14:04:28.952Z,9.99
2022-11-05T14:07:09.384Z,9.96
2022-11-05T14:09:39.891Z,9.96
2022-11-05T14:12:20.446Z,9.94
2022-11-05T14:14:58.460Z,9.92
2022-11-05T14:17:32.924Z,9.89
2022-11-05T14:20:38.784Z,9.86
2022-11-05T14:23:38.152Z,9.85
2022-11-05T14:26:21.853Z,9.84
2022-11-05T14:29:30.026Z,9.80
2022-11-05T14:32:09.204Z,9.80
2022-11-05T14:34:53.939Z,9.77
2022-11-05T14:37:27.681Z,9.77
2022-11-05T14:40:01.516Z,9.75
2022-11-05T14:42:31.150Z,9.75
2022-11-05T14:45:06.923Z,9.77
2022-11-05T14:47:42.189Z,9.72
2022-11-05T14:50:18.086Z,9.72
2022-11-05T14:52:57.772Z,9.72
2022-11-05T14:55:34.188Z,9.74
2022-11-05T14:58:27.141Z,9.72
2022-11-05T15:00:57.373Z,9.69
2022-11-05T15:03:33.356Z,9.68
2022-11-05T15:06:23.208Z,9.67
2022-11-05T15:09:19.341Z,9.68
2022-11-05T15:12:01.791Z,9.67
2022-11-05T15:14:35.288Z,9.67
2022-11-05T15:17:15.498Z,9.65
2022-11-05T15:19:49.110Z,9.62
2022-11-05T15:22:29.274Z,9.64
2022-11-05T15:24:58.452Z,9.62
2022-11-05T15:28:02.195Z,9.65
2022-11-05T15:30:31.039Z,9.61
2022-11-05T15:33:15.035Z,9.61
2022-11-05T15:35:44.033Z,9.60
2022-11-05T15:38:28.147Z,9.60
2022-11-05T15:41:02.394Z,9.58
2022-11-05T15:43:30.048Z,9.54
2022-11-05T15:46:08.185Z,9.55
2022-11-05T15:48:36.968Z,9.57
2022-11-05T15:51:06.353Z,9.57
2022-11-05T15:54:24.008Z,9.55
2022-11-05T15:56:52.553Z,9.54
2022-11-05T15:59:23.702Z,9.50
2022-11-05T16:01:59.383Z,9.53
2022-11-05T16:04:31.979Z,9.51
2022-11-05T16:07:09.510Z,9.51
2022-11-05T16:09:41.247Z,9.51
2022-11-05T16:12:28.108Z,9.51
2022-11-05T16:15:04.593Z,9.53
2022-11-05T16:17:46.951Z,9.51
2022-11-05T16:20:24.241Z,9.53
2022-11-05T16:22:55.117Z,9.50
2022-11-05T16:25:30.027Z,9.51
2022-11-05T16:27:59.986Z,9.50
2022-11-05T16:30:29.339Z,9.50
2022-11-05T16:33:06.508Z,9.49
2022-11-05T16:35:50.040Z,9.50
2022-11-05T16:38:23.762Z,9.50
2022-11-05T16:40:52.766Z,9.51
2022-11-05T16:43:26.088Z,9.50
2022-11-05T16:45:57.534Z,9.49
2022-11-05T16:48:26.998Z,9.51
2022-11-05T16:50:56.172Z,9.51
2022-11-05T16:53:25.068Z,9.50
2022-11-05T16:55:54.106Z,9.51
2022-11-05T16:58:25.278Z,9.51
2022-11-05T17:01:00.744Z,9.53
2022-11-05T17:03:30.480Z,9.53
2022-11-05T17:06:03.921Z,9.53
2022-11-05T17:08:32.904Z,9.51
2022-11-05T17:11:01.918Z,9.53
2022-11-05T17:13:31.640Z,9.51
2022-11-05T17:16:01.839Z,9.54
2022-11-05T17:18:30.663Z,9.55
2022-11-05T17:20:59.235Z,9.55
2022-11-05T17:23:29.328Z,9.57
2022-11-05T17:26:02.138Z,9.57
2022-11-05T17:28:32.544Z,9.60
2022-11-05T17:31:02.933Z,9.64
2022-11-05T17:33:32.265Z,9.67
2022-11-05T17:36:05.034Z,9.67
2022-11-05T17:38:34.067Z,9.65
2022-11-05T17:41:09.580Z,9.67
2022-11-05T17:43:38.482Z,9.67
2022-11-05T17:46:09.318Z,9.69
2022-11-05T17:48:38.669Z,9.68
2022-11-05T17:51:10.579Z,9.71
2022-11-05T17:53:39.590Z,9.68
2022-11-05T17:56:10.284Z,9.74
2022-11-05T17:58:40.011Z,9.72
2022-11-05T18:01:23.520Z,9.74
2022-11-05T18:03:53.953Z,9.77
2022-11-05T18:06:22.737Z,9.74
2022-11-05T18:08:51.795Z,9.75
2022-11-05T18:11:20.606Z,9.77
2022-11-05T18:13:49.681Z,9.78
2022-11-05T18:16:18.419Z,9.77
2022-11-05T18:18:50.813Z,9.77
2022-11-05T18:21:19.395Z,9.77
2022-11-05T18:23:52.615Z,9.75
2022-11-05T18:26:21.201Z,9.77
2022-11-05T18:28:52.143Z,9.77
2022-11-05T18:31:21.662Z,9.75
2022-11-05T18:33:56.720Z,9.75
2022-11-05T18:36:27.118Z,9.71
2022-11-05T18:38:57.891Z,9.71
2022-11-05T18:41:26.438Z,9.67
2022-11-05T18:43:59.282Z,9.67
2022-11-05T18:46:55.789Z,9.61
2022-11-05T18:49:17.682Z,9.58
2022-11-05T18:51:49.743Z,9.53
2022-11-05T18:54:18.300Z,9.51
2022-11-05T18:56:47.225Z,9.50
2022-11-05T19:02:08.792Z,9.43
2022-11-05T19:04:38.613Z,9.43
2022-11-05T19:07:08.835Z,9.41
2022-11-05T19:09:38.861Z,9.40
2022-11-05T19:12:07.916Z,9.39
2022-11-05T19:14:36.914Z,9.36
2022-11-05T19:17:05.638Z,9.36
2022-11-05T19:19:34.690Z,9.34
2022-11-05T19:22:03.455Z,9.32
2022-11-05T19:24:32.048Z,9.30
2022-11-05T19:27:00.558Z,9.30
2022-11-05T19:29:29.353Z,9.30
2022-11-05T19:32:00.014Z,9.30
2022-11-05T19:34:28.824Z,9.27
2022-11-05T19:37:00.217Z,9.27
2022-11-05T19:39:29.524Z,9.26
2022-11-05T19:42:03.694Z,9.29
2022-11-05T19:44:33.348Z,9.29
2022-11-05T19:47:02.337Z,9.26
2022-11-05T19:49:38.024Z,9.27
2022-11-05T19:52:06.851Z,9.26
2022-11-05T19:54:35.689Z,9.26
2022-11-05T19:57:05.825Z,9.26
2022-11-05T19:59:37.521Z,9.27
2022-11-05T20:02:09.366Z,9.26
2022-11-05T20:04:40.892Z,9.26
2022-11-05T20:07:09.966Z,9.27
2022-11-05T20:09:41.650Z,9.27
2022-11-05T20:12:10.229Z,9.27
2022-11-05T20:14:38.984Z,9.30
2022-11-05T20:17:07.694Z,9.29
2022-11-05T20:19:36.495Z,9.29
2022-11-05T20:22:05.120Z,9.29
2022-11-05T20:24:37.977Z,9.26
2022-11-05T20:27:06.569Z,9.29
2022-11-05T20:29:35.972Z,9.32
2022-11-05T20:32:06.070Z,9.32
2022-11-05T20:34:35.397Z,9.29
2022-11-05T20:37:04.027Z,9.30
2022-11-05T20:39:33.042Z,9.32
2022-11-05T20:42:01.644Z,9.29
2022-11-05T20:44:30.219Z,9.32
2022-11-05T20:46:59.825Z,9.33
2022-11-05T20:49:28.626Z,9.30
2022-11-05T20:51:57.246Z,9.33
2022-11-05T20:54:26.141Z,9.33
2022-11-05T20:56:54.589Z,9.32
2022-11-05T20:59:23.655Z,9.33
2022-11-05T21:01:52.755Z,9.36
2022-11-05T21:04:21.577Z,9.33
2022-11-05T21:06:52.824Z,9.34
2022-11-05T21:09:21.418Z,9.34
2022-11-05T21:12:09.355Z,9.34
2022-11-05T21:14:38.453Z,9.36
2022-11-05T21:17:09.427Z,9.37
2022-11-05T21:19:38.477Z,9.36
2022-11-05T21:22:07.468Z,9.37
2022-11-05T21:24:38.169Z,9.37
2022-11-05T21:27:06.857Z,9.36
2022-11-05T21:29:36.631Z,9.36
2022-11-05T21:32:05.634Z,9.36
2022-11-05T21:34:37.026Z,9.37
2022-11-05T21:37:05.819Z,9.37
2022-11-05T21:39:34.499Z,9.37
2022-11-05T21:42:03.230Z,9.37
2022-11-05T21:44:31.827Z,9.37
2022-11-05T21:47:00.616Z,9.36
2022-11-05T21:49:29.244Z,9.36
2022-11-05T21:52:18.952Z,9.36
2022-11-05T21:55:05.274Z,9.36
2022-11-05T21:57:53.368Z,9.37
2022-11-05T22:00:23.425Z,9.34
2022-11-05T22:02:54.837Z,9.36
2022-11-05T22:05:24.140Z,9.36
2022-11-05T22:07:53.097Z,9.34
2022-11-05T22:10:22.083Z,9.37
2022-11-05T22:12:51.648Z,9.34
2022-11-05T22:15:20.614Z,9.34
2022-11-05T22:17:51.723Z,9.33
2022-11-05T22:20:20.453Z,9.30
2022-11-05T22:22:49.854Z,9.30
2022-11-05T22:25:18.604Z,9.27
2022-11-05T22:27:47.254Z,9.26
2022-11-05T22:30:16.728Z,9.25
2022-11-05T22:32:45.728Z,9.22
2022-11-05T22:35:14.292Z,9.22
2022-11-05T22:37:42.857Z,9.22
2022-11-05T22:40:12.453Z,9.19
2022-11-05T22:42:41.171Z,9.16
2022-11-05T22:45:10.904Z,9.15
2022-11-05T22:47:41.997Z,9.15
2022-11-05T22:50:10.975Z,9.11
2022-11-05T22:52:39.538Z,9.09
2022-11-05T22:55:09.547Z,9.09
2022-11-05T22:57:38.231Z,9.05
2022-11-05T23:00:16.720Z,9.06
2022-11-05T23:02:46.996Z,9.01
2022-11-05T23:05:17.675Z,8.99
2022-11-05T23:08:04.540Z,8.98
2022-11-05T23:10:51.866Z,8.96
2022-11-05T23:13:20.636Z,8.95
2022-11-05T23:16:10.213Z,8.92
2022-11-05T23:18:57.110Z,8.91
2022-11-05T23:21:43.988Z,8.87
2022-11-05T23:24:12.970Z,8.87
2022-11-05T23:26:50.691Z,8.81
2022-11-05T23:29:20.078Z,8.78
2022-11-05T23:32:16.386Z,8.77
2022-11-05T23:34:44.971Z,8.71
2022-11-05T23:37:32.047Z,8.67
2022-11-05T23:40:00.762Z,8.65
2022-11-05T23:42:49.023Z,8.64
2022-11-05T23:45:51.078Z,8.60
2022-11-05T23:48:25.782Z,8.56
2022-11-05T23:51:00.608Z,8.57
2022-11-05T23:53:30.943Z,8.51
2022-11-05T23:56:04.983Z,8.51
2022-11-05T23:58:34.260Z,8.46
