createdAt,value
2022-08-17T00:02:25.151Z,99056.50
2022-08-17T00:04:55.089Z,99051.81
2022-08-17T00:07:22.387Z,99067.50
2022-08-17T00:09:49.372Z,99058.94
2022-08-17T00:12:42.563Z,99053.28
2022-08-17T00:15:04.971Z,99049.47
2022-08-17T00:17:31.832Z,99058.78
2022-08-17T00:19:59.755Z,99052.00
2022-08-17T00:22:32.623Z,99049.72
2022-08-17T00:25:07.496Z,99049.28
2022-08-17T00:27:35.298Z,99051.38
2022-08-17T00:30:02.600Z,99051.81
2022-08-17T00:33:22.800Z,99043.28
2022-08-17T00:35:25.122Z,99050.06
2022-08-17T00:37:52.583Z,99049.75
2022-08-17T00:40:20.228Z,99052.09
2022-08-17T00:42:49.010Z,99045.59
2022-08-17T00:45:17.885Z,99040.75
2022-08-17T00:47:44.747Z,99049.19
2022-08-17T00:50:14.802Z,99045.34
2022-08-17T00:52:52.464Z,99043.28
2022-08-17T00:55:20.232Z,99038.47
2022-08-17T00:57:54.761Z,99045.34
2022-08-17T01:00:30.006Z,99043.75
2022-08-17T01:03:10.187Z,99040.63
2022-08-17T01:05:42.377Z,99047.22
2022-08-17T01:08:13.359Z,99048.72
2022-08-17T01:10:59.259Z,99050.66
2022-08-17T01:13:40.809Z,99055.88
2022-08-17T01:16:16.158Z,99054.78
2022-08-17T01:18:45.542Z,99060.84
2022-08-17T01:22:03.119Z,99057.91
2022-08-17T01:24:30.760Z,99047.59
2022-08-17T01:27:00.812Z,99044.22
2022-08-17T01:29:30.810Z,99046.44
2022-08-17T01:32:01.997Z,99038.53
2022-08-17T01:34:32.775Z,99035.84
2022-08-17T01:37:11.297Z,99036.94
2022-08-17T01:39:43.699Z,99025.91
2022-08-17T01:42:20.313Z,99020.81
2022-08-17T01:44:47.143Z,99028.97
2022-08-17T01:47:14.154Z,99028.38
2022-08-17T01:49:41.007Z,99025.13
2022-08-17T01:52:10.996Z,99028.19
2022-08-17T01:54:41.389Z,99029.28
2022-08-17T01:57:09.337Z,99023.22
2022-08-17T01:59:36.570Z,99022.63
2022-08-17T02:02:04.902Z,99024.72
2022-08-17T02:04:32.101Z,99018.75
2022-08-17T02:06:58.918Z,99022.41
2022-08-17T02:09:29.841Z,99017.19
2022-08-17T02:11:59.246Z,99009.78
2022-08-17T02:14:26.553Z,99009.78
2022-08-17T02:16:54.231Z,99004.69
2022-08-17T02:19:22.048Z,99013.69
2022-08-17T02:21:52.018Z,99007.88
2022-08-17T02:24:58.378Z,99009.72
2022-08-17T02:27:13.729Z,99004.59
2022-08-17T02:29:40.718Z,99011.75
2022-08-17T02:32:20.884Z,99009.09
2022-08-17T02:34:54.759Z,99010.31
2022-08-17T02:37:21.540Z,99007.03
2022-08-17T02:39:48.384Z,99008.13
2022-08-17T02:42:15.698Z,99009.38
2022-08-17T02:44:42.516Z,99004.84
2022-08-17T02:47:10.876Z,98998.91
2022-08-17T02:49:38.205Z,98998.91
2022-08-17T02:52:07.135Z,99006.06
2022-08-17T02:54:39.984Z,99012.41
2022-08-17T02:57:10.169Z,99006.31
2022-08-17T02:59:38.690Z,99006.06
2022-08-17T03:02:11.253Z,99005.34
2022-08-17T03:04:38.837Z,99004.50
2022-08-17T03:07:05.798Z,99012.16
2022-08-17T03:09:32.930Z,99014.31
2022-08-17T03:12:08.382Z,99019.91
2022-08-17T03:14:41.760Z,99010.56
2022-08-17T03:17:10.740Z,99015.16
2022-08-17T03:19:43.084Z,99006.13
2022-08-17T03:22:36.623Z,99014.69
2022-08-17T03:24:57.976Z,99015.47
2022-08-17T03:27:24.772Z,99004.91
2022-08-17T03:29:51.581Z,99009.53
2022-08-17T03:32:20.595Z,99012.69
2022-08-17T03:34:47.815Z,99018.41
2022-08-17T03:37:14.849Z,99019.53
2022-08-17T03:39:41.853Z,99019.16
2022-08-17T03:42:32.028Z,99019.16
2022-08-17T03:45:01.168Z,99024.03
2022-08-17T03:47:46.845Z,99010.00
2022-08-17T03:50:33.824Z,99004.78
2022-08-17T03:53:22.264Z,99005.31
2022-08-17T03:56:07.994Z,98997.16
2022-08-17T03:58:37.459Z,99004.88
2022-08-17T04:01:07.631Z,98999.41
2022-08-17T04:03:34.609Z,99006.53
2022-08-17T04:06:02.310Z,99005.53
2022-08-17T04:08:30.603Z,98990.44
2022-08-17T04:10:58.272Z,98990.69
2022-08-17T04:13:25.723Z,98993.94
2022-08-17T04:15:52.871Z,98982.28
2022-08-17T04:18:19.996Z,98980.16
2022-08-17T04:20:47.291Z,98978.78
2022-08-17T04:23:19.192Z,98970.97
2022-08-17T04:25:49.806Z,98974.22
2022-08-17T04:28:18.722Z,98976.91
2022-08-17T04:30:47.402Z,98972.13
2022-08-17T04:33:20.856Z,98971.28
2022-08-17T04:35:56.728Z,98964.09
2022-08-17T04:38:26.545Z,98968.59
2022-08-17T04:41:12.303Z,98970.44
2022-08-17T04:43:40.966Z,98972.88
2022-08-17T04:46:11.398Z,98957.34
2022-08-17T04:48:42.682Z,98952.06
2022-08-17T04:51:17.198Z,98943.09
2022-08-17T04:53:46.295Z,98938.63
2022-08-17T04:56:21.091Z,98948.31
2022-08-17T04:58:51.910Z,98940.44
2022-08-17T05:01:23.676Z,98934.56
2022-08-17T05:03:53.676Z,98934.25
2022-08-17T05:06:20.709Z,98944.00
2022-08-17T05:08:47.792Z,98944.78
2022-08-17T05:11:15.028Z,98946.41
2022-08-17T05:13:42.217Z,98955.19
2022-08-17T05:16:09.278Z,98953.84
2022-08-17T05:18:38.806Z,98949.53
2022-08-17T05:21:06.930Z,98954.00
2022-08-17T05:23:41.633Z,98949.06
2022-08-17T05:26:22.551Z,98944.59
2022-08-17T05:28:54.667Z,98947.97
2022-08-17T05:31:24.709Z,98948.03
2022-08-17T05:33:51.593Z,98959.16
2022-08-17T05:36:43.305Z,98957.50
2022-08-17T05:39:05.444Z,98962.97
2022-08-17T05:41:32.294Z,98960.25
2022-08-17T05:43:59.324Z,98959.56
2022-08-17T05:46:31.802Z,98960.38
2022-08-17T05:49:03.635Z,98968.25
2022-08-17T05:51:49.262Z,98977.47
2022-08-17T05:54:47.334Z,98979.50
2022-08-17T05:57:35.620Z,98970.66
2022-08-17T06:00:14.380Z,98970.44
2022-08-17T06:02:58.228Z,98973.97
2022-08-17T06:05:48.418Z,98981.53
2022-08-17T06:08:29.156Z,98977.69
2022-08-17T06:11:01.623Z,98979.88
2022-08-17T06:13:42.226Z,98969.69
2022-08-17T06:16:33.291Z,98979.69
2022-08-17T06:19:17.249Z,98989.00
2022-08-17T06:21:48.475Z,98989.16
2022-08-17T06:24:34.353Z,98977.50
2022-08-17T06:27:23.556Z,98982.72
2022-08-17T06:30:09.379Z,98991.34
2022-08-17T06:32:38.719Z,98991.22
2022-08-17T06:35:07.622Z,98986.81
2022-08-17T06:37:53.074Z,98985.34
2022-08-17T06:40:46.281Z,98988.56
2022-08-17T06:43:34.333Z,98984.03
2022-08-17T06:46:12.956Z,98985.72
2022-08-17T06:49:16.980Z,98982.66
2022-08-17T06:51:52.189Z,98985.09
2022-08-17T06:54:32.000Z,98983.06
2022-08-17T06:57:23.171Z,98984.75
2022-08-17T06:59:56.723Z,98988.03
2022-08-17T07:02:51.512Z,98989.75
2022-08-17T07:05:24.337Z,98986.97
2022-08-17T07:08:11.661Z,98990.50
2022-08-17T07:10:44.566Z,98990.56
2022-08-17T07:13:44.502Z,98991.44
2022-08-17T07:16:30.904Z,98994.47
2022-08-17T07:18:59.476Z,99000.13
2022-08-17T07:21:40.865Z,98993.91
2022-08-17T07:24:29.449Z,98988.00
2022-08-17T07:27:16.546Z,98993.09
2022-08-17T07:29:49.610Z,98984.53
2022-08-17T07:32:20.234Z,98986.13
2022-08-17T07:35:07.517Z,98988.41
2022-08-17T07:37:44.610Z,98981.84
2022-08-17T07:40:19.274Z,98980.84
2022-08-17T07:43:08.497Z,98979.03
2022-08-17T07:46:12.017Z,98983.13
2022-08-17T07:48:41.488Z,98981.41
2022-08-17T07:51:22.566Z,98969.53
2022-08-17T07:53:49.517Z,98981.09
2022-08-17T07:56:51.122Z,98972.34
2022-08-17T07:59:33.197Z,98977.91
2022-08-17T08:02:08.149Z,98970.97
2022-08-17T08:07:31.924Z,98973.19
2022-08-17T08:10:13.114Z,98965.19
2022-08-17T08:12:43.658Z,98969.47
2022-08-17T08:15:15.370Z,98966.63
2022-08-17T08:17:50.296Z,98972.47
2022-08-17T08:20:42.441Z,98964.53
2022-08-17T08:23:19.133Z,98961.69
2022-08-17T08:26:03.205Z,98963.16
2022-08-17T08:28:36.608Z,98967.09
2022-08-17T08:31:24.494Z,98962.94
2022-08-17T08:34:01.141Z,98963.22
2022-08-17T08:37:15.991Z,98973.75
2022-08-17T08:39:54.031Z,98965.72
2022-08-17T08:43:10.675Z,98965.72
2022-08-17T08:46:07.040Z,98962.50
2022-08-17T08:49:00.974Z,98968.84
2022-08-17T08:51:53.337Z,98966.50
2022-08-17T08:55:02.025Z,98957.50
2022-08-17T08:57:36.643Z,98960.22
2022-08-17T09:00:14.796Z,98951.50
2022-08-17T09:02:59.903Z,98948.72
2022-08-17T09:05:52.807Z,98951.25
2022-08-17T09:08:29.932Z,98952.31
2022-08-17T09:11:00.669Z,98951.06
2022-08-17T09:14:02.879Z,98952.03
2022-08-17T09:16:36.325Z,98955.13
2022-08-17T09:19:15.964Z,98956.00
2022-08-17T09:21:52.759Z,98953.00
2022-08-17T09:24:32.017Z,98957.00
2022-08-17T09:27:08.795Z,98953.28
2022-08-17T09:29:42.821Z,98944.94
2022-08-17T09:32:17.688Z,98947.06
2022-08-17T09:34:52.661Z,98949.06
2022-08-17T09:37:19.481Z,98944.47
2022-08-17T09:40:15.570Z,98942.03
2022-08-17T09:43:04.646Z,98944.91
2022-08-17T09:45:35.409Z,98939.00
2022-08-17T09:48:10.960Z,98933.72
2022-08-17T09:51:07.766Z,98946.34
2022-08-17T09:53:39.122Z,98939.00
2022-08-17T09:56:20.910Z,98931.94
2022-08-17T09:59:22.239Z,98936.13
2022-08-17T10:02:13.705Z,98943.59
2022-08-17T10:04:40.902Z,98936.97
2022-08-17T10:07:15.357Z,98938.31
2022-08-17T10:09:57.157Z,98932.19
2022-08-17T10:12:46.358Z,98932.34
2022-08-17T10:15:43.301Z,98933.91
2022-08-17T10:18:31.961Z,98933.03
2022-08-17T10:21:26.424Z,98927.31
2022-08-17T10:24:37.362Z,98923.41
2022-08-17T10:27:11.120Z,98935.41
2022-08-17T10:30:00.999Z,98925.25
2022-08-17T10:32:31.412Z,98925.13
2022-08-17T10:35:29.190Z,98912.09
2022-08-17T10:38:12.673Z,98922.16
2022-08-17T10:41:18.053Z,98920.63
2022-08-17T10:44:39.319Z,98930.53
2022-08-17T10:47:09.764Z,98919.25
2022-08-17T10:49:39.533Z,98923.25
2022-08-17T10:52:41.472Z,98921.47
2022-08-17T10:55:17.913Z,98923.03
2022-08-17T10:57:50.297Z,98926.41
2022-08-17T11:00:28.447Z,98923.22
2022-08-17T11:02:57.500Z,98926.03
2022-08-17T11:06:12.782Z,98917.47
2022-08-17T11:09:08.914Z,98918.72
2022-08-17T11:11:58.876Z,98921.97
2022-08-17T11:14:34.882Z,98923.94
2022-08-17T11:17:09.174Z,98916.34
2022-08-17T11:20:13.439Z,98906.38
2022-08-17T11:23:25.509Z,98909.00
2022-08-17T11:25:55.570Z,98912.22
2022-08-17T11:28:25.474Z,98909.25
2022-08-17T11:30:57.690Z,98910.38
2022-08-17T11:33:36.644Z,98909.53
2022-08-17T11:36:12.710Z,98907.63
2022-08-17T11:39:04.869Z,98907.06
2022-08-17T11:41:55.107Z,98906.50
2022-08-17T11:44:40.545Z,98901.22
2022-08-17T11:48:23.883Z,98900.59
2022-08-17T11:51:19.380Z,98888.97
2022-08-17T11:53:46.158Z,98891.81
2022-08-17T11:56:38.416Z,98882.09
2022-08-17T11:59:39.188Z,98882.69
2022-08-17T12:02:34.975Z,98889.41
2022-08-17T12:05:04.507Z,98886.75
2022-08-17T12:07:43.717Z,98886.88
2022-08-17T12:10:13.133Z,98881.56
2022-08-17T12:12:44.203Z,98881.13
2022-08-17T12:15:28.852Z,98890.31
2022-08-17T12:17:57.376Z,98883.97
2022-08-17T12:20:28.382Z,98881.28
2022-08-17T12:23:09.937Z,98886.91
2022-08-17T12:26:01.062Z,98887.66
2022-08-17T12:28:31.758Z,98889.31
2022-08-17T12:31:02.989Z,98885.69
2022-08-17T12:33:30.527Z,98892.09
2022-08-17T12:36:05.098Z,98890.66
2022-08-17T12:38:36.122Z,98890.16
2022-08-17T12:41:24.911Z,98890.31
2022-08-17T12:44:12.336Z,98895.00
2022-08-17T12:47:23.294Z,98899.75
2022-08-17T12:49:55.252Z,98894.75
2022-08-17T12:52:27.298Z,98894.81
2022-08-17T12:55:07.132Z,98893.59
2022-08-17T12:57:42.659Z,98900.19
2022-08-17T13:00:21.522Z,98893.28
2022-08-17T13:03:07.918Z,98896.03
2022-08-17T13:05:39.818Z,98901.81
2022-08-17T13:08:18.327Z,98904.63
2022-08-17T13:10:55.670Z,98901.00
2022-08-17T13:13:29.071Z,98902.25
2022-08-17T13:15:59.636Z,98899.31
2022-08-17T13:18:42.905Z,98903.06
2022-08-17T13:21:19.008Z,98902.31
2022-08-17T13:23:58.121Z,98906.69
2022-08-17T13:26:50.013Z,98899.41
2022-08-17T13:29:28.747Z,98902.50
2022-08-17T13:32:16.027Z,98909.91
2022-08-17T13:35:12.591Z,98902.50
2022-08-17T13:37:36.993Z,98902.44
2022-08-17T13:40:03.965Z,98894.72
2022-08-17T13:42:53.353Z,98894.69
2022-08-17T13:53:14.249Z,98906.66
2022-08-17T13:56:37.759Z,98907.47
2022-08-17T13:59:00.542Z,98910.81
2022-08-17T14:01:44.263Z,98914.19
2022-08-17T14:04:21.481Z,98915.81
2022-08-17T14:07:22.509Z,98920.56
2022-08-17T14:09:55.056Z,98926.06
2022-08-17T14:12:27.636Z,98930.88
2022-08-17T14:14:59.818Z,98929.78
2022-08-17T14:17:36.364Z,98927.13
2022-08-17T14:20:10.790Z,98913.78
2022-08-17T14:22:41.059Z,98915.84
2022-08-17T14:25:10.451Z,98919.22
2022-08-17T14:27:53.268Z,98922.66
2022-08-17T14:30:22.995Z,98922.47
2022-08-17T14:32:52.132Z,98929.28
2022-08-17T14:35:22.123Z,98931.31
2022-08-17T14:37:49.672Z,98927.38
2022-08-17T14:40:20.473Z,98933.41
2022-08-17T14:42:48.137Z,98938.03
2022-08-17T14:45:30.172Z,98943.66
2022-08-17T14:48:08.613Z,98938.78
2022-08-17T14:50:38.869Z,98949.94
2022-08-17T14:53:08.272Z,98945.78
2022-08-17T14:55:37.288Z,98948.63
2022-08-17T14:58:04.363Z,98942.63
2022-08-17T15:00:32.524Z,98939.66
2022-08-17T15:03:01.259Z,98941.31
2022-08-17T15:05:32.170Z,98935.16
2022-08-17T15:08:01.231Z,98939.25
2022-08-17T15:10:29.373Z,98938.03
2022-08-17T15:12:58.447Z,98931.53
2022-08-17T15:15:25.533Z,98939.91
2022-08-17T15:17:52.427Z,98941.56
2022-08-17T15:20:23.889Z,98946.91
2022-08-17T15:22:55.435Z,98938.38
2022-08-17T15:25:23.661Z,98943.91
2022-08-17T15:27:50.936Z,98936.59
2022-08-17T15:30:18.076Z,98936.34
2022-08-17T15:32:50.653Z,98941.16
2022-08-17T15:35:25.167Z,98939.53
2022-08-17T15:38:11.817Z,98933.31
2022-08-17T15:40:43.093Z,98934.69
2022-08-17T15:43:13.885Z,98948.16
2022-08-17T15:45:41.101Z,98954.38
2022-08-17T15:48:08.991Z,98950.22
2022-08-17T15:50:36.267Z,98955.91
2022-08-17T15:53:04.970Z,98956.34
2022-08-17T15:55:33.422Z,98957.16
2022-08-17T15:58:01.857Z,98958.63
2022-08-17T16:00:29.553Z,98959.03
2022-08-17T16:03:14.491Z,98961.47
2022-08-17T16:05:46.734Z,98960.84
2022-08-17T16:08:20.048Z,98958.75
2022-08-17T16:10:47.836Z,98968.53
2022-08-17T16:13:17.442Z,98970.84
2022-08-17T16:15:49.720Z,98970.16
2022-08-17T16:18:20.625Z,98971.97
2022-08-17T16:20:47.652Z,98971.09
2022-08-17T16:23:19.920Z,98964.56
2022-08-17T16:25:52.828Z,98968.06
2022-08-17T16:28:22.638Z,98966.09
2022-08-17T16:31:02.722Z,98971.00
2022-08-17T16:33:30.923Z,98978.03
2022-08-17T16:35:58.262Z,98984.28
2022-08-17T16:38:25.143Z,98983.38
2022-08-17T16:40:52.010Z,98990.63
2022-08-17T16:43:19.371Z,98995.34
2022-08-17T16:45:51.849Z,98995.06
2022-08-17T16:48:19.796Z,98990.50
2022-08-17T16:51:03.294Z,98998.13
2022-08-17T16:53:31.445Z,98991.72
2022-08-17T16:55:58.514Z,98998.84
2022-08-17T16:58:25.430Z,98996.34
2022-08-17T17:00:52.382Z,99003.09
2022-08-17T17:03:23.529Z,98999.38
2022-08-17T17:06:28.566Z,98998.72
2022-08-17T17:21:15.275Z,99005.38
2022-08-17T17:24:09.578Z,98997.47
2022-08-17T17:26:53.968Z,99001.94
2022-08-17T17:29:47.650Z,98998.59
2022-08-17T17:32:31.039Z,99001.31
2022-08-17T17:35:07.017Z,99001.84
2022-08-17T17:37:35.771Z,99003.19
2022-08-17T17:40:24.269Z,99011.66
2022-08-17T17:43:14.377Z,99010.50
2022-08-17T17:46:27.114Z,99016.59
2022-08-17T17:48:57.518Z,99020.94
2022-08-17T17:52:11.020Z,99029.56
2022-08-17T17:54:55.806Z,99017.09
2022-08-17T17:57:51.698Z,99025.53
2022-08-17T18:00:29.638Z,99026.72
2022-08-17T18:03:18.059Z,99020.81
2022-08-17T18:05:50.606Z,99011.50
2022-08-17T18:08:36.241Z,99019.94
2022-08-17T18:11:24.623Z,99015.22
2022-08-17T18:14:19.781Z,99014.72
2022-08-17T18:16:48.164Z,99019.78
2022-08-17T18:19:25.116Z,99019.13
2022-08-17T18:22:04.283Z,99016.75
2022-08-17T18:24:39.983Z,99018.94
2022-08-17T18:27:34.667Z,99016.25
2022-08-17T18:30:28.923Z,99012.19
2022-08-17T18:33:23.833Z,99015.22
2022-08-17T18:35:58.519Z,99017.56
2022-08-17T18:38:35.338Z,99017.91
2022-08-17T18:41:21.270Z,99022.78
2022-08-17T18:44:31.493Z,99012.47
2022-08-17T18:47:18.697Z,99006.72
2022-08-17T18:49:56.418Z,99019.19
2022-08-17T18:52:29.021Z,99015.78
2022-08-17T18:54:58.876Z,99022.16
2022-08-17T18:57:34.691Z,99018.22
2022-08-17T19:00:10.168Z,99014.66
2022-08-17T19:03:00.682Z,99017.50
2022-08-17T19:05:41.535Z,99015.72
2022-08-17T19:08:31.839Z,99026.47
2022-08-17T19:10:59.964Z,99022.72
2022-08-17T19:13:37.495Z,99018.16
2022-08-17T19:16:18.645Z,99020.09
2022-08-17T19:18:48.814Z,99019.88
2022-08-17T19:21:20.606Z,99013.13
2022-08-17T19:24:06.661Z,99010.91
2022-08-17T19:26:54.896Z,99009.38
2022-08-17T19:30:05.532Z,99014.53
2022-08-17T19:32:35.829Z,99018.03
2022-08-17T19:35:04.893Z,99017.50
2022-08-17T19:38:06.268Z,99024.34
2022-08-17T19:41:07.511Z,99014.50
2022-08-17T19:43:53.229Z,99020.81
2022-08-17T19:46:48.544Z,99013.19
2022-08-17T19:49:22.794Z,99013.78
2022-08-17T19:52:11.259Z,99012.41
2022-08-17T19:54:48.024Z,99009.34
2022-08-17T19:57:23.995Z,99011.50
2022-08-17T20:00:03.201Z,99018.16
2022-08-17T20:02:34.033Z,99022.47
2022-08-17T20:05:07.273Z,99016.72
2022-08-17T20:07:59.129Z,99020.69
2022-08-17T20:10:48.118Z,99024.16
2022-08-17T20:13:35.313Z,99020.09
2022-08-17T20:16:04.160Z,99024.22
2022-08-17T20:18:55.400Z,99026.66
2022-08-17T20:21:37.126Z,99024.69
2022-08-17T20:24:20.591Z,99024.28
2022-08-17T20:26:58.335Z,99029.97
2022-08-17T20:29:37.716Z,99026.72
2022-08-17T20:32:18.314Z,99021.81
2022-08-17T20:34:47.668Z,99019.56
2022-08-17T20:37:14.565Z,99025.22
2022-08-17T20:39:45.639Z,99017.44
2022-08-17T20:42:15.659Z,99021.44
2022-08-17T20:44:43.489Z,99019.19
2022-08-17T20:47:18.414Z,99008.88
2022-08-17T20:49:45.314Z,99010.34
2022-08-17T20:52:31.872Z,99019.53
2022-08-17T20:54:58.917Z,99005.69
2022-08-17T20:57:34.347Z,99005.13
2022-08-17T21:00:17.934Z,99014.47
2022-08-17T21:02:51.448Z,99004.16
2022-08-17T21:05:48.945Z,99005.44
2022-08-17T21:08:33.617Z,99000.69
2022-08-17T21:11:21.648Z,99006.34
2022-08-17T21:14:22.526Z,99005.16
2022-08-17T21:17:02.458Z,99004.63
2022-08-17T21:20:12.558Z,99017.50
2022-08-17T21:22:48.000Z,99017.94
2022-08-17T21:25:24.602Z,99018.50
2022-08-17T21:28:10.090Z,99009.75
2022-08-17T21:30:39.456Z,99014.38
2022-08-17T21:33:32.554Z,99013.69
2022-08-17T21:35:59.316Z,99013.97
2022-08-17T21:38:51.562Z,99017.81
2022-08-17T21:41:27.297Z,99019.91
2022-08-17T21:44:01.814Z,99020.19
2022-08-17T21:46:39.322Z,99019.63
2022-08-17T21:49:13.786Z,99016.41
2022-08-17T21:51:53.844Z,99015.69
2022-08-17T21:54:25.296Z,99014.28
2022-08-17T21:56:53.125Z,99019.91
2022-08-17T21:59:19.908Z,99023.88
2022-08-17T22:02:08.698Z,99022.59
2022-08-17T22:04:38.772Z,99025.69
2022-08-17T22:07:10.196Z,99025.97
2022-08-17T22:09:44.883Z,99023.56
2022-08-17T22:12:22.818Z,99021.91
2022-08-17T22:14:55.422Z,99013.13
2022-08-17T22:17:26.161Z,99024.03
2022-08-17T22:20:00.501Z,99021.63
2022-08-17T22:22:57.508Z,99025.13
2022-08-17T22:25:26.387Z,99028.78
2022-08-17T22:27:56.734Z,99033.31
2022-08-17T22:30:35.364Z,99035.16
2022-08-17T22:33:31.486Z,99033.31
2022-08-17T22:36:30.275Z,99032.63
2022-08-17T22:39:01.852Z,99033.59
2022-08-17T22:41:51.434Z,99035.44
2022-08-17T22:44:23.351Z,99036.41
2022-08-17T22:46:53.189Z,99040.94
2022-08-17T22:49:54.199Z,99037.72
2022-08-17T22:52:32.291Z,99037.56
2022-08-17T22:55:35.151Z,99040.81
2022-08-17T22:58:28.385Z,99033.34
2022-08-17T23:00:55.837Z,99036.44
2022-08-17T23:03:28.098Z,99030.38
2022-08-17T23:06:05.821Z,99033.47
2022-08-17T23:08:35.689Z,99035.75
2022-08-17T23:11:02.746Z,99030.25
2022-08-17T23:13:33.496Z,99033.63
2022-08-17T23:16:00.330Z,99032.66
2022-08-17T23:18:27.431Z,99037.72
2022-08-17T23:20:54.341Z,99034.06
2022-08-17T23:23:23.723Z,99037.16
2022-08-17T23:25:50.777Z,99042.25
2022-08-17T23:28:17.647Z,99039.44
2022-08-17T23:30:46.676Z,99043.66
2022-08-17T23:33:26.551Z,99043.50
2022-08-17T23:35:54.119Z,99042.41
2022-08-17T23:38:21.914Z,99042.81
2022-08-17T23:40:48.693Z,99047.63
2022-08-17T23:43:24.338Z,99043.94
2022-08-17T23:45:54.635Z,99044.50
2022-08-17T23:48:35.096Z,99046.19
2022-08-17T23:51:08.809Z,99054.09
2022-08-17T23:53:37.215Z,99060.34
2022-08-17T23:56:10.317Z,99047.88
2022-08-17T23:58:39.262Z,99055.94
