createdAt,value
2023-05-08T00:02:22.315Z,5.20
2023-05-08T00:04:50.137Z,5.10
2023-05-08T00:07:18.494Z,5.10
2023-05-08T00:09:46.342Z,5.00
2023-05-08T00:12:15.168Z,5.00
2023-05-08T00:14:43.003Z,5.00
2023-05-08T00:17:11.069Z,4.90
2023-05-08T00:19:38.839Z,4.70
2023-05-08T00:22:06.934Z,4.70
2023-05-08T00:24:35.415Z,4.60
2023-05-08T00:27:03.885Z,4.50
2023-05-08T00:29:31.690Z,4.50
2023-05-08T00:32:00.287Z,4.40
2023-05-08T00:34:29.366Z,4.40
2023-05-08T00:36:58.137Z,4.40
2023-05-08T00:39:26.677Z,4.40
2023-05-08T00:41:55.278Z,4.30
2023-05-08T00:44:23.073Z,4.30
2023-05-08T00:46:51.703Z,4.30
2023-05-08T00:49:19.879Z,4.30
2023-05-08T00:51:50.043Z,4.20
2023-05-08T00:54:19.766Z,4.20
2023-05-08T00:56:49.660Z,4.20
2023-05-08T00:59:20.889Z,4.20
2023-05-08T01:01:51.246Z,4.10
2023-05-08T01:04:24.651Z,4.10
2023-05-08T01:06:53.113Z,4.00
2023-05-08T01:09:21.687Z,3.90
2023-05-08T01:12:03.733Z,3.90
2023-05-08T01:15:00.500Z,3.90
2023-05-08T01:17:57.853Z,3.80
2023-05-08T01:20:53.669Z,3.80
2023-05-08T01:23:25.053Z,3.80
2023-05-08T01:26:40.229Z,3.80
2023-05-08T01:29:44.138Z,3.70
2023-05-08T01:32:35.700Z,3.70
2023-05-08T01:35:30.957Z,3.70
2023-05-08T01:38:01.953Z,3.70
2023-05-08T01:40:52.232Z,3.70
2023-05-08T01:43:44.681Z,3.70
2023-05-08T01:46:27.103Z,3.70
2023-05-08T01:49:29.018Z,3.80
2023-05-08T01:52:06.187Z,3.80
2023-05-08T01:55:06.450Z,3.70
2023-05-08T01:57:38.631Z,3.70
2023-05-08T02:00:08.353Z,3.70
2023-05-08T02:02:41.427Z,3.70
2023-05-08T02:05:12.285Z,3.70
2023-05-08T02:07:41.552Z,3.60
2023-05-08T02:10:11.855Z,3.60
2023-05-08T02:12:41.554Z,3.60
2023-05-08T02:15:11.506Z,3.60
2023-05-08T02:17:42.361Z,3.50
2023-05-08T02:20:15.346Z,3.50
2023-05-08T02:22:45.818Z,3.50
2023-05-08T02:25:15.967Z,3.50
2023-05-08T02:27:46.186Z,3.40
2023-05-08T02:30:16.550Z,3.30
2023-05-08T02:32:46.138Z,3.30
2023-05-08T02:35:19.254Z,3.20
2023-05-08T02:37:55.577Z,3.10
2023-05-08T02:40:27.158Z,3.10
2023-05-08T02:42:56.127Z,3.10
2023-05-08T02:45:31.719Z,3.00
2023-05-08T02:48:15.117Z,3.00
2023-05-08T02:50:58.000Z,2.90
2023-05-08T02:53:36.305Z,2.90
2023-05-08T02:56:12.321Z,3.00
2023-05-08T02:59:17.037Z,3.00
2023-05-08T03:01:52.757Z,3.00
2023-05-08T03:04:29.462Z,3.00
2023-05-08T03:06:58.589Z,3.10
2023-05-08T03:09:32.535Z,3.10
2023-05-08T03:12:07.565Z,3.10
2023-05-08T03:14:45.013Z,3.00
2023-05-08T03:17:16.949Z,3.00
2023-05-08T03:19:52.764Z,3.00
2023-05-08T03:22:23.253Z,3.00
2023-05-08T03:24:54.160Z,3.00
2023-05-08T03:27:23.072Z,3.00
2023-05-08T03:29:52.653Z,3.00
2023-05-08T03:32:23.294Z,3.00
2023-05-08T03:34:52.934Z,3.00
2023-05-08T03:37:21.473Z,3.10
2023-05-08T03:39:49.565Z,3.10
2023-05-08T03:42:21.858Z,3.20
2023-05-08T03:44:53.551Z,3.30
2023-05-08T03:47:22.872Z,3.30
2023-05-08T03:49:51.200Z,3.50
2023-05-08T03:52:21.876Z,3.50
2023-05-08T03:54:49.678Z,3.70
2023-05-08T03:57:18.287Z,3.80
2023-05-08T04:00:36.932Z,3.90
2023-05-08T04:03:27.990Z,4.10
2023-05-08T04:06:42.031Z,4.40
2023-05-08T04:09:20.204Z,4.60
2023-05-08T04:12:09.977Z,4.90
2023-05-08T04:14:46.255Z,5.10
2023-05-08T04:17:41.200Z,5.50
2023-05-08T04:20:15.474Z,5.60
2023-05-08T04:22:45.544Z,5.80
2023-05-08T04:25:17.030Z,6.00
2023-05-08T04:27:47.275Z,6.20
2023-05-08T04:30:15.982Z,6.40
2023-05-08T04:32:46.971Z,6.60
2023-05-08T04:35:17.216Z,6.70
2023-05-08T04:37:47.162Z,7.00
2023-05-08T04:40:16.082Z,7.20
2023-05-08T04:42:47.605Z,7.40
2023-05-08T04:45:18.835Z,7.60
2023-05-08T04:47:46.845Z,7.80
2023-05-08T04:50:15.372Z,8.00
2023-05-08T04:52:43.411Z,8.10
2023-05-08T04:55:12.186Z,8.20
2023-05-08T04:57:40.338Z,8.40
2023-05-08T05:00:09.942Z,8.50
2023-05-08T05:02:42.292Z,8.60
2023-05-08T05:05:11.926Z,8.80
2023-05-08T05:07:40.217Z,9.00
2023-05-08T05:10:09.547Z,9.00
2023-05-08T05:12:38.709Z,9.20
2023-05-08T05:15:08.788Z,9.20
2023-05-08T05:17:39.371Z,9.20
2023-05-08T05:20:10.580Z,9.40
2023-05-08T05:22:38.457Z,9.50
2023-05-08T05:25:07.331Z,9.80
2023-05-08T05:27:37.856Z,10.20
2023-05-08T05:30:08.571Z,10.60
2023-05-08T05:32:36.898Z,11.00
2023-05-08T05:35:05.728Z,11.50
2023-05-08T05:37:33.439Z,11.80
2023-05-08T05:40:01.702Z,12.10
2023-05-08T05:42:32.033Z,12.30
2023-05-08T05:45:02.260Z,12.70
2023-05-08T05:47:31.868Z,13.10
2023-05-08T05:50:00.704Z,13.70
2023-05-08T05:52:31.144Z,14.30
2023-05-08T05:54:59.729Z,14.80
2023-05-08T05:57:28.902Z,15.00
2023-05-08T05:59:57.450Z,15.30
2023-05-08T06:02:25.393Z,15.50
2023-05-08T06:04:53.734Z,15.40
2023-05-08T06:07:21.624Z,15.50
2023-05-08T06:09:51.859Z,15.90
2023-05-08T06:12:20.863Z,16.30
2023-05-08T06:14:49.296Z,16.40
2023-05-08T06:17:18.802Z,16.40
2023-05-08T06:19:51.026Z,16.40
2023-05-08T06:22:20.180Z,16.30
2023-05-08T06:24:48.587Z,16.10
2023-05-08T06:27:16.324Z,16.00
2023-05-08T06:29:44.458Z,15.60
2023-05-08T06:32:12.554Z,15.40
2023-05-08T06:34:41.042Z,15.60
2023-05-08T06:37:09.098Z,16.00
2023-05-08T06:39:37.296Z,16.40
2023-05-08T06:42:09.263Z,16.70
2023-05-08T06:44:41.233Z,16.90
2023-05-08T06:47:09.165Z,16.90
2023-05-08T06:49:39.089Z,17.00
2023-05-08T06:52:06.916Z,16.90
2023-05-08T06:54:35.125Z,16.90
2023-05-08T06:57:03.039Z,17.00
2023-05-08T06:59:31.279Z,17.20
2023-05-08T07:01:59.676Z,17.30
2023-05-08T07:04:28.718Z,17.20
2023-05-08T07:06:58.014Z,17.30
2023-05-08T07:09:26.144Z,17.20
2023-05-08T07:11:54.814Z,17.40
2023-05-08T07:14:22.968Z,18.00
2023-05-08T07:16:50.875Z,18.40
2023-05-08T07:19:21.719Z,18.40
2023-05-08T07:21:50.399Z,18.40
2023-05-08T07:24:18.926Z,18.20
2023-05-08T07:26:46.602Z,18.40
2023-05-08T07:29:15.402Z,18.80
2023-05-08T07:31:43.190Z,18.70
2023-05-08T07:34:12.248Z,18.30
2023-05-08T07:36:40.714Z,18.00
2023-05-08T07:39:09.772Z,18.20
2023-05-08T07:41:39.323Z,18.80
2023-05-08T07:44:07.784Z,19.10
2023-05-08T07:46:35.917Z,19.40
2023-05-08T07:49:04.255Z,20.00
2023-05-08T07:51:32.644Z,20.40
2023-05-08T07:54:01.019Z,20.20
2023-05-08T07:56:29.491Z,20.10
2023-05-08T07:58:57.929Z,20.00
2023-05-08T08:01:30.548Z,19.90
2023-05-08T08:03:59.473Z,19.90
2023-05-08T08:06:27.534Z,19.70
2023-05-08T08:08:56.409Z,19.50
2023-05-08T08:11:24.269Z,19.30
2023-05-08T08:13:53.028Z,19.40
2023-05-08T08:16:21.714Z,19.50
2023-05-08T08:18:49.958Z,19.50
2023-05-08T08:21:18.081Z,19.80
2023-05-08T08:23:47.724Z,19.80
2023-05-08T08:26:15.599Z,20.00
2023-05-08T08:28:45.574Z,20.20
2023-05-08T08:31:13.477Z,20.30
2023-05-08T08:33:41.649Z,20.40
2023-05-08T08:36:16.517Z,20.50
2023-05-08T08:38:54.070Z,20.50
2023-05-08T08:41:22.946Z,20.90
2023-05-08T08:43:51.352Z,21.40
2023-05-08T08:46:24.238Z,21.90
2023-05-08T08:48:57.421Z,21.90
2023-05-08T08:51:43.307Z,21.90
2023-05-08T08:54:17.191Z,22.10
2023-05-08T08:56:48.343Z,22.50
2023-05-08T08:59:18.663Z,22.30
2023-05-08T09:01:52.997Z,22.10
2023-05-08T09:04:24.951Z,21.90
2023-05-08T09:06:53.767Z,21.50
2023-05-08T09:09:22.942Z,21.60
2023-05-08T09:11:54.612Z,21.70
2023-05-08T09:14:24.824Z,21.50
2023-05-08T09:16:54.246Z,21.30
2023-05-08T09:19:28.080Z,21.30
2023-05-08T09:22:01.891Z,21.50
2023-05-08T09:24:59.276Z,21.50
2023-05-08T09:27:29.692Z,22.00
2023-05-08T09:30:19.652Z,22.80
2023-05-08T09:32:47.868Z,23.00
2023-05-08T09:35:17.110Z,23.30
2023-05-08T09:37:45.011Z,23.00
2023-05-08T09:40:18.047Z,23.00
2023-05-08T09:42:47.247Z,22.70
2023-05-08T09:45:32.536Z,22.90
2023-05-08T09:48:01.188Z,23.10
2023-05-08T09:50:29.588Z,23.60
2023-05-08T09:52:57.790Z,23.60
2023-05-08T09:55:46.650Z,23.10
2023-05-08T09:58:14.736Z,22.80
2023-05-08T10:00:43.380Z,23.10
2023-05-08T10:03:11.256Z,23.20
2023-05-08T10:05:39.462Z,23.00
2023-05-08T10:08:29.183Z,22.50
2023-05-08T10:11:17.554Z,22.20
2023-05-08T10:13:46.276Z,22.50
2023-05-08T10:16:19.141Z,22.80
2023-05-08T10:18:49.824Z,23.10
2023-05-08T10:21:20.379Z,23.60
2023-05-08T10:23:50.877Z,24.00
2023-05-08T10:26:25.497Z,24.10
2023-05-08T10:29:04.745Z,24.00
2023-05-08T10:31:36.785Z,24.10
2023-05-08T10:34:05.529Z,24.10
2023-05-08T10:36:36.064Z,23.70
2023-05-08T10:39:04.155Z,23.20
2023-05-08T10:41:33.320Z,23.40
2023-05-08T10:44:03.324Z,23.70
2023-05-08T10:46:41.442Z,23.90
2023-05-08T10:49:12.408Z,24.30
2023-05-08T10:52:01.135Z,24.40
2023-05-08T10:54:54.698Z,24.20
2023-05-08T10:57:23.025Z,23.80
2023-05-08T10:59:50.849Z,23.30
2023-05-08T11:02:37.530Z,23.20
2023-05-08T11:05:16.865Z,23.30
2023-05-08T11:08:00.870Z,23.20
2023-05-08T11:10:33.664Z,23.00
2023-05-08T11:13:02.294Z,23.00
2023-05-08T11:15:38.427Z,23.50
2023-05-08T11:18:09.654Z,23.60
2023-05-08T11:20:42.286Z,23.90
2023-05-08T11:23:33.471Z,23.80
2023-05-08T11:26:02.561Z,23.60
2023-05-08T11:28:38.083Z,24.00
2023-05-08T11:31:08.889Z,24.00
2023-05-08T11:33:38.364Z,24.20
2023-05-08T11:36:20.846Z,24.30
2023-05-08T11:39:11.667Z,24.50
2023-05-08T11:41:39.938Z,23.80
2023-05-08T11:44:17.030Z,23.20
2023-05-08T11:46:57.537Z,22.90
2023-05-08T11:49:30.083Z,22.50
2023-05-08T11:52:00.398Z,22.20
2023-05-08T11:54:31.082Z,22.20
2023-05-08T11:56:59.949Z,22.30
2023-05-08T11:59:28.300Z,22.30
2023-05-08T12:02:07.545Z,22.70
2023-05-08T12:04:47.395Z,23.00
2023-05-08T12:07:16.827Z,23.20
2023-05-08T12:09:46.996Z,23.20
2023-05-08T12:12:14.869Z,22.90
2023-05-08T12:14:42.802Z,22.30
2023-05-08T12:17:11.081Z,22.10
2023-05-08T12:19:40.913Z,21.90
2023-05-08T12:22:09.757Z,21.70
2023-05-08T12:24:39.930Z,21.30
2023-05-08T12:27:09.137Z,21.30
2023-05-08T12:29:37.984Z,21.10
2023-05-08T12:32:11.346Z,20.80
2023-05-08T12:34:40.139Z,20.50
2023-05-08T12:37:08.228Z,20.00
2023-05-08T12:39:37.979Z,20.00
2023-05-08T12:42:06.419Z,20.00
2023-05-08T12:44:34.545Z,20.00
2023-05-08T12:47:02.600Z,19.90
2023-05-08T12:49:33.113Z,19.60
2023-05-08T12:52:13.417Z,19.40
2023-05-08T12:54:49.059Z,19.40
2023-05-08T12:57:18.873Z,19.10
2023-05-08T12:59:47.817Z,18.60
2023-05-08T13:02:24.228Z,18.30
2023-05-08T13:04:56.572Z,18.10
2023-05-08T13:07:24.806Z,18.10
2023-05-08T13:10:04.567Z,18.10
2023-05-08T13:12:33.041Z,17.90
2023-05-08T13:15:02.034Z,17.80
2023-05-08T13:17:29.925Z,17.80
2023-05-08T13:19:58.250Z,17.80
2023-05-08T13:22:27.134Z,17.60
2023-05-08T13:24:55.573Z,17.40
2023-05-08T13:27:24.628Z,17.30
2023-05-08T13:29:53.149Z,17.20
2023-05-08T13:32:22.261Z,17.20
2023-05-08T13:34:52.351Z,17.20
2023-05-08T13:37:23.262Z,17.00
2023-05-08T13:39:51.463Z,16.90
2023-05-08T13:42:20.327Z,16.60
2023-05-08T13:44:48.508Z,16.10
2023-05-08T13:47:16.416Z,15.70
2023-05-08T13:49:47.241Z,15.40
2023-05-08T13:52:16.891Z,15.10
2023-05-08T13:54:45.173Z,14.90
2023-05-08T13:57:15.008Z,14.80
2023-05-08T13:59:44.693Z,14.70
2023-05-08T14:02:12.708Z,14.60
2023-05-08T14:04:41.448Z,14.60
2023-05-08T14:07:09.305Z,14.50
2023-05-08T14:09:38.023Z,14.50
2023-05-08T14:12:05.835Z,14.50
2023-05-08T14:14:34.736Z,14.40
2023-05-08T14:17:05.493Z,14.40
2023-05-08T14:19:34.637Z,14.30
2023-05-08T14:22:02.541Z,14.20
2023-05-08T14:24:31.229Z,14.10
2023-05-08T14:26:59.950Z,14.00
2023-05-08T14:29:28.436Z,14.00
2023-05-08T14:31:56.390Z,13.90
2023-05-08T14:34:24.593Z,14.00
2023-05-08T14:36:52.560Z,13.90
2023-05-08T14:39:20.997Z,13.90
2023-05-08T14:42:10.343Z,13.90
2023-05-08T14:44:37.530Z,13.90
2023-05-08T14:47:05.497Z,13.90
2023-05-08T14:49:37.980Z,13.80
2023-05-08T14:52:07.306Z,13.80
2023-05-08T14:54:35.900Z,13.70
2023-05-08T14:57:04.671Z,13.70
2023-05-08T14:59:33.508Z,13.60
2023-05-08T15:02:02.804Z,13.60
2023-05-08T15:04:31.164Z,13.50
2023-05-08T15:06:59.898Z,13.60
2023-05-08T15:09:27.682Z,13.50
2023-05-08T15:11:56.010Z,13.60
2023-05-08T15:14:24.920Z,13.50
2023-05-08T15:16:53.993Z,13.50
2023-05-08T15:19:22.432Z,13.60
2023-05-08T15:21:50.753Z,13.60
2023-05-08T15:24:18.664Z,13.60
2023-05-08T15:26:46.888Z,13.60
2023-05-08T15:29:16.398Z,13.60
2023-05-08T15:31:45.093Z,13.60
2023-05-08T15:34:13.035Z,13.50
2023-05-08T15:36:41.467Z,13.50
2023-05-08T15:39:09.840Z,13.50
2023-05-08T15:41:40.166Z,13.50
2023-05-08T15:44:08.979Z,13.60
2023-05-08T15:46:37.721Z,13.50
2023-05-08T15:49:06.103Z,13.50
2023-05-08T15:51:34.663Z,13.40
2023-05-08T15:54:02.606Z,13.40
2023-05-08T15:56:30.929Z,13.40
2023-05-08T15:58:58.628Z,13.50
2023-05-08T16:01:27.422Z,13.50
2023-05-08T16:03:55.238Z,13.40
2023-05-08T16:06:23.415Z,13.40
2023-05-08T16:08:52.367Z,13.30
2023-05-08T16:11:22.286Z,13.30
2023-05-08T16:13:51.355Z,13.30
2023-05-08T16:16:19.052Z,13.30
2023-05-08T16:18:48.432Z,13.30
2023-05-08T16:21:16.431Z,13.30
2023-05-08T16:23:45.068Z,13.30
2023-05-08T16:26:14.493Z,13.30
2023-05-08T16:28:43.135Z,13.20
2023-05-08T16:31:12.148Z,13.10
2023-05-08T16:33:41.198Z,13.10
2023-05-08T16:36:09.435Z,13.10
2023-05-08T16:38:37.606Z,13.10
2023-05-08T16:41:06.963Z,13.10
2023-05-08T16:43:36.068Z,13.00
2023-05-08T16:46:08.796Z,13.00
2023-05-08T16:48:37.027Z,12.90
2023-05-08T16:51:04.900Z,12.90
2023-05-08T16:53:33.545Z,12.90
2023-05-08T16:56:01.603Z,12.90
2023-05-08T16:58:30.096Z,12.90
2023-05-08T17:00:58.048Z,12.90
2023-05-08T17:03:26.843Z,12.90
2023-05-08T17:05:54.756Z,12.80
2023-05-08T17:08:24.528Z,12.70
2023-05-08T17:10:54.532Z,12.70
2023-05-08T17:13:22.956Z,12.70
2023-05-08T17:15:51.236Z,12.60
2023-05-08T17:18:20.025Z,12.60
2023-05-08T17:20:48.562Z,12.50
2023-05-08T17:23:16.993Z,12.50
2023-05-08T17:25:45.354Z,12.50
2023-05-08T17:28:14.807Z,12.50
2023-05-08T17:30:42.599Z,12.40
2023-05-08T17:33:11.223Z,12.30
2023-05-08T17:35:39.720Z,12.30
2023-05-08T17:38:08.770Z,12.20
2023-05-08T17:40:37.308Z,12.20
2023-05-08T17:43:11.386Z,12.10
2023-05-08T17:45:39.739Z,12.10
2023-05-08T17:48:08.271Z,12.00
2023-05-08T17:50:36.770Z,11.90
2023-05-08T17:53:04.983Z,11.90
2023-05-08T17:55:35.693Z,11.90
2023-05-08T17:58:04.851Z,11.70
2023-05-08T18:00:33.807Z,11.70
2023-05-08T18:03:03.260Z,11.60
2023-05-08T18:05:31.337Z,11.50
2023-05-08T18:07:59.984Z,11.50
2023-05-08T18:10:28.756Z,11.40
2023-05-08T18:12:57.177Z,11.30
2023-05-08T18:15:25.490Z,11.10
2023-05-08T18:17:54.507Z,11.10
2023-05-08T18:20:22.393Z,11.00
2023-05-08T18:22:51.172Z,10.90
2023-05-08T18:25:20.520Z,10.80
2023-05-08T18:27:50.582Z,10.80
2023-05-08T18:30:18.756Z,10.60
2023-05-08T18:32:47.657Z,10.60
2023-05-08T18:35:16.421Z,10.50
2023-05-08T18:37:44.670Z,10.40
2023-05-08T18:40:13.404Z,10.20
2023-05-08T18:42:42.232Z,10.20
2023-05-08T18:45:11.167Z,10.10
2023-05-08T18:47:41.186Z,10.10
2023-05-08T18:50:09.951Z,10.00
2023-05-08T18:52:40.736Z,10.00
2023-05-08T18:55:09.281Z,9.80
2023-05-08T18:57:37.655Z,9.80
2023-05-08T19:00:06.312Z,9.80
2023-05-08T19:02:36.368Z,9.70
2023-05-08T19:05:05.503Z,9.70
2023-05-08T19:07:34.146Z,9.60
2023-05-08T19:10:02.261Z,9.60
2023-05-08T19:12:30.536Z,9.60
2023-05-08T19:14:58.509Z,9.50
2023-05-08T19:17:27.545Z,9.50
2023-05-08T19:19:55.635Z,9.40
2023-05-08T19:22:23.997Z,9.40
2023-05-08T19:24:52.883Z,9.40
2023-05-08T19:27:22.392Z,9.40
2023-05-08T19:29:50.890Z,9.30
2023-05-08T19:32:19.688Z,9.20
2023-05-08T19:34:47.481Z,9.20
2023-05-08T19:37:15.796Z,9.10
2023-05-08T19:39:44.090Z,9.00
2023-05-08T19:42:14.194Z,8.90
2023-05-08T19:44:42.208Z,8.90
2023-05-08T19:47:10.728Z,8.80
2023-05-08T19:49:39.456Z,8.70
2023-05-08T19:52:07.999Z,8.60
2023-05-08T19:54:35.994Z,8.60
2023-05-08T19:57:04.679Z,8.50
2023-05-08T19:59:32.653Z,8.50
2023-05-08T20:02:01.810Z,8.50
2023-05-08T20:04:30.110Z,8.40
2023-05-08T20:06:58.361Z,8.30
2023-05-08T20:09:26.409Z,8.30
2023-05-08T20:11:55.724Z,8.30
2023-05-08T20:14:23.890Z,8.20
2023-05-08T20:16:52.489Z,8.20
2023-05-08T20:19:20.571Z,8.10
2023-05-08T20:21:49.149Z,8.10
2023-05-08T20:24:17.308Z,8.10
2023-05-08T20:26:45.763Z,8.10
2023-05-08T20:29:13.788Z,8.10
2023-05-08T20:31:42.178Z,8.10
2023-05-08T20:34:10.367Z,8.10
2023-05-08T20:36:38.864Z,8.10
2023-05-08T20:39:06.926Z,8.10
2023-05-08T20:41:34.978Z,8.10
2023-05-08T20:44:03.107Z,8.20
2023-05-08T20:46:31.576Z,8.20
2023-05-08T20:49:04.315Z,8.10
2023-05-08T20:51:34.127Z,8.10
2023-05-08T20:54:02.501Z,8.00
2023-05-08T20:56:31.138Z,8.00
2023-05-08T20:58:58.917Z,7.90
2023-05-08T21:01:29.179Z,7.90
2023-05-08T21:03:57.202Z,7.80
2023-05-08T21:06:26.900Z,7.80
2023-05-08T21:08:54.708Z,7.80
2023-05-08T21:11:22.822Z,7.70
2023-05-08T21:13:51.633Z,7.60
2023-05-08T21:16:20.028Z,7.60
2023-05-08T21:18:47.866Z,7.60
2023-05-08T21:21:19.901Z,7.50
2023-05-08T21:23:48.996Z,7.50
2023-05-08T21:26:20.152Z,7.50
2023-05-08T21:28:47.885Z,7.50
2023-05-08T21:31:17.491Z,7.50
2023-05-08T21:33:45.650Z,7.50
2023-05-08T21:36:14.387Z,7.50
2023-05-08T21:38:42.335Z,7.50
2023-05-08T21:41:10.547Z,7.50
2023-05-08T21:43:38.363Z,7.50
2023-05-08T21:46:07.778Z,7.50
2023-05-08T21:48:35.790Z,7.50
2023-05-08T21:51:04.521Z,7.60
2023-05-08T21:53:32.800Z,7.60
2023-05-08T21:56:01.131Z,7.60
2023-05-08T21:58:28.996Z,7.60
2023-05-08T22:00:58.711Z,7.50
2023-05-08T22:03:26.899Z,7.50
2023-05-08T22:05:55.823Z,7.50
2023-05-08T22:08:23.617Z,7.50
2023-05-08T22:10:52.265Z,7.50
2023-05-08T22:13:20.065Z,7.50
2023-05-08T22:15:48.314Z,7.50
2023-05-08T22:18:16.552Z,7.50
2023-05-08T22:20:44.920Z,7.50
2023-05-08T22:23:16.741Z,7.40
2023-05-08T22:25:44.944Z,7.50
2023-05-08T22:28:13.006Z,7.50
2023-05-08T22:30:42.704Z,7.50
2023-05-08T22:33:10.857Z,7.50
2023-05-08T22:35:39.656Z,7.50
2023-05-08T22:38:07.651Z,7.50
2023-05-08T22:40:36.257Z,7.40
2023-05-08T22:43:04.308Z,7.40
2023-05-08T22:45:33.468Z,7.40
2023-05-08T22:48:01.571Z,7.40
2023-05-08T22:50:30.381Z,7.30
2023-05-08T22:52:58.211Z,7.20
2023-05-08T22:55:26.525Z,7.20
2023-05-08T22:57:54.241Z,7.10
2023-05-08T23:00:23.610Z,7.00
2023-05-08T23:02:51.673Z,7.00
2023-05-08T23:05:20.818Z,7.00
2023-05-08T23:11:21.579Z,6.80
2023-05-08T23:13:49.911Z,6.80
2023-05-08T23:16:18.751Z,6.70
2023-05-08T23:18:46.713Z,6.70
2023-05-08T23:21:15.405Z,6.60
2023-05-08T23:23:43.104Z,6.60
2023-05-08T23:26:11.471Z,6.60
2023-05-08T23:28:39.232Z,6.60
2023-05-08T23:31:07.343Z,6.50
2023-05-08T23:33:35.930Z,6.60
2023-05-08T23:36:04.523Z,6.50
2023-05-08T23:38:32.579Z,6.50
2023-05-08T23:41:10.691Z,6.50
2023-05-08T23:43:39.657Z,6.60
2023-05-08T23:46:10.172Z,6.50
2023-05-08T23:48:38.024Z,6.50
2023-05-08T23:51:06.699Z,6.50
2023-05-08T23:53:34.377Z,6.50
2023-05-08T23:56:02.690Z,6.50
2023-05-08T23:58:30.423Z,6.50
