createdAt,value
2018-07-24T00:00:57.935Z,6.30
2018-07-24T00:03:26.831Z,6.80
2018-07-24T00:05:55.346Z,6.30
2018-07-24T00:08:23.869Z,6.03
2018-07-24T00:10:52.595Z,5.83
2018-07-24T00:13:21.604Z,6.00
2018-07-24T00:15:50.252Z,5.67
2018-07-24T00:18:20.860Z,6.30
2018-07-24T00:20:49.339Z,6.23
2018-07-24T00:23:17.823Z,6.43
2018-07-24T00:25:46.002Z,6.33
2018-07-24T00:28:14.466Z,6.63
2018-07-24T00:30:43.347Z,6.33
2018-07-24T00:33:11.830Z,6.80
2018-07-24T00:35:41.267Z,5.73
2018-07-24T00:38:09.773Z,6.10
2018-07-24T00:40:38.274Z,6.73
2018-07-24T00:43:07.815Z,6.43
2018-07-24T00:45:36.410Z,6.17
2018-07-24T00:48:04.891Z,6.63
2018-07-24T00:50:33.595Z,6.10
2018-07-24T00:53:02.125Z,6.13
2018-07-24T00:55:30.646Z,6.17
2018-07-24T00:57:58.823Z,6.60
2018-07-24T01:00:27.367Z,6.00
2018-07-24T01:02:56.362Z,6.20
2018-07-24T01:05:25.574Z,6.40
2018-07-24T01:07:54.099Z,6.07
2018-07-24T01:10:22.608Z,6.37
2018-07-24T01:12:51.091Z,5.43
2018-07-24T01:15:19.603Z,5.50
2018-07-24T01:17:48.491Z,5.87
2018-07-24T01:20:17.031Z,5.57
2018-07-24T01:22:45.682Z,6.20
2018-07-24T01:25:14.180Z,5.50
2018-07-24T01:27:42.651Z,6.40
2018-07-24T01:30:11.474Z,5.97
2018-07-24T01:32:39.999Z,5.90
2018-07-24T01:35:08.612Z,5.80
2018-07-24T01:37:37.103Z,6.23
2018-07-24T01:40:05.679Z,6.20
2018-07-24T01:42:34.183Z,6.37
2018-07-24T01:45:02.708Z,6.67
2018-07-24T01:47:31.203Z,6.07
2018-07-24T01:49:59.711Z,6.40
2018-07-24T01:52:28.283Z,5.90
2018-07-24T01:54:56.787Z,6.13
2018-07-24T01:57:24.998Z,6.30
2018-07-24T01:59:53.490Z,6.37
2018-07-24T02:02:22.011Z,5.93
2018-07-24T02:04:50.531Z,6.70
2018-07-24T02:07:19.048Z,6.33
2018-07-24T02:09:47.544Z,6.70
2018-07-24T02:12:16.074Z,6.07
2018-07-24T02:14:44.563Z,6.60
2018-07-24T02:17:13.047Z,7.40
2018-07-24T02:19:41.572Z,6.27
2018-07-24T02:22:10.100Z,7.40
2018-07-24T02:24:38.342Z,6.57
2018-07-24T02:27:06.872Z,7.13
2018-07-24T02:29:35.348Z,6.97
2018-07-24T02:32:03.894Z,7.77
2018-07-24T02:34:32.385Z,7.37
2018-07-24T02:37:00.895Z,7.23
2018-07-24T02:39:29.403Z,7.07
2018-07-24T02:41:57.972Z,7.30
2018-07-24T02:44:26.506Z,7.27
2018-07-24T02:46:55.020Z,7.60
2018-07-24T02:49:23.500Z,7.00
2018-07-24T02:51:52.060Z,7.20
2018-07-24T02:54:20.603Z,7.00
2018-07-24T02:56:49.135Z,7.03
2018-07-24T02:59:17.627Z,7.40
2018-07-24T03:01:46.099Z,8.13
2018-07-24T03:04:14.585Z,7.63
2018-07-24T03:06:43.094Z,7.93
2018-07-24T03:09:12.480Z,8.33
2018-07-24T03:11:40.994Z,8.50
2018-07-24T03:14:09.546Z,7.93
2018-07-24T03:16:38.067Z,7.63
2018-07-24T03:19:06.608Z,7.90
2018-07-24T03:21:35.547Z,8.80
2018-07-24T03:24:04.398Z,9.30
2018-07-24T03:26:32.959Z,8.33
2018-07-24T03:29:01.839Z,8.70
2018-07-24T03:31:30.420Z,8.67
2018-07-24T03:33:59.266Z,8.90
2018-07-24T03:36:27.787Z,8.77
2018-07-24T03:38:56.327Z,8.23
2018-07-24T03:41:24.888Z,8.83
2018-07-24T03:43:53.423Z,8.77
2018-07-24T03:46:22.023Z,9.63
2018-07-24T03:48:50.497Z,9.33
2018-07-24T03:51:19.018Z,10.07
2018-07-24T03:53:47.507Z,9.87
2018-07-24T03:56:16.026Z,9.80
2018-07-24T03:58:44.539Z,11.17
2018-07-24T04:01:13.105Z,10.97
2018-07-24T04:03:41.592Z,11.03
2018-07-24T04:06:10.135Z,11.00
2018-07-24T04:08:38.667Z,11.90
2018-07-24T04:11:07.203Z,11.57
2018-07-24T04:13:35.691Z,11.33
2018-07-24T04:16:04.215Z,11.23
2018-07-24T04:18:39.931Z,11.63
2018-07-24T04:21:08.457Z,11.70
2018-07-24T04:23:36.951Z,11.73
2018-07-24T04:26:05.462Z,11.53
2018-07-24T04:28:34.734Z,10.87
2018-07-24T04:31:03.378Z,11.60
2018-07-24T04:33:31.999Z,11.80
2018-07-24T04:36:00.625Z,13.03
2018-07-24T04:38:29.119Z,12.17
2018-07-24T04:40:57.673Z,12.93
2018-07-24T04:43:26.211Z,13.00
2018-07-24T04:45:54.691Z,14.53
2018-07-24T04:48:23.237Z,13.83
2018-07-24T04:50:51.999Z,14.37
2018-07-24T04:53:20.523Z,14.37
2018-07-24T04:55:49.002Z,14.37
2018-07-24T04:58:17.515Z,14.07
2018-07-24T05:00:46.016Z,13.43
2018-07-24T05:03:14.865Z,15.37
2018-07-24T05:05:43.504Z,15.00
2018-07-24T05:08:12.043Z,14.13
2018-07-24T05:10:40.552Z,15.50
2018-07-24T05:13:09.072Z,15.83
2018-07-24T05:15:37.870Z,15.20
2018-07-24T05:18:06.495Z,15.80
2018-07-24T05:20:34.995Z,15.47
2018-07-24T05:23:03.539Z,15.10
2018-07-24T05:25:32.066Z,15.53
2018-07-24T05:28:00.740Z,15.80
2018-07-24T05:30:29.263Z,15.00
2018-07-24T05:32:57.767Z,15.10
2018-07-24T05:35:26.267Z,15.03
2018-07-24T05:37:54.982Z,15.43
2018-07-24T05:40:23.519Z,14.60
2018-07-24T05:42:52.637Z,15.60
2018-07-24T05:45:21.518Z,15.73
2018-07-24T05:47:50.223Z,15.77
2018-07-24T05:50:18.795Z,15.33
2018-07-24T05:52:47.311Z,14.93
2018-07-24T05:55:15.852Z,14.80
2018-07-24T05:57:44.766Z,15.90
2018-07-24T06:00:13.383Z,15.97
2018-07-24T06:02:41.879Z,15.23
2018-07-24T06:05:10.791Z,15.77
2018-07-24T06:07:39.295Z,14.90
2018-07-24T06:10:08.192Z,15.47
2018-07-24T06:12:36.678Z,15.47
2018-07-24T06:15:06.735Z,15.53
2018-07-24T06:17:35.347Z,14.40
2018-07-24T06:20:04.735Z,14.37
2018-07-24T06:22:33.263Z,13.30
2018-07-24T06:25:01.752Z,13.10
2018-07-24T06:27:30.407Z,12.43
2018-07-24T06:29:58.883Z,12.20
2018-07-24T06:32:27.714Z,12.23
2018-07-24T06:34:56.266Z,11.17
2018-07-24T06:37:25.584Z,11.22
2018-07-24T06:39:54.710Z,10.95
2018-07-24T06:42:23.788Z,11.28
2018-07-24T06:44:52.868Z,11.97
2018-07-24T06:47:21.964Z,11.50
2018-07-24T06:49:51.035Z,11.12
2018-07-24T06:52:20.355Z,10.68
2018-07-24T06:54:49.427Z,11.20
2018-07-24T06:57:18.514Z,12.03
2018-07-24T06:59:47.610Z,11.20
2018-07-24T07:02:16.775Z,10.50
2018-07-24T07:04:46.316Z,11.05
2018-07-24T07:07:15.407Z,10.55
2018-07-24T07:09:44.464Z,10.65
2018-07-24T07:12:13.594Z,11.38
2018-07-24T07:14:44.828Z,11.22
2018-07-24T07:17:13.996Z,10.40
2018-07-24T07:19:43.051Z,10.45
2018-07-24T07:22:12.486Z,9.65
2018-07-24T07:24:42.206Z,10.55
2018-07-24T07:27:11.357Z,10.20
2018-07-24T07:29:40.614Z,9.90
2018-07-24T07:32:09.700Z,9.55
2018-07-24T07:34:38.959Z,9.33
2018-07-24T07:37:08.028Z,8.40
2018-07-24T07:39:37.083Z,8.45
2018-07-24T07:42:06.247Z,9.03
2018-07-24T07:44:35.311Z,8.13
2018-07-24T07:47:04.733Z,7.92
2018-07-24T07:49:33.820Z,7.53
2018-07-24T07:52:02.919Z,7.50
2018-07-24T07:54:31.987Z,6.70
2018-07-24T07:57:01.035Z,6.62
2018-07-24T07:59:30.107Z,6.80
2018-07-24T08:01:59.238Z,6.30
2018-07-24T08:04:28.342Z,6.20
2018-07-24T08:06:57.523Z,5.90
2018-07-24T08:09:26.588Z,5.33
2018-07-24T08:11:55.631Z,5.92
2018-07-24T08:14:25.262Z,5.30
2018-07-24T08:16:54.325Z,5.35
2018-07-24T08:19:23.379Z,5.40
2018-07-24T08:21:52.433Z,4.85
2018-07-24T08:24:21.532Z,4.95
2018-07-24T08:26:51.053Z,4.72
2018-07-24T08:29:20.863Z,4.40
2018-07-24T08:31:51.469Z,4.93
2018-07-24T08:34:20.348Z,5.27
2018-07-24T08:36:49.265Z,4.90
2018-07-24T08:39:18.259Z,4.90
2018-07-24T08:41:47.370Z,4.50
2018-07-24T08:44:16.350Z,4.60
2018-07-24T08:46:46.805Z,4.63
2018-07-24T08:49:16.232Z,4.67
2018-07-24T08:51:45.497Z,4.45
2018-07-24T08:54:14.874Z,4.72
2018-07-24T08:56:45.250Z,4.50
2018-07-24T08:59:14.795Z,5.33
2018-07-24T09:01:43.963Z,4.33
2018-07-24T09:04:13.439Z,4.80
2018-07-24T09:06:42.949Z,4.28
2018-07-24T09:09:13.082Z,4.70
2018-07-24T09:11:43.605Z,4.60
2018-07-24T09:14:12.890Z,4.70
2018-07-24T09:16:43.555Z,4.33
2018-07-24T09:19:15.212Z,4.40
2018-07-24T09:21:50.314Z,4.15
2018-07-24T09:24:19.974Z,4.65
2018-07-24T09:26:52.183Z,5.05
2018-07-24T09:29:25.053Z,4.58
2018-07-24T09:31:56.120Z,4.40
2018-07-24T09:34:33.111Z,4.40
2018-07-24T09:37:04.472Z,4.33
2018-07-24T09:39:38.390Z,4.37
2018-07-24T09:42:10.623Z,4.10
2018-07-24T09:44:42.397Z,3.62
2018-07-24T09:48:15.888Z,4.30
2018-07-24T09:50:47.692Z,3.77
2018-07-24T09:53:17.397Z,4.08
2018-07-24T09:55:48.080Z,4.07
2018-07-24T09:58:17.196Z,3.63
2018-07-24T10:00:51.572Z,4.20
2018-07-24T10:03:20.621Z,4.13
2018-07-24T10:05:50.490Z,4.17
2018-07-24T10:08:20.059Z,4.17
2018-07-24T10:10:49.172Z,4.50
2018-07-24T10:13:18.983Z,4.03
2018-07-24T10:15:48.323Z,4.50
2018-07-24T10:18:17.561Z,4.00
2018-07-24T10:20:48.451Z,3.87
2018-07-24T10:23:17.107Z,4.50
2018-07-24T10:25:46.484Z,3.83
2018-07-24T10:28:17.838Z,4.07
2018-07-24T10:30:48.187Z,4.07
2018-07-24T10:33:17.272Z,4.43
2018-07-24T10:35:49.531Z,4.63
2018-07-24T10:38:19.036Z,4.13
2018-07-24T10:40:47.666Z,4.20
2018-07-24T10:43:16.650Z,3.83
2018-07-24T10:45:45.401Z,4.50
2018-07-24T10:48:18.686Z,3.83
2018-07-24T10:50:47.943Z,4.20
2018-07-24T10:53:18.972Z,4.13
2018-07-24T10:55:49.655Z,3.87
2018-07-24T10:58:18.698Z,3.97
2018-07-24T11:00:50.295Z,3.60
2018-07-24T11:03:20.534Z,3.80
2018-07-24T11:05:55.158Z,3.97
2018-07-24T11:08:24.260Z,3.77
2018-07-24T11:10:57.979Z,3.80
2018-07-24T11:13:28.102Z,3.87
2018-07-24T11:16:01.217Z,3.90
2018-07-24T11:18:29.906Z,3.63
2018-07-24T11:20:58.542Z,4.13
2018-07-24T11:23:27.176Z,4.33
2018-07-24T11:25:55.928Z,3.50
2018-07-24T11:28:26.200Z,4.27
2018-07-24T11:30:55.214Z,4.00
2018-07-24T11:33:28.816Z,3.70
2018-07-24T11:35:59.396Z,4.17
2018-07-24T11:38:29.002Z,3.90
2018-07-24T11:40:58.373Z,4.20
2018-07-24T11:43:27.603Z,3.67
2018-07-24T11:45:56.678Z,4.00
2018-07-24T11:48:26.460Z,4.43
2018-07-24T11:50:55.712Z,4.63
2018-07-24T11:53:25.557Z,4.30
2018-07-24T11:55:54.602Z,4.00
2018-07-24T11:58:23.438Z,3.90
2018-07-24T12:00:52.160Z,4.33
2018-07-24T12:03:20.782Z,4.17
2018-07-24T12:05:50.077Z,3.97
2018-07-24T12:08:18.941Z,3.77
2018-07-24T12:10:47.607Z,3.80
2018-07-24T12:13:16.246Z,3.93
2018-07-24T12:15:45.270Z,4.60
2018-07-24T12:18:13.782Z,3.67
2018-07-24T12:20:42.296Z,4.00
2018-07-24T12:23:10.819Z,3.93
2018-07-24T12:25:39.603Z,3.90
2018-07-24T12:28:08.208Z,4.43
2018-07-24T12:30:36.795Z,4.03
2018-07-24T12:33:05.834Z,4.30
2018-07-24T12:35:34.537Z,3.87
2018-07-24T12:38:03.222Z,4.37
2018-07-24T12:40:31.871Z,3.90
2018-07-24T12:43:00.456Z,4.20
2018-07-24T12:45:29.191Z,4.33
2018-07-24T12:47:57.835Z,4.10
2018-07-24T12:50:26.346Z,4.20
2018-07-24T12:52:55.842Z,4.27
2018-07-24T12:55:24.691Z,4.00
2018-07-24T12:57:52.922Z,4.10
2018-07-24T13:00:21.565Z,4.50
2018-07-24T13:02:50.187Z,4.00
2018-07-24T13:05:18.879Z,4.23
2018-07-24T13:07:47.585Z,4.63
2018-07-24T13:10:16.115Z,4.43
2018-07-24T13:12:44.963Z,4.23
2018-07-24T13:15:15.914Z,4.07
2018-07-24T13:17:44.664Z,3.70
2018-07-24T13:20:22.951Z,4.27
2018-07-24T13:22:51.550Z,3.80
2018-07-24T13:25:20.266Z,3.77
2018-07-24T13:27:48.760Z,4.07
2018-07-24T13:30:17.703Z,4.33
2018-07-24T13:32:47.354Z,4.00
2018-07-24T13:35:15.999Z,4.57
2018-07-24T13:37:44.598Z,4.00
2018-07-24T13:40:13.269Z,3.90
2018-07-24T13:42:41.986Z,3.53
2018-07-24T13:45:10.651Z,3.73
2018-07-24T13:47:40.280Z,4.07
2018-07-24T13:50:09.070Z,3.97
2018-07-24T13:52:38.227Z,4.37
2018-07-24T13:55:08.520Z,4.20
2018-07-24T13:57:37.118Z,4.27
2018-07-24T14:00:06.277Z,4.10
2018-07-24T14:02:37.662Z,4.30
2018-07-24T14:05:08.232Z,4.03
2018-07-24T14:07:36.875Z,3.90
2018-07-24T14:10:07.731Z,4.33
2018-07-24T14:12:38.202Z,3.77
2018-07-24T14:15:07.695Z,3.60
2018-07-24T14:17:39.518Z,4.50
2018-07-24T14:20:08.853Z,4.10
2018-07-24T14:22:39.940Z,3.77
2018-07-24T14:25:13.917Z,4.30
2018-07-24T14:27:47.959Z,4.30
2018-07-24T14:30:17.422Z,3.77
2018-07-24T14:32:50.518Z,4.00
2018-07-24T14:35:19.067Z,4.30
2018-07-24T14:37:47.555Z,3.90
2018-07-24T14:40:16.068Z,4.40
2018-07-24T14:42:46.529Z,3.97
2018-07-24T14:45:17.658Z,3.83
2018-07-24T14:47:48.843Z,4.00
2018-07-24T14:50:19.403Z,3.87
2018-07-24T14:52:58.840Z,3.87
2018-07-24T14:55:31.636Z,3.80
2018-07-24T14:58:01.826Z,4.67
2018-07-24T15:00:30.351Z,3.87
2018-07-24T15:02:58.863Z,4.10
2018-07-24T15:05:27.385Z,3.77
2018-07-24T15:07:55.930Z,3.83
2018-07-24T15:10:24.451Z,4.10
2018-07-24T15:12:52.958Z,3.70
2018-07-24T15:15:21.475Z,3.60
2018-07-24T15:17:50.011Z,4.30
2018-07-24T15:20:18.502Z,3.97
2018-07-24T15:22:47.010Z,3.93
2018-07-24T15:25:15.525Z,3.50
2018-07-24T15:27:44.411Z,9.43
2018-07-24T15:30:12.904Z,4.57
2018-07-24T15:32:41.416Z,4.07
2018-07-24T15:35:09.978Z,4.10
2018-07-24T15:37:38.621Z,4.23
2018-07-24T15:40:08.202Z,3.63
2018-07-24T15:42:36.716Z,3.90
2018-07-24T15:45:05.774Z,3.90
2018-07-24T15:47:34.302Z,3.80
2018-07-24T15:50:02.830Z,4.00
2018-07-24T15:52:31.330Z,4.10
2018-07-24T15:54:59.832Z,3.80
2018-07-24T15:57:28.361Z,3.63
2018-07-24T15:59:56.846Z,3.93
2018-07-24T16:02:25.443Z,3.93
2018-07-24T16:04:54.066Z,3.70
2018-07-24T16:07:22.585Z,4.23
2018-07-24T16:09:51.078Z,4.47
2018-07-24T16:12:19.567Z,3.50
2018-07-24T16:14:48.096Z,4.23
2018-07-24T16:17:16.606Z,3.70
2018-07-24T16:19:45.099Z,4.17
2018-07-24T16:22:13.614Z,4.60
2018-07-24T16:24:42.139Z,4.13
2018-07-24T16:27:10.630Z,3.73
2018-07-24T16:29:39.164Z,3.47
2018-07-24T16:32:08.042Z,3.30
2018-07-24T16:34:36.570Z,4.03
2018-07-24T16:37:05.099Z,3.80
2018-07-24T16:39:36.217Z,6.57
2018-07-24T16:42:04.820Z,3.77
2018-07-24T16:44:33.331Z,4.20
2018-07-24T16:47:01.871Z,3.63
2018-07-24T16:49:31.549Z,4.37
2018-07-24T16:52:05.150Z,3.47
2018-07-24T16:54:33.798Z,4.20
2018-07-24T16:57:02.328Z,4.03
2018-07-24T16:59:30.843Z,3.23
2018-07-24T17:01:59.356Z,3.80
2018-07-24T17:04:27.903Z,5.23
2018-07-24T17:06:56.404Z,6.03
2018-07-24T17:09:24.927Z,5.10
2018-07-24T17:11:53.479Z,5.07
2018-07-24T17:14:22.005Z,4.63
2018-07-24T17:16:50.518Z,4.17
2018-07-24T17:19:19.063Z,3.60
2018-07-24T17:21:50.063Z,4.00
2018-07-24T17:24:31.087Z,4.83
2018-07-24T17:27:00.791Z,4.60
2018-07-24T17:29:29.314Z,4.00
2018-07-24T17:31:57.812Z,5.17
2018-07-24T17:34:26.380Z,3.67
2018-07-24T17:36:55.239Z,3.90
2018-07-24T17:39:23.703Z,4.20
2018-07-24T17:41:52.260Z,4.30
2018-07-24T17:44:20.868Z,4.43
2018-07-24T17:46:49.366Z,4.73
2018-07-24T17:49:17.881Z,3.73
2018-07-24T17:51:47.151Z,4.43
2018-07-24T17:54:15.686Z,4.33
2018-07-24T17:56:44.284Z,4.17
2018-07-24T17:59:12.911Z,4.73
2018-07-24T18:01:41.416Z,4.40
2018-07-24T18:04:09.951Z,4.20
2018-07-24T18:06:38.839Z,4.60
2018-07-24T18:09:09.644Z,4.23
2018-07-24T18:11:38.206Z,4.17
2018-07-24T18:14:09.804Z,5.17
2018-07-24T18:16:39.992Z,3.93
2018-07-24T18:19:09.544Z,4.40
2018-07-24T18:21:38.442Z,4.70
2018-07-24T18:24:08.347Z,4.43
2018-07-24T18:26:36.919Z,4.07
2018-07-24T18:29:06.726Z,3.90
2018-07-24T18:31:35.223Z,4.77
2018-07-24T18:34:03.890Z,4.27
2018-07-24T18:36:32.517Z,4.67
2018-07-24T18:39:01.011Z,4.07
2018-07-24T18:41:29.523Z,4.47
2018-07-24T18:43:58.022Z,4.67
2018-07-24T18:46:26.528Z,4.77
2018-07-24T18:48:55.040Z,4.43
2018-07-24T18:51:23.520Z,5.17
2018-07-24T18:53:52.022Z,4.20
2018-07-24T18:56:20.526Z,4.83
2018-07-24T18:58:49.114Z,4.37
2018-07-24T19:01:17.789Z,5.20
2018-07-24T19:03:48.150Z,4.77
2018-07-24T19:06:16.678Z,6.53
2018-07-24T19:08:45.215Z,5.57
2018-07-24T19:11:14.498Z,5.57
2018-07-24T19:14:13.495Z,5.27
2018-07-24T19:16:41.983Z,5.67
2018-07-24T19:19:10.507Z,5.47
2018-07-24T19:21:38.996Z,5.20
2018-07-24T19:24:11.761Z,5.30
2018-07-24T19:26:40.364Z,5.27
2018-07-24T19:29:20.869Z,4.83
2018-07-24T19:31:50.286Z,5.67
2018-07-24T19:34:19.681Z,5.30
2018-07-24T19:36:48.252Z,5.27
2018-07-24T19:39:16.768Z,5.33
2018-07-24T19:41:45.263Z,5.80
2018-07-24T19:44:13.864Z,5.03
2018-07-24T19:46:42.155Z,5.00
2018-07-24T19:49:10.660Z,5.40
2018-07-24T19:51:39.198Z,4.33
2018-07-24T19:54:07.732Z,5.53
2018-07-24T19:58:05.459Z,4.60
2018-07-24T20:00:33.961Z,4.40
2018-07-24T20:03:02.443Z,4.50
2018-07-24T20:05:30.970Z,4.23
2018-07-24T20:07:59.575Z,4.60
2018-07-24T20:10:28.073Z,4.47
2018-07-24T20:12:56.562Z,4.63
2018-07-24T20:15:25.126Z,4.70
2018-07-24T20:17:54.059Z,4.80
2018-07-24T20:20:22.583Z,4.63
2018-07-24T20:22:51.229Z,4.90
2018-07-24T20:25:19.921Z,4.97
2018-07-24T20:27:48.651Z,5.07
2018-07-24T20:30:17.613Z,5.47
2018-07-24T20:32:46.119Z,4.70
2018-07-24T20:35:15.215Z,6.17
2018-07-24T20:37:44.169Z,6.87
2018-07-24T20:40:12.992Z,7.30
2018-07-24T20:42:41.483Z,7.00
2018-07-24T20:45:09.990Z,6.73
2018-07-24T20:47:38.463Z,6.30
2018-07-24T20:50:06.962Z,5.70
2018-07-24T20:52:36.554Z,6.63
2018-07-24T20:55:05.180Z,7.23
2018-07-24T20:57:34.840Z,7.13
2018-07-24T21:00:04.038Z,6.17
2018-07-24T21:02:32.550Z,6.30
2018-07-24T21:05:01.075Z,5.83
2018-07-24T21:07:29.564Z,5.37
2018-07-24T21:09:58.066Z,5.13
2018-07-24T21:12:26.623Z,5.30
2018-07-24T21:14:55.124Z,5.53
2018-07-24T21:17:24.601Z,5.17
2018-07-24T21:19:53.380Z,6.30
2018-07-24T21:22:21.896Z,5.40
2018-07-24T21:24:50.407Z,5.83
2018-07-24T21:27:19.010Z,6.07
2018-07-24T21:29:47.694Z,6.17
2018-07-24T21:32:16.591Z,6.40
2018-07-24T21:34:45.148Z,6.17
2018-07-24T21:37:13.823Z,5.50
2018-07-24T21:39:42.355Z,5.83
2018-07-24T21:42:10.846Z,5.30
2018-07-24T21:44:39.360Z,5.27
2018-07-24T21:47:08.153Z,5.47
2018-07-24T21:49:37.428Z,5.10
2018-07-24T21:52:06.003Z,5.67
2018-07-24T21:54:35.406Z,5.67
2018-07-24T21:57:03.595Z,5.70
2018-07-24T21:59:32.145Z,5.80
2018-07-24T22:02:00.652Z,5.77
2018-07-24T22:04:29.267Z,6.07
2018-07-24T22:06:58.306Z,5.23
2018-07-24T22:09:27.215Z,6.20
2018-07-24T22:11:55.807Z,6.33
2018-07-24T22:14:33.142Z,5.83
2018-07-24T22:17:07.864Z,6.40
2018-07-24T22:19:36.550Z,6.07
2018-07-24T22:22:06.489Z,7.50
2018-07-24T22:24:38.231Z,7.00
2018-07-24T22:27:15.183Z,6.43
2018-07-24T22:29:44.511Z,6.43
2018-07-24T22:32:13.552Z,5.70
2018-07-24T22:34:42.380Z,5.77
2018-07-24T22:37:11.220Z,6.10
2018-07-24T22:39:40.907Z,5.73
2018-07-24T22:42:09.598Z,5.73
2018-07-24T22:44:38.553Z,6.20
2018-07-24T22:47:07.122Z,5.57
2018-07-24T22:49:36.909Z,5.83
2018-07-24T22:52:07.171Z,5.30
2018-07-24T22:54:36.598Z,5.73
2018-07-24T22:57:07.003Z,6.17
2018-07-24T22:59:35.543Z,5.70
2018-07-24T23:02:04.527Z,5.33
2018-07-24T23:04:34.169Z,5.47
2018-07-24T23:07:02.773Z,5.40
2018-07-24T23:09:31.419Z,5.23
2018-07-24T23:11:59.937Z,6.17
2018-07-24T23:14:28.664Z,5.37
2018-07-24T23:16:57.865Z,6.30
2018-07-24T23:19:28.000Z,5.60
2018-07-24T23:21:57.427Z,5.60
2018-07-24T23:24:25.886Z,5.20
2018-07-24T23:26:54.898Z,5.37
2018-07-24T23:29:27.651Z,5.70
2018-07-24T23:31:56.810Z,5.37
2018-07-24T23:34:25.342Z,5.83
2018-07-24T23:36:53.911Z,5.63
2018-07-24T23:39:22.675Z,5.73
2018-07-24T23:41:51.405Z,5.90
2018-07-24T23:44:20.815Z,6.63
2018-07-24T23:46:50.116Z,5.87
2018-07-24T23:49:20.368Z,5.70
2018-07-24T23:51:49.393Z,5.10
2018-07-24T23:54:18.498Z,5.30
2018-07-24T23:56:47.254Z,4.73
2018-07-24T23:59:15.960Z,5.97
