createdAt,value
2024-02-22T00:00:17.305Z,95481.72
2024-02-22T00:02:49.814Z,95479.06
2024-02-22T00:05:16.764Z,95480.69
2024-02-22T00:07:49.044Z,95485.97
2024-02-22T00:10:16.698Z,95480.69
2024-02-22T00:12:45.674Z,95481.72
2024-02-22T00:15:12.415Z,95479.06
2024-02-22T00:17:43.815Z,95473.78
2024-02-22T00:20:13.871Z,95471.16
2024-02-22T00:22:41.215Z,95470.13
2024-02-22T00:25:08.717Z,95471.97
2024-02-22T00:27:39.861Z,95469.34
2024-02-22T00:30:17.843Z,95461.59
2024-02-22T00:32:46.078Z,95466.88
2024-02-22T00:35:15.141Z,95456.31
2024-02-22T00:37:44.567Z,95463.22
2024-02-22T00:40:15.193Z,95453.66
2024-02-22T00:42:42.535Z,95454.69
2024-02-22T00:45:12.578Z,95451.03
2024-02-22T00:47:41.614Z,95449.41
2024-02-22T00:50:11.776Z,95455.47
2024-02-22T00:52:38.709Z,95443.28
2024-02-22T00:55:06.088Z,95443.09
2024-02-22T00:57:35.656Z,95430.69
2024-02-22T01:00:07.856Z,95435.16
2024-02-22T01:02:34.939Z,95432.53
2024-02-22T01:05:04.116Z,95431.50
2024-02-22T01:07:39.178Z,95434.16
2024-02-22T01:10:09.650Z,95427.25
2024-02-22T01:12:36.436Z,95428.25
2024-02-22T01:15:03.592Z,95416.84
2024-02-22T01:17:30.415Z,95420.13
2024-02-22T01:19:57.317Z,95417.69
2024-02-22T01:22:26.849Z,95420.31
2024-02-22T01:24:53.568Z,95418.72
2024-02-22T01:27:23.413Z,95416.06
2024-02-22T01:30:08.984Z,95416.84
2024-02-22T01:32:42.354Z,95402.25
2024-02-22T01:35:10.084Z,95412.59
2024-02-22T01:37:37.003Z,95399.59
2024-02-22T01:40:06.457Z,95401.41
2024-02-22T01:42:35.446Z,95400.63
2024-02-22T01:45:04.569Z,95403.25
2024-02-22T01:47:34.441Z,95411.19
2024-02-22T01:50:04.910Z,95405.09
2024-02-22T01:52:33.898Z,95404.28
2024-02-22T01:55:00.751Z,95396.34
2024-02-22T01:57:29.699Z,95400.63
2024-02-22T01:59:56.461Z,95399.00
2024-02-22T02:02:23.224Z,95396.34
2024-02-22T02:04:50.023Z,95392.06
2024-02-22T02:07:19.625Z,95388.44
2024-02-22T02:09:49.000Z,95385.97
2024-02-22T02:12:23.448Z,95380.69
2024-02-22T02:14:53.032Z,95374.59
2024-02-22T02:17:22.144Z,95378.06
2024-02-22T02:19:49.006Z,95379.88
2024-02-22T02:22:40.558Z,95374.59
2024-02-22T02:25:10.528Z,95362.41
2024-02-22T02:27:38.290Z,95369.31
2024-02-22T02:30:10.818Z,95368.50
2024-02-22T02:32:38.648Z,95362.41
2024-02-22T02:35:06.059Z,95359.75
2024-02-22T02:37:33.029Z,95363.41
2024-02-22T02:40:02.040Z,95366.06
2024-02-22T02:42:31.110Z,95368.69
2024-02-22T02:45:01.034Z,95368.09
2024-02-22T02:47:32.396Z,95361.78
2024-02-22T02:50:02.232Z,95364.44
2024-02-22T02:52:29.058Z,95358.34
2024-02-22T02:55:00.568Z,95362.81
2024-02-22T02:57:27.348Z,95366.47
2024-02-22T03:00:01.651Z,95375.00
2024-02-22T03:02:31.632Z,95366.28
2024-02-22T03:04:58.434Z,95369.94
2024-02-22T03:07:29.838Z,95368.09
2024-02-22T03:09:58.674Z,95359.53
2024-02-22T03:12:25.385Z,95368.09
2024-02-22T03:14:52.141Z,95367.31
2024-02-22T03:17:24.538Z,95364.81
2024-02-22T03:19:51.399Z,95354.25
2024-02-22T03:22:18.216Z,95361.19
2024-02-22T03:24:47.263Z,95361.19
2024-02-22T03:27:17.020Z,95370.09
2024-02-22T03:29:43.928Z,95369.28
2024-02-22T03:32:13.374Z,95372.75
2024-02-22T03:34:45.709Z,95368.50
2024-02-22T03:37:14.745Z,95368.50
2024-02-22T03:39:42.742Z,95367.47
2024-02-22T03:42:15.489Z,95363.00
2024-02-22T03:44:45.386Z,95356.91
2024-02-22T03:47:16.811Z,95354.25
2024-02-22T03:49:43.657Z,95351.00
2024-02-22T03:52:15.036Z,95352.63
2024-02-22T03:54:41.826Z,95352.63
2024-02-22T03:57:10.601Z,95359.53
2024-02-22T03:59:41.962Z,95351.00
2024-02-22T04:02:11.102Z,95352.81
2024-02-22T04:04:49.813Z,95352.63
2024-02-22T04:07:23.856Z,95352.03
2024-02-22T04:09:52.273Z,95349.38
2024-02-22T04:12:21.504Z,95351.00
2024-02-22T04:14:51.499Z,95349.38
2024-02-22T04:17:24.085Z,95344.91
2024-02-22T04:19:50.925Z,95345.91
2024-02-22T04:22:19.769Z,95352.03
2024-02-22T04:24:49.186Z,95353.84
2024-02-22T04:27:15.917Z,95348.56
2024-02-22T04:29:47.901Z,95347.78
2024-02-22T04:32:16.944Z,95356.50
2024-02-22T04:34:45.992Z,95345.91
2024-02-22T04:37:20.106Z,95348.56
2024-02-22T04:39:51.910Z,95346.94
2024-02-22T04:42:23.269Z,95347.13
2024-02-22T04:44:52.883Z,95349.78
2024-02-22T04:47:22.698Z,95342.88
2024-02-22T04:49:51.600Z,95341.25
2024-02-22T04:52:18.417Z,95344.50
2024-02-22T04:54:47.462Z,95343.69
2024-02-22T04:57:16.441Z,95340.22
2024-02-22T04:59:46.164Z,95335.97
2024-02-22T05:02:12.858Z,95339.63
2024-02-22T05:04:41.878Z,95341.25
2024-02-22T05:07:10.854Z,95338.59
2024-02-22T05:09:39.682Z,95343.09
2024-02-22T05:12:09.652Z,95334.34
2024-02-22T05:14:36.467Z,95334.34
2024-02-22T05:17:08.357Z,95343.28
2024-02-22T05:19:38.002Z,95350.19
2024-02-22T05:22:04.946Z,95348.56
2024-02-22T05:24:34.134Z,95353.84
2024-02-22T05:27:04.162Z,95353.84
2024-02-22T05:29:32.943Z,95358.13
2024-02-22T05:31:59.959Z,95364.44
2024-02-22T05:34:27.000Z,95369.72
2024-02-22T05:36:55.924Z,95368.09
2024-02-22T05:39:24.766Z,95380.28
2024-02-22T05:41:52.853Z,95368.09
2024-02-22T05:44:20.306Z,95373.38
2024-02-22T05:46:48.878Z,95366.47
2024-02-22T05:49:23.384Z,95368.09
2024-02-22T05:51:56.252Z,95373.38
2024-02-22T05:54:28.333Z,95370.13
2024-02-22T05:56:55.113Z,95370.94
2024-02-22T05:59:24.006Z,95370.94
2024-02-22T06:01:51.252Z,95380.69
2024-02-22T06:04:18.345Z,95373.38
2024-02-22T06:06:45.334Z,95374.19
2024-02-22T06:09:14.596Z,95371.75
2024-02-22T06:11:43.654Z,95377.84
2024-02-22T06:14:11.890Z,95382.31
2024-02-22T06:16:41.312Z,95383.94
2024-02-22T06:19:12.905Z,95383.34
2024-02-22T06:21:40.340Z,95376.22
2024-02-22T06:24:09.733Z,95379.69
2024-02-22T06:26:36.607Z,95385.78
2024-02-22T06:29:06.512Z,95385.97
2024-02-22T06:31:33.588Z,95389.22
2024-02-22T06:34:02.818Z,95389.22
2024-02-22T06:36:29.835Z,95390.84
2024-02-22T06:38:57.461Z,95391.69
2024-02-22T06:41:29.367Z,95389.63
2024-02-22T06:43:58.159Z,95383.50
2024-02-22T06:46:28.524Z,95382.59
2024-02-22T06:49:00.793Z,95381.25
2024-02-22T06:51:32.258Z,95378.22
2024-02-22T06:53:59.227Z,95377.22
2024-02-22T06:56:26.033Z,95380.88
2024-02-22T06:58:55.755Z,95379.84
2024-02-22T07:01:25.578Z,95382.69
2024-02-22T07:06:34.459Z,95379.84
2024-02-22T07:09:03.438Z,95380.66
2024-02-22T07:11:34.122Z,95380.25
2024-02-22T07:14:05.626Z,95384.31
2024-02-22T07:16:35.240Z,95382.50
2024-02-22T07:19:04.384Z,95381.50
2024-02-22T07:21:34.988Z,95374.97
2024-02-22T07:24:05.373Z,95382.53
2024-02-22T07:26:35.406Z,95381.50
2024-02-22T07:29:06.699Z,95384.75
2024-02-22T07:31:38.074Z,95384.75
2024-02-22T07:34:10.325Z,95376.44
2024-02-22T07:36:37.340Z,95380.69
2024-02-22T07:39:04.173Z,95373.38
2024-02-22T07:41:33.928Z,95369.72
2024-02-22T07:44:08.777Z,95371.16
2024-02-22T07:46:38.070Z,95364.06
2024-02-22T07:49:05.073Z,95369.94
2024-02-22T07:51:33.602Z,95371.56
2024-02-22T07:54:05.635Z,95367.91
2024-02-22T07:56:38.994Z,95373.78
2024-02-22T07:59:11.207Z,95378.06
2024-02-22T08:01:42.150Z,95371.75
2024-02-22T08:04:11.251Z,95367.50
2024-02-22T08:06:43.290Z,95372.38
2024-02-22T08:09:16.183Z,95379.28
2024-02-22T08:11:42.985Z,95388.00
2024-02-22T08:14:10.084Z,95382.16
2024-02-22T08:16:42.071Z,95392.59
2024-02-22T08:19:11.245Z,95390.88
2024-02-22T08:21:40.492Z,95379.53
2024-02-22T08:24:11.874Z,95389.06
2024-02-22T08:26:41.728Z,95381.00
2024-02-22T08:29:10.588Z,95379.84
2024-02-22T08:31:39.688Z,95386.34
2024-02-22T08:34:09.130Z,95378.03
2024-02-22T08:36:39.041Z,95376.00
2024-02-22T08:39:10.922Z,95376.41
2024-02-22T08:41:39.843Z,95376.22
2024-02-22T08:44:09.894Z,95382.09
2024-02-22T08:46:49.003Z,95380.88
2024-02-22T08:49:19.770Z,95379.06
2024-02-22T08:51:48.708Z,95378.66
2024-02-22T08:54:18.371Z,95373.19
2024-02-22T08:59:43.209Z,95377.25
2024-02-22T09:02:09.882Z,95366.47
2024-02-22T09:04:39.295Z,95374.22
2024-02-22T09:07:08.729Z,95366.91
2024-02-22T09:09:35.414Z,95357.97
2024-02-22T09:12:07.409Z,95364.06
2024-02-22T09:14:35.382Z,95369.94
2024-02-22T09:17:05.328Z,95375.00
2024-02-22T09:19:34.388Z,95368.09
2024-02-22T09:22:03.250Z,95363.44
2024-02-22T09:24:30.780Z,95364.06
2024-02-22T09:26:57.935Z,95363.03
2024-02-22T09:29:28.143Z,95357.75
2024-02-22T09:31:57.386Z,95373.19
2024-02-22T09:34:27.108Z,95365.28
2024-02-22T09:36:56.364Z,95366.06
2024-02-22T09:39:25.273Z,95357.13
2024-02-22T09:41:54.349Z,95353.50
2024-02-22T09:44:23.844Z,95348.00
2024-02-22T09:46:56.625Z,95342.53
2024-02-22T09:49:24.306Z,95349.63
2024-02-22T09:51:55.248Z,95338.03
2024-02-22T09:54:25.098Z,95338.03
2024-02-22T09:56:51.859Z,95331.13
2024-02-22T09:59:25.146Z,95336.00
2024-02-22T10:01:56.456Z,95338.44
2024-02-22T10:04:24.847Z,95311.22
2024-02-22T10:06:54.956Z,95318.16
2024-02-22T10:09:24.652Z,95317.13
2024-02-22T10:11:56.310Z,95310.81
2024-02-22T10:14:26.372Z,95303.50
2024-02-22T10:16:55.850Z,95303.50
2024-02-22T10:19:27.766Z,95294.56
2024-02-22T10:21:57.635Z,95290.31
2024-02-22T10:24:29.683Z,95281.97
2024-02-22T10:27:09.271Z,95288.88
2024-02-22T10:29:39.543Z,95271.41
2024-02-22T10:32:06.563Z,95276.25
2024-02-22T10:34:33.571Z,95274.44
2024-02-22T10:37:05.548Z,95267.13
2024-02-22T10:39:34.728Z,95273.00
2024-02-22T10:42:04.271Z,95254.34
2024-02-22T10:44:33.375Z,95256.00
2024-02-22T10:47:02.766Z,95240.56
2024-02-22T10:49:35.438Z,95250.72
2024-02-22T10:52:05.140Z,95243.81
2024-02-22T10:54:35.400Z,95240.56
2024-02-22T10:57:05.537Z,95225.75
2024-02-22T10:59:32.784Z,95217.00
2024-02-22T11:02:05.243Z,95218.00
2024-02-22T11:04:33.198Z,95201.28
2024-02-22T11:07:09.302Z,95208.38
2024-02-22T11:09:47.225Z,95192.94
2024-02-22T11:12:14.751Z,95205.50
2024-02-22T11:14:44.445Z,95187.63
2024-02-22T11:17:22.946Z,95187.19
2024-02-22T11:19:54.109Z,95195.72
2024-02-22T11:22:23.495Z,95170.94
2024-02-22T11:24:51.326Z,95175.00
2024-02-22T11:27:21.943Z,95170.53
2024-02-22T11:29:53.474Z,95156.28
2024-02-22T11:32:22.546Z,95167.44
2024-02-22T11:34:58.811Z,95156.69
2024-02-22T11:37:25.548Z,95150.59
2024-02-22T11:39:58.985Z,95137.97
2024-02-22T11:42:25.850Z,95126.59
2024-02-22T11:44:56.215Z,95116.84
2024-02-22T11:47:24.280Z,95122.31
2024-02-22T11:49:51.132Z,95110.13
2024-02-22T11:52:22.893Z,95105.44
2024-02-22T11:54:55.320Z,95102.59
2024-02-22T11:57:21.997Z,95093.06
2024-02-22T11:59:50.494Z,95093.06
2024-02-22T12:02:19.821Z,95100.97
2024-02-22T12:04:46.809Z,95092.22
2024-02-22T12:07:15.972Z,95095.69
2024-02-22T12:09:48.106Z,95079.84
2024-02-22T12:12:17.207Z,95083.50
2024-02-22T12:15:03.087Z,95079.84
2024-02-22T12:17:35.984Z,95068.44
2024-02-22T12:20:04.184Z,95070.31
2024-02-22T12:22:32.495Z,95066.03
2024-02-22T12:25:01.543Z,95057.09
2024-02-22T12:27:30.962Z,95058.13
2024-02-22T12:29:59.217Z,95060.75
2024-02-22T12:32:26.114Z,95047.53
2024-02-22T12:34:55.826Z,95048.53
2024-02-22T12:37:24.705Z,95042.47
2024-02-22T12:39:51.416Z,95024.16
2024-02-22T12:42:21.229Z,95025.00
2024-02-22T12:44:50.641Z,95034.75
2024-02-22T12:47:20.134Z,95024.16
2024-02-22T12:49:47.300Z,95026.81
2024-02-22T12:52:16.437Z,95016.25
2024-02-22T12:54:43.212Z,95018.09
2024-02-22T12:57:14.089Z,95023.56
2024-02-22T12:59:42.112Z,95006.69
2024-02-22T13:02:09.137Z,95005.09
2024-02-22T13:04:36.081Z,95011.97
2024-02-22T13:07:10.962Z,95001.41
2024-02-22T13:09:42.321Z,94983.94
2024-02-22T13:12:09.197Z,94987.63
2024-02-22T13:14:38.722Z,94998.19
2024-02-22T13:17:07.881Z,94977.03
2024-02-22T13:19:36.715Z,94967.31
2024-02-22T13:22:03.659Z,94976.03
2024-02-22T13:24:33.708Z,94977.88
2024-02-22T13:27:02.603Z,94954.28
2024-02-22T13:29:31.458Z,94952.66
2024-02-22T13:32:00.342Z,94961.59
2024-02-22T13:34:29.316Z,94949.00
2024-02-22T13:37:00.675Z,94942.09
2024-02-22T13:39:30.329Z,94942.09
2024-02-22T13:41:59.375Z,94933.34
2024-02-22T13:44:31.002Z,94931.50
2024-02-22T13:46:59.500Z,94928.28
2024-02-22T13:49:28.817Z,94929.91
2024-02-22T13:52:04.366Z,94912.44
2024-02-22T13:54:39.676Z,94921.38
2024-02-22T13:57:08.844Z,94906.31
2024-02-22T13:59:35.718Z,94900.00
2024-02-22T14:02:04.817Z,94905.53
2024-02-22T14:04:34.704Z,94905.53
2024-02-22T14:07:07.050Z,94901.88
2024-02-22T14:09:36.116Z,94889.69
2024-02-22T14:12:08.749Z,94887.03
2024-02-22T14:14:38.412Z,94884.41
2024-02-22T14:17:05.185Z,94881.75
2024-02-22T14:19:31.951Z,94872.22
2024-02-22T14:22:03.327Z,94882.78
2024-02-22T14:24:30.103Z,94879.31
2024-02-22T14:27:12.897Z,94872.44
2024-02-22T14:29:45.690Z,94871.41
2024-02-22T14:32:16.521Z,94871.41
2024-02-22T14:34:49.957Z,94860.81
2024-02-22T14:37:16.875Z,94855.53
2024-02-22T14:39:45.884Z,94853.94
2024-02-22T14:42:18.785Z,94861.03
2024-02-22T14:44:50.901Z,94839.91
2024-02-22T14:47:20.318Z,94853.09
2024-02-22T14:49:50.256Z,94847.03
2024-02-22T14:52:19.155Z,94831.19
2024-02-22T14:54:46.142Z,94833.25
2024-02-22T14:57:18.520Z,94835.66
2024-02-22T14:59:47.395Z,94839.31
2024-02-22T15:02:14.239Z,94836.09
2024-02-22T15:04:46.422Z,94833.31
2024-02-22T15:07:17.908Z,94830.06
2024-02-22T15:09:44.706Z,94833.13
2024-02-22T15:12:11.634Z,94821.97
2024-02-22T15:14:39.802Z,94826.28
2024-02-22T15:17:11.318Z,94824.09
2024-02-22T15:19:40.381Z,94820.06
2024-02-22T15:22:07.864Z,94824.53
2024-02-22T15:24:36.761Z,94820.50
2024-02-22T15:27:04.702Z,94828.84
2024-02-22T15:29:33.694Z,94816.53
2024-02-22T15:32:01.303Z,94821.81
2024-02-22T15:34:33.441Z,94828.53
2024-02-22T15:37:02.877Z,94826.75
2024-02-22T15:39:32.336Z,94812.97
2024-02-22T15:42:03.733Z,94816.03
2024-02-22T15:44:30.517Z,94819.09
2024-02-22T15:46:57.742Z,94824.81
2024-02-22T15:49:27.168Z,94827.88
2024-02-22T15:51:56.162Z,94827.31
2024-02-22T15:54:23.025Z,94822.44
2024-02-22T15:56:51.875Z,94828.97
2024-02-22T15:59:18.727Z,94833.84
2024-02-22T16:01:46.638Z,94835.06
2024-02-22T16:04:13.591Z,94838.97
2024-02-22T16:06:42.451Z,94826.19
2024-02-22T16:09:13.932Z,94822.97
2024-02-22T16:11:40.752Z,94826.84
2024-02-22T16:14:07.677Z,94821.75
2024-02-22T16:16:34.520Z,94823.78
2024-02-22T16:19:01.497Z,94818.13
2024-02-22T16:21:28.339Z,94810.41
2024-02-22T16:23:56.071Z,94823.00
2024-02-22T16:26:23.104Z,94817.97
2024-02-22T16:28:52.091Z,94817.56
2024-02-22T16:31:18.997Z,94818.59
2024-02-22T16:33:50.444Z,94812.94
2024-02-22T16:36:17.488Z,94821.28
2024-02-22T16:38:54.578Z,94825.72
2024-02-22T16:41:29.946Z,94821.69
2024-02-22T16:44:05.188Z,94833.03
2024-02-22T16:46:33.237Z,94835.09
2024-02-22T16:49:00.617Z,94838.75
2024-02-22T16:51:32.254Z,94848.69
2024-02-22T16:54:03.661Z,94836.53
2024-02-22T16:56:35.086Z,94847.88
2024-02-22T16:59:05.209Z,94833.31
2024-02-22T17:01:34.457Z,94841.03
2024-02-22T17:04:04.316Z,94836.78
2024-02-22T17:06:32.819Z,94830.06
2024-02-22T17:09:01.789Z,94831.94
2024-02-22T17:11:32.209Z,94833.75
2024-02-22T17:14:01.879Z,94832.16
2024-02-22T17:16:28.688Z,94839.03
2024-02-22T17:18:57.865Z,94845.56
2024-02-22T17:21:26.069Z,94848.38
2024-02-22T17:23:53.481Z,94856.28
2024-02-22T17:26:23.081Z,94849.59
2024-02-22T17:28:54.551Z,94845.16
2024-02-22T17:31:28.507Z,94843.13
2024-02-22T17:33:55.445Z,94840.47
2024-02-22T17:36:26.990Z,94845.56
2024-02-22T17:38:55.884Z,94840.06
2024-02-22T17:41:28.984Z,94841.69
2024-02-22T17:43:58.046Z,94838.66
2024-02-22T17:46:25.449Z,94836.59
2024-02-22T17:48:55.185Z,94850.38
2024-02-22T17:51:33.979Z,94854.44
2024-02-22T17:54:09.248Z,94856.84
2024-02-22T17:56:36.074Z,94854.78
2024-02-22T17:59:05.128Z,94845.88
2024-02-22T18:01:32.024Z,94840.41
2024-02-22T18:04:01.389Z,94840.19
2024-02-22T18:06:32.747Z,94839.97
2024-02-22T18:08:59.461Z,94846.66
2024-02-22T18:11:26.225Z,94843.00
2024-02-22T18:14:05.282Z,94837.13
2024-02-22T18:16:32.243Z,94845.22
2024-02-22T18:19:01.221Z,94825.53
2024-02-22T18:21:30.177Z,94827.34
2024-02-22T18:24:01.525Z,94827.97
2024-02-22T18:26:30.733Z,94833.81
2024-02-22T18:28:57.552Z,94828.31
2024-02-22T18:31:26.511Z,94827.53
2024-02-22T18:33:55.543Z,94820.22
2024-02-22T18:36:22.510Z,94825.06
2024-02-22T18:38:51.536Z,94825.06
2024-02-22T18:41:24.581Z,94817.72
2024-02-22T18:44:01.492Z,94824.84
2024-02-22T18:46:31.007Z,94814.06
2024-02-22T18:49:00.249Z,94815.69
2024-02-22T18:51:29.051Z,94805.13
2024-02-22T18:53:57.953Z,94793.59
2024-02-22T18:56:26.841Z,94780.41
2024-02-22T18:58:59.724Z,94796.00
2024-02-22T19:01:31.440Z,94802.88
2024-02-22T19:03:58.251Z,94795.78
2024-02-22T19:06:27.426Z,94786.84
2024-02-22T19:08:54.229Z,94797.41
2024-02-22T19:11:26.064Z,94793.75
2024-02-22T19:13:53.473Z,94786.47
2024-02-22T19:16:25.787Z,94790.88
2024-02-22T19:19:00.610Z,94807.56
2024-02-22T19:21:28.135Z,94794.38
2024-02-22T19:23:58.191Z,94785.44
2024-02-22T19:26:27.140Z,94792.31
2024-02-22T19:28:58.567Z,94806.34
2024-02-22T19:31:25.621Z,94801.84
2024-02-22T19:33:56.134Z,94788.66
2024-02-22T19:36:34.909Z,94785.00
2024-02-22T19:39:13.061Z,94803.47
2024-02-22T19:41:43.138Z,94795.56
2024-02-22T19:44:13.249Z,94783.97
2024-02-22T19:46:42.138Z,94789.25
2024-02-22T19:49:11.213Z,94789.25
2024-02-22T19:51:43.851Z,94780.31
2024-02-22T19:54:15.524Z,94776.69
2024-02-22T19:56:45.098Z,94787.22
2024-02-22T19:59:17.216Z,94788.03
2024-02-22T20:01:44.958Z,94766.13
2024-02-22T20:04:11.845Z,94773.00
2024-02-22T20:06:44.031Z,94785.19
2024-02-22T20:09:11.174Z,94795.72
2024-02-22T20:11:41.896Z,94777.28
2024-02-22T20:14:10.850Z,94757.97
2024-02-22T20:16:37.681Z,94769.34
2024-02-22T20:19:07.671Z,94776.25
2024-02-22T20:21:39.213Z,94767.31
2024-02-22T20:24:09.224Z,94755.13
2024-02-22T20:26:39.612Z,94755.13
2024-02-22T20:29:09.186Z,94758.81
2024-02-22T20:31:35.989Z,94749.84
2024-02-22T20:34:04.700Z,94748.84
2024-02-22T20:36:32.961Z,94755.13
2024-02-22T20:38:59.821Z,94751.47
2024-02-22T20:41:28.744Z,94745.38
2024-02-22T20:43:57.819Z,94758.38
2024-02-22T20:46:28.003Z,94753.09
2024-02-22T20:48:56.421Z,94742.53
2024-02-22T20:51:27.127Z,94755.72
2024-02-22T20:53:56.149Z,94753.09
2024-02-22T20:56:27.730Z,94749.41
2024-02-22T20:58:54.734Z,94744.16
2024-02-22T21:01:23.786Z,94739.69
2024-02-22T21:03:50.551Z,94738.88
2024-02-22T21:06:24.796Z,94734.41
2024-02-22T21:08:54.637Z,94748.59
2024-02-22T21:11:26.197Z,94739.69
2024-02-22T21:13:55.559Z,94733.59
2024-02-22T21:16:33.738Z,94739.69
2024-02-22T21:19:00.685Z,94751.03
2024-02-22T21:21:31.185Z,94735.19
2024-02-22T21:23:57.956Z,94735.19
2024-02-22T21:26:26.842Z,94745.75
2024-02-22T21:28:58.325Z,94758.94
2024-02-22T21:31:25.843Z,94735.19
2024-02-22T21:33:57.376Z,94752.66
2024-02-22T21:36:24.205Z,94747.38
2024-02-22T21:38:55.452Z,94758.75
2024-02-22T21:41:24.641Z,94742.53
2024-02-22T21:43:54.009Z,94751.06
2024-02-22T21:46:23.114Z,94761.69
2024-02-22T21:48:50.841Z,94744.19
2024-02-22T21:51:17.649Z,94764.66
2024-02-22T21:53:52.596Z,94756.75
2024-02-22T21:56:26.880Z,94756.16
2024-02-22T21:58:55.814Z,94750.66
2024-02-22T22:01:24.671Z,94751.47
2024-02-22T22:03:53.888Z,94746.19
2024-02-22T22:06:24.844Z,94736.44
2024-02-22T22:08:51.759Z,94738.28
2024-02-22T22:11:18.568Z,94732.78
2024-02-22T22:13:47.458Z,94760.78
2024-02-22T22:16:19.147Z,94745.75
2024-02-22T22:18:48.773Z,94755.53
2024-02-22T22:21:25.290Z,94747.81
2024-02-22T22:24:03.458Z,94758.94
2024-02-22T22:26:33.800Z,94766.88
2024-02-22T22:29:07.685Z,94760.56
2024-02-22T22:31:40.321Z,94775.38
2024-02-22T22:34:10.346Z,94756.91
2024-02-22T22:36:37.265Z,94763.00
2024-02-22T22:39:04.800Z,94740.88
2024-02-22T22:41:37.934Z,94757.47
2024-02-22T22:44:05.647Z,94754.84
2024-02-22T22:46:34.780Z,94727.44
2024-02-22T22:49:04.740Z,94753.81
2024-02-22T22:51:33.873Z,94745.69
2024-02-22T22:54:03.787Z,94738.00
2024-02-22T22:56:30.612Z,94742.84
2024-02-22T22:59:01.088Z,94719.09
2024-02-22T23:01:27.811Z,94738.38
2024-02-22T23:03:55.869Z,94735.53
2024-02-22T23:06:28.046Z,94718.88
2024-02-22T23:08:57.463Z,94737.13
2024-02-22T23:11:30.669Z,94720.47
2024-02-22T23:13:58.548Z,94722.09
2024-02-22T23:16:31.034Z,94728.19
2024-02-22T23:19:00.088Z,94738.75
2024-02-22T23:21:37.308Z,94730.63
2024-02-22T23:24:05.140Z,94731.41
2024-02-22T23:26:34.286Z,94732.44
2024-02-22T23:29:05.735Z,94727.16
2024-02-22T23:31:35.527Z,94727.75
2024-02-22T23:34:04.461Z,94720.88
2024-02-22T23:36:35.951Z,94722.47
2024-02-22T23:39:05.629Z,94735.66
2024-02-22T23:41:32.659Z,94708.25
2024-02-22T23:44:04.789Z,94712.50
2024-02-22T23:46:31.784Z,94718.81
2024-02-22T23:49:04.833Z,94724.09
2024-02-22T23:51:37.275Z,94718.81
2024-02-22T23:54:09.014Z,94721.25
2024-02-22T23:56:38.220Z,94702.97
2024-02-22T23:59:07.553Z,94710.69
