createdAt,value
2023-01-21T00:00:45.560Z,25.83
2023-01-21T00:03:12.909Z,26.70
2023-01-21T00:05:59.317Z,27.08
2023-01-21T00:09:00.328Z,27.80
2023-01-21T00:11:41.090Z,27.50
2023-01-21T00:14:07.715Z,26.23
2023-01-21T00:16:34.258Z,23.40
2023-01-21T00:19:00.855Z,26.63
2023-01-21T00:21:27.352Z,25.40
2023-01-21T00:23:54.013Z,26.63
2023-01-21T00:26:20.521Z,28.58
2023-01-21T00:28:47.405Z,26.73
2023-01-21T00:31:14.169Z,26.50
2023-01-21T00:33:41.640Z,33.10
2023-01-21T00:36:12.241Z,27.98
2023-01-21T00:38:39.178Z,26.75
2023-01-21T00:41:11.397Z,27.33
2023-01-21T00:43:39.397Z,29.02
2023-01-21T00:46:06.302Z,26.85
2023-01-21T00:48:34.160Z,22.48
2023-01-21T00:51:01.148Z,25.42
2023-01-21T00:53:29.870Z,28.08
2023-01-21T00:56:05.256Z,31.23
2023-01-21T00:58:32.507Z,24.73
2023-01-21T01:01:10.809Z,26.83
2023-01-21T01:03:38.116Z,28.42
2023-01-21T01:06:07.402Z,27.92
2023-01-21T01:08:34.036Z,26.63
2023-01-21T01:11:00.986Z,26.15
2023-01-21T01:13:27.797Z,25.10
2023-01-21T01:15:56.055Z,28.70
2023-01-21T01:18:23.782Z,29.00
2023-01-21T01:20:50.471Z,25.98
2023-01-21T01:23:17.031Z,24.75
2023-01-21T01:25:43.862Z,27.15
2023-01-21T01:28:10.451Z,27.85
2023-01-21T01:30:37.087Z,25.60
2023-01-21T01:33:03.719Z,26.50
2023-01-21T01:35:30.280Z,27.30
2023-01-21T01:37:56.888Z,29.02
2023-01-21T01:40:23.456Z,28.88
2023-01-21T01:42:50.024Z,26.48
2023-01-21T01:45:21.309Z,27.10
2023-01-21T01:47:58.122Z,28.75
2023-01-21T01:50:27.595Z,27.30
2023-01-21T01:52:54.576Z,29.73
2023-01-21T01:55:21.746Z,27.40
2023-01-21T01:57:50.313Z,23.48
2023-01-21T02:00:17.674Z,27.30
2023-01-21T02:03:04.635Z,26.83
2023-01-21T02:05:33.049Z,28.15
2023-01-21T02:07:59.839Z,25.70
2023-01-21T02:10:26.363Z,27.23
2023-01-21T02:12:53.122Z,28.95
2023-01-21T02:15:20.390Z,28.05
2023-01-21T02:18:08.889Z,29.48
2023-01-21T02:20:38.272Z,29.63
2023-01-21T02:23:47.018Z,27.52
2023-01-21T02:26:37.794Z,27.38
2023-01-21T02:29:15.930Z,26.92
2023-01-21T02:31:51.517Z,27.65
2023-01-21T02:34:34.693Z,26.20
2023-01-21T02:37:11.165Z,27.52
2023-01-21T02:40:14.032Z,28.27
2023-01-21T02:43:08.069Z,27.70
2023-01-21T02:45:44.283Z,27.95
2023-01-21T02:48:15.126Z,29.20
2023-01-21T02:50:44.999Z,27.15
2023-01-21T02:53:40.893Z,28.10
2023-01-21T02:56:15.861Z,27.55
2023-01-21T02:58:48.314Z,26.95
2023-01-21T03:01:37.162Z,28.13
2023-01-21T03:04:19.755Z,28.92
2023-01-21T03:07:03.536Z,27.77
2023-01-21T03:09:31.955Z,26.40
2023-01-21T03:12:32.455Z,27.02
2023-01-21T03:15:20.793Z,27.10
2023-01-21T03:17:54.853Z,28.05
2023-01-21T03:20:34.356Z,26.23
2023-01-21T03:23:04.576Z,28.98
2023-01-21T03:25:33.838Z,27.17
2023-01-21T03:28:03.723Z,25.58
2023-01-21T03:30:31.595Z,29.55
2023-01-21T03:32:58.831Z,23.67
2023-01-21T03:35:38.569Z,28.08
2023-01-21T03:38:16.760Z,29.38
2023-01-21T03:41:05.742Z,26.55
2023-01-21T03:43:32.387Z,25.77
2023-01-21T03:46:14.220Z,28.15
2023-01-21T03:49:02.318Z,25.10
2023-01-21T03:51:33.922Z,27.40
2023-01-21T03:54:00.480Z,28.70
2023-01-21T03:56:27.286Z,30.10
2023-01-21T03:58:54.511Z,28.77
2023-01-21T04:01:21.168Z,28.58
2023-01-21T04:03:47.976Z,26.85
2023-01-21T04:06:19.399Z,30.23
2023-01-21T04:08:46.231Z,30.02
2023-01-21T04:11:12.948Z,29.90
2023-01-21T04:13:39.504Z,30.08
2023-01-21T04:16:06.534Z,29.70
2023-01-21T04:18:33.129Z,28.35
2023-01-21T04:20:59.691Z,30.63
2023-01-21T04:23:26.280Z,24.85
2023-01-21T04:25:52.937Z,30.35
2023-01-21T04:28:19.742Z,24.30
2023-01-21T04:30:49.201Z,31.02
2023-01-21T04:33:17.207Z,31.50
2023-01-21T04:35:43.770Z,29.63
2023-01-21T04:38:10.433Z,31.35
2023-01-21T04:40:37.123Z,31.50
2023-01-21T04:43:03.664Z,31.20
2023-01-21T04:45:30.283Z,28.27
2023-01-21T04:47:56.805Z,30.00
2023-01-21T04:50:23.286Z,23.30
2023-01-21T04:52:49.816Z,27.85
2023-01-21T04:55:16.469Z,30.58
2023-01-21T04:57:43.017Z,26.70
2023-01-21T05:00:10.049Z,26.17
2023-01-21T05:02:36.752Z,28.25
2023-01-21T05:05:03.508Z,29.63
2023-01-21T05:07:30.002Z,29.48
2023-01-21T05:09:56.589Z,27.80
2023-01-21T05:12:23.117Z,28.65
2023-01-21T05:14:53.531Z,28.98
2023-01-21T05:17:20.583Z,32.22
2023-01-21T05:19:47.050Z,29.92
2023-01-21T05:22:13.532Z,29.75
2023-01-21T05:24:40.045Z,27.45
2023-01-21T05:27:06.515Z,29.38
2023-01-21T05:29:33.017Z,26.77
2023-01-21T05:31:59.506Z,29.23
2023-01-21T05:34:26.056Z,29.30
2023-01-21T05:36:52.711Z,32.25
2023-01-21T05:39:19.307Z,29.27
2023-01-21T05:41:45.839Z,28.35
2023-01-21T05:44:12.339Z,28.33
2023-01-21T05:46:38.821Z,31.35
2023-01-21T05:49:06.191Z,28.13
2023-01-21T05:51:32.729Z,31.65
2023-01-21T05:53:59.289Z,27.10
2023-01-21T05:56:25.786Z,28.90
2023-01-21T05:58:53.342Z,30.00
2023-01-21T06:01:19.911Z,32.10
2023-01-21T06:03:46.409Z,29.75
2023-01-21T06:06:13.231Z,30.40
2023-01-21T06:08:39.729Z,29.60
2023-01-21T06:11:06.214Z,31.83
2023-01-21T06:13:32.731Z,30.88
2023-01-21T06:15:59.451Z,30.95
2023-01-21T06:18:26.952Z,28.20
2023-01-21T06:20:53.490Z,32.90
2023-01-21T06:23:19.971Z,31.48
2023-01-21T06:25:46.494Z,30.92
2023-01-21T06:28:13.326Z,29.98
2023-01-21T06:30:39.867Z,31.00
2023-01-21T06:33:06.453Z,29.58
2023-01-21T06:35:32.988Z,27.38
2023-01-21T06:37:59.548Z,31.27
2023-01-21T06:40:26.587Z,32.33
2023-01-21T06:42:54.205Z,30.90
2023-01-21T06:45:20.761Z,29.50
2023-01-21T06:47:47.254Z,30.70
2023-01-21T06:50:16.402Z,30.67
2023-01-21T06:52:44.787Z,30.77
2023-01-21T06:55:11.742Z,33.05
2023-01-21T06:57:38.751Z,31.30
2023-01-21T07:00:06.355Z,31.77
2023-01-21T07:02:33.454Z,30.77
2023-01-21T07:05:00.071Z,29.35
2023-01-21T07:07:26.903Z,29.60
2023-01-21T07:09:53.429Z,31.77
2023-01-21T07:12:19.944Z,31.90
2023-01-21T07:14:46.443Z,27.73
2023-01-21T07:17:12.923Z,29.75
2023-01-21T07:19:39.458Z,32.42
2023-01-21T07:22:05.938Z,31.42
2023-01-21T07:24:32.516Z,31.08
2023-01-21T07:26:59.039Z,30.15
2023-01-21T07:29:25.649Z,28.65
2023-01-21T07:31:52.252Z,28.52
2023-01-21T07:34:18.790Z,28.95
2023-01-21T07:36:45.276Z,28.88
2023-01-21T07:39:11.831Z,30.58
2023-01-21T07:41:38.333Z,30.58
2023-01-21T07:44:11.148Z,34.58
2023-01-21T07:46:37.704Z,31.10
2023-01-21T07:49:04.215Z,31.95
2023-01-21T07:51:30.748Z,29.00
2023-01-21T07:53:58.206Z,32.20
2023-01-21T07:56:26.651Z,31.83
2023-01-21T07:58:53.362Z,31.48
2023-01-21T08:01:19.918Z,30.10
2023-01-21T08:03:46.489Z,32.00
2023-01-21T08:06:13.347Z,33.00
2023-01-21T08:08:39.893Z,33.28
2023-01-21T08:11:06.495Z,32.50
2023-01-21T08:13:33.138Z,30.00
2023-01-21T08:15:59.701Z,31.83
2023-01-21T08:18:26.320Z,33.60
2023-01-21T08:20:56.798Z,34.25
2023-01-21T08:23:23.478Z,31.55
2023-01-21T08:25:50.474Z,33.70
2023-01-21T08:28:17.274Z,32.63
2023-01-21T08:30:44.150Z,36.65
2023-01-21T08:33:10.993Z,37.08
2023-01-21T08:35:37.528Z,32.25
2023-01-21T08:38:04.173Z,32.72
2023-01-21T08:40:30.672Z,33.38
2023-01-21T08:43:04.730Z,36.35
2023-01-21T08:45:31.501Z,32.78
2023-01-21T08:47:58.101Z,33.33
2023-01-21T08:50:24.732Z,32.80
2023-01-21T08:52:54.886Z,33.97
2023-01-21T08:55:22.346Z,29.77
2023-01-21T08:57:51.981Z,34.65
2023-01-21T09:00:19.659Z,32.05
2023-01-21T09:02:46.205Z,30.08
2023-01-21T09:05:12.700Z,28.92
2023-01-21T09:07:39.217Z,35.10
2023-01-21T09:10:06.344Z,32.13
2023-01-21T09:12:33.379Z,31.00
2023-01-21T09:14:59.986Z,32.63
2023-01-21T09:17:26.954Z,30.65
2023-01-21T09:19:55.396Z,31.35
2023-01-21T09:22:22.071Z,31.13
2023-01-21T09:24:48.599Z,33.33
2023-01-21T09:27:15.134Z,29.38
2023-01-21T09:29:41.701Z,34.17
2023-01-21T09:32:08.271Z,33.67
2023-01-21T09:34:35.988Z,34.92
2023-01-21T09:37:04.003Z,31.48
2023-01-21T09:39:30.493Z,34.42
2023-01-21T09:41:58.110Z,32.75
2023-01-21T09:44:29.894Z,34.22
2023-01-21T09:47:03.742Z,32.35
2023-01-21T09:49:35.135Z,31.35
2023-01-21T09:52:15.252Z,28.48
2023-01-21T09:54:41.767Z,28.98
2023-01-21T09:57:27.159Z,30.15
2023-01-21T10:00:08.727Z,31.10
2023-01-21T10:03:04.273Z,30.42
2023-01-21T10:05:55.071Z,28.40
2023-01-21T10:08:32.057Z,27.60
2023-01-21T10:11:18.593Z,26.95
2023-01-21T10:14:03.592Z,30.60
2023-01-21T10:16:51.141Z,31.30
2023-01-21T10:19:22.168Z,27.02
2023-01-21T10:21:52.602Z,27.85
2023-01-21T10:24:31.754Z,28.58
2023-01-21T10:26:59.404Z,27.63
2023-01-21T10:29:26.195Z,27.45
2023-01-21T10:32:04.129Z,25.98
2023-01-21T10:34:32.327Z,27.30
2023-01-21T10:37:14.164Z,24.15
2023-01-21T10:40:10.740Z,25.33
2023-01-21T10:42:51.501Z,26.77
2023-01-21T10:45:26.656Z,27.35
2023-01-21T10:48:14.514Z,29.02
2023-01-21T10:50:49.326Z,28.92
2023-01-21T10:53:18.357Z,27.73
2023-01-21T10:56:01.412Z,28.85
2023-01-21T10:58:36.036Z,28.25
2023-01-21T11:01:05.720Z,27.42
2023-01-21T11:03:38.957Z,27.25
2023-01-21T11:06:08.370Z,28.73
2023-01-21T11:08:35.047Z,29.10
2023-01-21T11:11:03.381Z,30.25
2023-01-21T11:13:29.981Z,28.75
2023-01-21T11:15:58.017Z,28.10
2023-01-21T11:18:30.558Z,27.38
2023-01-21T11:21:02.679Z,27.90
2023-01-21T11:23:32.225Z,28.08
2023-01-21T11:26:03.996Z,29.65
2023-01-21T11:28:30.818Z,29.77
2023-01-21T11:31:13.266Z,28.25
2023-01-21T11:33:41.438Z,30.92
2023-01-21T11:36:18.640Z,28.77
2023-01-21T11:38:47.315Z,27.40
2023-01-21T11:41:20.224Z,28.60
2023-01-21T11:43:50.182Z,26.13
2023-01-21T11:46:38.484Z,26.60
2023-01-21T11:49:07.993Z,23.13
2023-01-21T11:51:34.709Z,24.08
2023-01-21T11:54:23.296Z,24.02
2023-01-21T11:57:01.377Z,22.17
2023-01-21T11:59:32.967Z,22.30
2023-01-21T12:02:12.454Z,23.10
2023-01-21T12:04:43.829Z,23.48
2023-01-21T12:07:22.032Z,20.42
2023-01-21T12:10:10.117Z,20.70
2023-01-21T12:12:51.918Z,20.63
2023-01-21T12:16:03.737Z,19.23
2023-01-21T12:19:03.435Z,17.33
2023-01-21T12:21:51.450Z,20.15
2023-01-21T12:24:24.407Z,21.15
2023-01-21T12:27:04.457Z,21.77
2023-01-21T12:29:53.615Z,21.08
2023-01-21T12:32:37.305Z,21.63
2023-01-21T12:35:14.247Z,21.20
2023-01-21T12:37:48.970Z,23.15
2023-01-21T12:40:20.450Z,21.77
2023-01-21T12:42:53.308Z,21.38
2023-01-21T12:45:23.977Z,21.50
2023-01-21T12:47:50.644Z,19.98
2023-01-21T12:50:25.977Z,20.38
2023-01-21T12:53:14.746Z,20.00
2023-01-21T12:56:19.577Z,18.40
2023-01-21T12:58:55.037Z,19.63
2023-01-21T13:01:40.088Z,18.45
2023-01-21T13:04:31.463Z,16.67
2023-01-21T13:09:35.636Z,15.80
2023-01-21T13:12:05.618Z,18.83
2023-01-21T13:14:39.667Z,19.42
2023-01-21T13:17:19.782Z,16.80
2023-01-21T13:19:46.373Z,18.80
2023-01-21T13:22:39.164Z,18.88
2023-01-21T13:25:21.334Z,19.08
2023-01-21T13:28:02.853Z,18.75
2023-01-21T13:30:46.153Z,19.15
2023-01-21T13:33:30.343Z,17.83
2023-01-21T13:36:22.930Z,16.92
2023-01-21T13:39:03.646Z,18.35
2023-01-21T13:41:42.976Z,21.40
2023-01-21T13:44:27.786Z,18.52
2023-01-21T13:47:16.450Z,18.02
2023-01-21T13:50:06.448Z,21.02
2023-01-21T13:52:46.192Z,17.15
2023-01-21T13:55:38.851Z,20.45
2023-01-21T13:58:07.995Z,19.33
2023-01-21T14:00:42.659Z,17.15
2023-01-21T14:03:27.494Z,17.48
2023-01-21T14:06:07.881Z,17.92
2023-01-21T14:09:01.228Z,17.07
2023-01-21T14:11:55.093Z,18.95
2023-01-21T14:14:21.547Z,17.73
2023-01-21T14:17:16.225Z,14.98
2023-01-21T14:20:01.813Z,18.08
2023-01-21T14:22:31.027Z,17.98
2023-01-21T14:25:31.898Z,17.05
2023-01-21T14:28:10.300Z,17.70
2023-01-21T14:30:43.699Z,17.40
2023-01-21T14:33:18.526Z,13.30
2023-01-21T14:36:05.627Z,18.17
2023-01-21T14:38:41.320Z,16.55
2023-01-21T14:41:09.573Z,16.15
2023-01-21T14:43:36.571Z,14.70
2023-01-21T14:46:39.825Z,13.60
2023-01-21T14:49:11.772Z,12.45
2023-01-21T14:51:43.419Z,14.90
2023-01-21T14:54:19.134Z,9.77
2023-01-21T14:57:04.167Z,11.25
2023-01-21T14:59:41.731Z,11.48
2023-01-21T15:02:34.318Z,11.25
2023-01-21T15:05:03.669Z,11.65
2023-01-21T15:07:39.495Z,10.30
2023-01-21T15:10:19.124Z,9.27
2023-01-21T15:12:56.881Z,10.05
2023-01-21T15:15:40.619Z,10.25
2023-01-21T15:18:10.201Z,10.95
2023-01-21T15:20:42.450Z,10.05
2023-01-21T15:23:20.205Z,11.82
2023-01-21T15:26:01.712Z,9.02
2023-01-21T15:28:55.723Z,9.65
2023-01-21T15:31:24.534Z,12.32
2023-01-21T15:33:57.320Z,11.93
2023-01-21T15:36:35.396Z,12.35
2023-01-21T15:39:10.947Z,12.48
2023-01-21T15:42:03.522Z,12.55
2023-01-21T15:45:02.326Z,11.68
2023-01-21T15:47:31.501Z,12.88
2023-01-21T15:50:16.451Z,13.32
2023-01-21T15:53:17.023Z,13.15
2023-01-21T15:55:55.571Z,11.63
2023-01-21T15:58:56.950Z,13.40
2023-01-21T16:04:03.534Z,13.30
2023-01-21T16:07:04.130Z,9.48
2023-01-21T16:09:39.505Z,10.98
2023-01-21T16:12:24.955Z,12.07
2023-01-21T16:15:11.277Z,11.80
2023-01-21T16:17:50.000Z,11.00
2023-01-21T16:20:17.260Z,10.98
2023-01-21T16:22:47.146Z,11.60
2023-01-21T16:25:17.351Z,9.57
2023-01-21T16:27:48.743Z,11.20
2023-01-21T16:30:19.679Z,12.90
2023-01-21T16:32:47.119Z,12.93
2023-01-21T16:35:13.625Z,12.68
2023-01-21T16:37:43.577Z,11.93
2023-01-21T16:40:25.943Z,12.30
2023-01-21T16:43:06.806Z,13.88
2023-01-21T16:45:33.364Z,12.70
2023-01-21T16:48:00.634Z,9.52
2023-01-21T16:50:29.077Z,13.05
2023-01-21T16:52:56.695Z,11.88
2023-01-21T16:55:26.228Z,13.35
2023-01-21T16:57:54.823Z,12.68
2023-01-21T17:00:30.111Z,12.63
2023-01-21T17:02:59.167Z,13.68
2023-01-21T17:05:28.547Z,13.93
2023-01-21T17:07:57.817Z,11.90
2023-01-21T17:10:34.115Z,11.73
2023-01-21T17:13:02.547Z,11.13
2023-01-21T17:15:36.179Z,11.95
2023-01-21T17:18:04.227Z,11.35
2023-01-21T17:20:37.854Z,13.93
2023-01-21T17:23:18.970Z,11.90
2023-01-21T17:25:51.179Z,9.77
2023-01-21T17:28:24.632Z,10.77
2023-01-21T17:31:08.932Z,10.10
2023-01-21T17:33:35.586Z,8.38
2023-01-21T17:36:30.171Z,7.85
2023-01-21T17:38:56.650Z,9.20
2023-01-21T17:41:34.524Z,10.07
2023-01-21T17:44:06.964Z,8.23
2023-01-21T17:46:33.728Z,9.80
2023-01-21T17:49:07.671Z,11.07
2023-01-21T17:51:34.751Z,10.30
2023-01-21T17:54:03.686Z,10.65
2023-01-21T17:56:40.234Z,10.52
2023-01-21T17:59:31.467Z,10.38
2023-01-21T18:04:24.640Z,9.10
2023-01-21T18:06:52.805Z,9.05
2023-01-21T18:09:20.665Z,9.85
2023-01-21T18:11:48.972Z,9.55
2023-01-21T18:14:17.956Z,10.15
2023-01-21T18:16:45.481Z,11.55
2023-01-21T18:19:35.997Z,9.95
2023-01-21T18:22:04.986Z,10.87
2023-01-21T18:24:31.953Z,10.18
2023-01-21T18:27:02.065Z,10.05
2023-01-21T18:29:31.442Z,8.73
2023-01-21T18:31:58.729Z,10.45
2023-01-21T18:34:25.740Z,10.48
2023-01-21T18:36:52.355Z,11.25
2023-01-21T18:39:19.916Z,11.85
2023-01-21T18:41:46.690Z,12.18
2023-01-21T18:44:13.339Z,11.60
2023-01-21T18:46:42.250Z,12.93
2023-01-21T18:49:14.132Z,12.80
2023-01-21T18:51:40.799Z,12.18
2023-01-21T18:54:07.678Z,14.38
2023-01-21T18:56:35.726Z,13.50
2023-01-21T18:59:02.287Z,13.70
2023-01-21T19:01:29.059Z,15.32
2023-01-21T19:03:55.744Z,16.20
2023-01-21T19:06:23.695Z,14.70
2023-01-21T19:08:50.258Z,15.48
2023-01-21T19:11:17.933Z,14.68
2023-01-21T19:13:44.550Z,14.93
2023-01-21T19:16:15.895Z,16.00
2023-01-21T19:18:42.468Z,13.50
2023-01-21T19:21:09.040Z,14.68
2023-01-21T19:23:37.116Z,14.82
2023-01-21T19:26:04.617Z,15.25
2023-01-21T19:28:31.439Z,15.57
2023-01-21T19:30:58.758Z,16.58
2023-01-21T19:33:25.653Z,15.82
2023-01-21T19:35:58.497Z,15.00
2023-01-21T19:38:26.236Z,15.80
2023-01-21T19:40:52.872Z,17.40
2023-01-21T19:43:23.150Z,16.38
2023-01-21T19:45:52.094Z,17.13
2023-01-21T19:48:20.635Z,16.42
2023-01-21T19:50:47.382Z,17.15
2023-01-21T19:53:15.667Z,16.98
2023-01-21T19:55:42.718Z,17.85
2023-01-21T19:58:19.357Z,17.40
2023-01-21T20:00:50.952Z,17.33
2023-01-21T20:03:19.100Z,18.50
2023-01-21T20:05:46.821Z,20.00
2023-01-21T20:08:15.369Z,18.65
2023-01-21T20:10:41.975Z,19.75
2023-01-21T20:13:12.986Z,19.15
2023-01-21T20:15:40.451Z,18.13
2023-01-21T20:18:07.375Z,19.80
2023-01-21T20:20:33.870Z,19.65
2023-01-21T20:23:01.049Z,19.85
2023-01-21T20:25:37.326Z,22.10
2023-01-21T20:28:14.526Z,21.85
2023-01-21T20:30:41.066Z,20.95
2023-01-21T20:33:14.066Z,21.48
2023-01-21T20:35:40.721Z,21.45
2023-01-21T20:38:11.930Z,20.60
2023-01-21T20:40:38.515Z,21.55
2023-01-21T20:43:05.721Z,22.77
2023-01-21T20:45:35.551Z,20.48
2023-01-21T20:48:02.686Z,24.27
2023-01-21T20:50:35.427Z,20.95
2023-01-21T20:53:02.758Z,22.02
2023-01-21T20:55:30.484Z,23.77
2023-01-21T20:57:57.244Z,22.50
2023-01-21T21:00:26.016Z,22.58
2023-01-21T21:02:55.376Z,22.60
2023-01-21T21:05:22.426Z,23.92
2023-01-21T21:07:48.991Z,23.17
2023-01-21T21:10:21.727Z,21.83
2023-01-21T21:12:49.158Z,22.35
2023-01-21T21:15:16.914Z,23.35
2023-01-21T21:17:46.801Z,23.52
2023-01-21T21:20:21.455Z,22.77
2023-01-21T21:22:47.928Z,23.42
2023-01-21T21:25:19.708Z,24.48
2023-01-21T21:27:46.742Z,24.70
2023-01-21T21:30:15.860Z,23.52
2023-01-21T21:32:42.505Z,26.23
2023-01-21T21:35:25.370Z,23.70
2023-01-21T21:37:53.045Z,25.63
2023-01-21T21:40:22.404Z,23.05
2023-01-21T21:43:07.803Z,24.08
2023-01-21T21:45:36.388Z,21.98
2023-01-21T21:48:23.553Z,23.05
2023-01-21T21:50:56.872Z,20.10
2023-01-21T21:53:23.506Z,24.30
2023-01-21T21:55:50.096Z,19.88
2023-01-21T21:58:16.590Z,22.33
2023-01-21T22:00:43.167Z,19.05
2023-01-21T22:03:10.832Z,21.38
2023-01-21T22:05:37.637Z,22.15
2023-01-21T22:08:04.268Z,23.30
2023-01-21T22:10:30.784Z,22.38
2023-01-21T22:12:57.323Z,23.52
2023-01-21T22:15:23.821Z,24.38
2023-01-21T22:17:50.336Z,24.73
2023-01-21T22:20:17.285Z,21.95
2023-01-21T22:22:43.800Z,24.05
2023-01-21T22:25:11.775Z,23.13
2023-01-21T22:27:38.379Z,22.75
2023-01-21T22:30:05.459Z,23.92
2023-01-21T22:32:31.999Z,23.23
2023-01-21T22:34:58.514Z,22.77
2023-01-21T22:37:25.023Z,24.48
2023-01-21T22:39:51.594Z,20.05
2023-01-21T22:42:18.157Z,20.40
2023-01-21T22:44:44.642Z,21.65
2023-01-21T22:47:11.165Z,23.30
2023-01-21T22:49:37.751Z,17.77
2023-01-21T22:52:04.785Z,19.85
2023-01-21T22:54:31.306Z,22.83
2023-01-21T22:56:57.880Z,23.42
2023-01-21T22:59:24.398Z,25.08
2023-01-21T23:01:51.154Z,17.02
2023-01-21T23:04:17.907Z,23.63
2023-01-21T23:06:44.771Z,24.38
2023-01-21T23:09:15.695Z,19.33
2023-01-21T23:11:42.331Z,19.88
2023-01-21T23:14:09.855Z,23.38
2023-01-21T23:16:36.510Z,21.38
2023-01-21T23:19:03.282Z,24.80
2023-01-21T23:21:29.871Z,21.85
2023-01-21T23:23:56.306Z,22.10
2023-01-21T23:26:23.047Z,20.70
2023-01-21T23:28:53.902Z,24.08
2023-01-21T23:31:20.521Z,22.27
2023-01-21T23:33:54.155Z,23.67
2023-01-21T23:36:20.723Z,19.92
2023-01-21T23:38:47.318Z,20.63
2023-01-21T23:41:19.739Z,22.05
2023-01-21T23:43:46.695Z,24.27
2023-01-21T23:46:19.522Z,21.77
2023-01-21T23:48:46.259Z,23.25
2023-01-21T23:51:14.468Z,22.70
2023-01-21T23:53:41.130Z,19.80
2023-01-21T23:56:14.039Z,17.17
2023-01-21T23:58:40.967Z,23.00
