createdAt,value
2019-01-25T00:00:26.685Z,45.83
2019-01-25T00:02:55.851Z,44.83
2019-01-25T00:05:24.237Z,44.33
2019-01-25T00:07:52.652Z,46.20
2019-01-25T00:10:21.042Z,44.93
2019-01-25T00:12:49.455Z,44.10
2019-01-25T00:15:18.876Z,44.13
2019-01-25T00:17:47.266Z,45.13
2019-01-25T00:20:15.681Z,44.53
2019-01-25T00:22:44.082Z,43.27
2019-01-25T00:25:12.502Z,44.57
2019-01-25T00:27:40.901Z,45.87
2019-01-25T00:30:12.530Z,43.77
2019-01-25T00:32:40.907Z,44.40
2019-01-25T00:35:09.321Z,44.43
2019-01-25T00:37:37.709Z,43.53
2019-01-25T00:40:11.953Z,44.43
2019-01-25T00:42:40.335Z,44.30
2019-01-25T00:45:10.402Z,43.93
2019-01-25T00:47:38.785Z,43.57
2019-01-25T00:50:10.425Z,43.30
2019-01-25T00:52:38.846Z,43.80
2019-01-25T00:55:08.372Z,43.83
2019-01-25T00:57:36.797Z,43.47
2019-01-25T01:00:11.160Z,45.73
2019-01-25T01:02:39.573Z,46.00
2019-01-25T01:05:07.953Z,46.37
2019-01-25T01:07:36.332Z,46.43
2019-01-25T01:10:13.743Z,45.97
2019-01-25T01:12:37.116Z,47.30
2019-01-25T01:15:08.840Z,45.53
2019-01-25T01:17:37.605Z,46.53
2019-01-25T01:20:09.231Z,47.00
2019-01-25T01:22:37.674Z,47.73
2019-01-25T01:25:06.242Z,45.93
2019-01-25T01:27:34.630Z,46.20
2019-01-25T01:30:04.249Z,45.07
2019-01-25T01:32:32.676Z,44.63
2019-01-25T01:35:01.061Z,45.40
2019-01-25T01:37:29.472Z,46.03
2019-01-25T01:39:57.853Z,46.03
2019-01-25T01:42:26.266Z,45.23
2019-01-25T01:44:54.645Z,45.70
2019-01-25T01:47:23.031Z,47.03
2019-01-25T01:49:51.452Z,46.47
2019-01-25T01:52:19.843Z,47.47
2019-01-25T01:54:48.257Z,47.23
2019-01-25T01:57:18.269Z,46.33
2019-01-25T01:59:46.685Z,45.30
2019-01-25T02:02:15.061Z,47.87
2019-01-25T02:04:43.446Z,45.80
2019-01-25T02:07:11.866Z,46.47
2019-01-25T02:09:40.358Z,44.20
2019-01-25T02:12:08.765Z,46.63
2019-01-25T02:14:37.152Z,46.30
2019-01-25T02:17:05.577Z,45.93
2019-01-25T02:19:33.961Z,45.03
2019-01-25T02:22:02.378Z,45.50
2019-01-25T02:24:30.761Z,45.50
2019-01-25T02:26:59.256Z,44.77
2019-01-25T02:29:27.636Z,44.93
2019-01-25T02:31:56.026Z,44.83
2019-01-25T02:34:24.436Z,45.60
2019-01-25T02:36:52.820Z,46.30
2019-01-25T02:39:21.517Z,46.17
2019-01-25T02:41:49.899Z,46.10
2019-01-25T02:44:18.277Z,46.03
2019-01-25T02:46:46.701Z,46.80
2019-01-25T02:49:16.188Z,46.37
2019-01-25T02:51:44.610Z,46.13
2019-01-25T02:54:13.007Z,45.87
2019-01-25T02:56:41.438Z,47.27
2019-01-25T02:59:09.831Z,47.03
2019-01-25T03:01:38.228Z,45.63
2019-01-25T03:04:06.942Z,45.57
2019-01-25T03:06:35.443Z,47.07
2019-01-25T03:09:10.828Z,46.90
2019-01-25T03:11:39.232Z,47.00
2019-01-25T03:14:07.618Z,46.30
2019-01-25T03:16:36.080Z,46.10
2019-01-25T03:19:04.500Z,48.47
2019-01-25T03:21:32.882Z,45.53
2019-01-25T03:24:01.307Z,46.93
2019-01-25T03:26:29.705Z,45.47
2019-01-25T03:28:58.133Z,44.83
2019-01-25T03:31:26.528Z,46.70
2019-01-25T03:33:55.039Z,47.00
2019-01-25T03:36:23.460Z,48.23
2019-01-25T03:38:51.850Z,47.37
2019-01-25T03:41:20.275Z,47.23
2019-01-25T03:43:48.677Z,47.70
2019-01-25T03:46:17.107Z,48.83
2019-01-25T03:48:45.492Z,45.17
2019-01-25T03:51:13.924Z,48.27
2019-01-25T03:53:42.322Z,44.80
2019-01-25T03:56:10.739Z,47.73
2019-01-25T03:58:39.136Z,45.70
2019-01-25T04:01:07.518Z,45.40
2019-01-25T04:03:35.942Z,45.20
2019-01-25T04:06:04.405Z,44.43
2019-01-25T04:08:32.842Z,41.93
2019-01-25T04:11:03.546Z,42.97
2019-01-25T04:13:31.313Z,42.37
2019-01-25T04:15:59.710Z,42.53
2019-01-25T04:18:28.172Z,42.97
2019-01-25T04:20:56.607Z,42.97
2019-01-25T04:23:24.994Z,43.53
2019-01-25T04:25:53.418Z,43.07
2019-01-25T04:28:21.806Z,41.03
2019-01-25T04:30:50.231Z,43.17
2019-01-25T04:33:18.615Z,41.80
2019-01-25T04:35:47.004Z,42.80
2019-01-25T04:38:15.430Z,44.33
2019-01-25T04:40:43.841Z,43.47
2019-01-25T04:43:12.260Z,43.37
2019-01-25T04:45:40.654Z,42.97
2019-01-25T04:48:12.414Z,41.77
2019-01-25T04:50:40.816Z,43.13
2019-01-25T04:53:09.220Z,41.10
2019-01-25T04:55:37.632Z,40.17
2019-01-25T04:58:11.219Z,41.33
2019-01-25T05:00:39.635Z,41.17
2019-01-25T05:03:08.027Z,40.43
2019-01-25T05:05:36.439Z,40.03
2019-01-25T05:08:10.891Z,40.13
2019-01-25T05:10:39.285Z,40.77
2019-01-25T05:13:09.258Z,39.83
2019-01-25T05:15:37.663Z,40.63
2019-01-25T05:18:07.245Z,38.80
2019-01-25T05:20:35.655Z,38.83
2019-01-25T05:23:06.623Z,39.23
2019-01-25T05:25:35.006Z,37.10
2019-01-25T05:28:09.793Z,36.20
2019-01-25T05:30:38.364Z,37.13
2019-01-25T05:33:06.833Z,37.90
2019-01-25T05:35:36.837Z,37.97
2019-01-25T05:38:05.299Z,37.50
2019-01-25T05:40:33.710Z,37.27
2019-01-25T05:43:02.152Z,36.60
2019-01-25T05:45:30.534Z,39.03
2019-01-25T05:47:58.939Z,38.03
2019-01-25T05:50:28.272Z,37.10
2019-01-25T05:52:56.728Z,36.83
2019-01-25T05:55:25.145Z,36.50
2019-01-25T05:57:59.698Z,32.30
2019-01-25T06:00:35.859Z,31.80
2019-01-25T06:03:15.016Z,34.73
2019-01-25T06:05:45.247Z,32.90
2019-01-25T06:08:34.263Z,31.03
2019-01-25T06:11:05.078Z,33.37
2019-01-25T06:13:33.661Z,32.10
2019-01-25T06:16:02.146Z,34.03
2019-01-25T06:18:30.788Z,33.23
2019-01-25T06:20:59.322Z,31.17
2019-01-25T06:23:27.702Z,31.73
2019-01-25T06:25:58.172Z,32.23
2019-01-25T06:28:26.571Z,31.97
2019-01-25T06:30:55.083Z,32.60
2019-01-25T06:33:23.513Z,30.33
2019-01-25T06:35:51.996Z,31.43
2019-01-25T06:38:20.500Z,30.77
2019-01-25T06:40:49.008Z,32.40
2019-01-25T06:43:17.434Z,30.93
2019-01-25T06:45:45.913Z,34.47
2019-01-25T06:48:14.338Z,32.20
2019-01-25T06:50:42.746Z,30.83
2019-01-25T06:53:11.185Z,31.77
2019-01-25T06:55:39.598Z,31.57
2019-01-25T06:58:15.432Z,30.97
2019-01-25T07:00:47.941Z,30.63
2019-01-25T07:03:16.372Z,30.97
2019-01-25T07:05:44.799Z,28.60
2019-01-25T07:08:14.847Z,28.20
2019-01-25T07:10:43.273Z,29.13
2019-01-25T07:13:11.666Z,45.20
2019-01-25T07:15:40.113Z,51.73
2019-01-25T07:18:08.512Z,40.03
2019-01-25T07:20:36.932Z,41.53
2019-01-25T07:23:05.339Z,33.40
2019-01-25T07:25:33.763Z,31.37
2019-01-25T07:28:02.175Z,29.40
2019-01-25T07:30:30.679Z,29.60
2019-01-25T07:32:59.092Z,31.90
2019-01-25T07:35:27.501Z,29.83
2019-01-25T07:37:55.952Z,30.70
2019-01-25T07:40:24.352Z,30.10
2019-01-25T07:42:52.815Z,28.67
2019-01-25T07:45:21.224Z,29.87
2019-01-25T07:47:49.688Z,29.33
2019-01-25T07:50:18.084Z,27.83
2019-01-25T07:52:46.485Z,28.13
2019-01-25T07:55:15.102Z,28.20
2019-01-25T07:57:43.573Z,29.97
2019-01-25T08:00:18.001Z,29.83
2019-01-25T08:02:46.504Z,28.80
2019-01-25T08:05:14.911Z,30.23
2019-01-25T08:07:43.342Z,27.63
2019-01-25T08:10:19.939Z,28.10
2019-01-25T08:12:48.401Z,28.50
2019-01-25T08:15:24.181Z,28.57
2019-01-25T08:17:52.597Z,30.13
2019-01-25T08:20:20.996Z,31.37
2019-01-25T08:22:49.432Z,30.20
2019-01-25T08:25:17.873Z,30.37
2019-01-25T08:27:46.280Z,30.63
2019-01-25T08:30:17.567Z,30.97
2019-01-25T08:32:46.003Z,31.17
2019-01-25T08:35:14.987Z,30.20
2019-01-25T08:37:43.363Z,31.20
2019-01-25T08:40:14.321Z,31.73
2019-01-25T08:42:42.704Z,32.77
2019-01-25T08:45:13.751Z,32.07
2019-01-25T08:47:43.090Z,32.47
2019-01-25T08:50:26.519Z,33.57
2019-01-25T08:52:54.897Z,32.83
2019-01-25T08:55:23.362Z,34.43
2019-01-25T08:57:51.776Z,32.27
2019-01-25T09:00:25.223Z,32.47
2019-01-25T09:02:53.637Z,31.00
2019-01-25T09:05:22.104Z,31.73
2019-01-25T09:07:50.527Z,32.27
2019-01-25T09:10:21.231Z,33.17
2019-01-25T09:12:49.689Z,33.10
2019-01-25T09:15:26.838Z,35.13
2019-01-25T09:17:55.298Z,35.13
2019-01-25T09:20:23.683Z,34.33
2019-01-25T09:22:52.074Z,33.93
2019-01-25T09:25:20.509Z,35.90
2019-01-25T09:27:52.040Z,34.87
2019-01-25T09:30:22.804Z,36.80
2019-01-25T09:32:51.274Z,35.47
2019-01-25T09:35:19.744Z,33.93
2019-01-25T09:37:48.698Z,35.40
2019-01-25T09:40:22.767Z,34.77
2019-01-25T09:42:51.655Z,35.80
2019-01-25T09:45:20.189Z,34.63
2019-01-25T09:47:48.644Z,34.73
2019-01-25T09:50:19.186Z,34.73
2019-01-25T09:52:47.811Z,34.57
2019-01-25T09:55:18.660Z,33.57
2019-01-25T09:57:50.120Z,33.53
2019-01-25T10:00:33.914Z,35.67
2019-01-25T10:03:02.387Z,33.50
2019-01-25T10:05:30.744Z,33.80
2019-01-25T10:07:59.199Z,34.27
2019-01-25T10:10:27.638Z,34.30
2019-01-25T10:12:56.059Z,32.33
2019-01-25T10:15:28.990Z,32.23
2019-01-25T10:17:57.396Z,31.13
2019-01-25T10:20:25.878Z,30.53
2019-01-25T10:22:54.309Z,32.57
2019-01-25T10:25:22.704Z,31.63
2019-01-25T10:27:51.192Z,30.27
2019-01-25T10:30:22.971Z,29.83
2019-01-25T10:32:51.471Z,30.53
2019-01-25T10:35:20.032Z,30.83
2019-01-25T10:37:48.522Z,30.47
2019-01-25T10:40:20.946Z,30.23
2019-01-25T10:42:53.219Z,30.10
2019-01-25T10:45:25.642Z,28.73
2019-01-25T10:47:54.890Z,28.77
2019-01-25T10:50:23.363Z,27.47
2019-01-25T10:52:51.747Z,30.47
2019-01-25T10:55:20.237Z,28.50
2019-01-25T10:57:48.631Z,25.10
2019-01-25T11:00:19.425Z,25.83
2019-01-25T11:02:47.768Z,25.53
2019-01-25T11:05:19.169Z,25.17
2019-01-25T11:07:47.596Z,25.70
2019-01-25T11:10:15.975Z,23.97
2019-01-25T11:12:44.398Z,24.33
2019-01-25T11:15:21.314Z,22.67
2019-01-25T11:17:49.731Z,22.73
2019-01-25T11:20:20.412Z,22.87
2019-01-25T11:22:48.829Z,21.67
2019-01-25T11:25:23.250Z,21.83
2019-01-25T11:27:51.636Z,21.63
2019-01-25T11:30:20.069Z,22.70
2019-01-25T11:32:48.443Z,22.40
2019-01-25T11:35:17.028Z,22.67
2019-01-25T11:37:48.584Z,23.20
2019-01-25T11:40:34.816Z,22.07
2019-01-25T11:43:08.635Z,20.90
2019-01-25T11:45:33.283Z,21.90
2019-01-25T11:48:01.676Z,20.97
2019-01-25T11:50:30.056Z,20.90
2019-01-25T11:52:58.492Z,20.23
2019-01-25T11:55:29.660Z,20.50
2019-01-25T11:57:58.073Z,22.20
2019-01-25T12:00:31.663Z,21.93
2019-01-25T12:03:00.151Z,22.93
2019-01-25T12:05:28.556Z,20.93
2019-01-25T12:07:56.980Z,23.20
2019-01-25T12:10:27.917Z,22.90
2019-01-25T12:12:56.324Z,23.87
2019-01-25T12:15:24.965Z,23.57
2019-01-25T12:17:53.344Z,24.03
2019-01-25T12:20:27.687Z,23.90
2019-01-25T12:22:56.126Z,23.53
2019-01-25T12:25:24.671Z,24.50
2019-01-25T12:27:53.098Z,23.47
2019-01-25T12:30:38.195Z,24.33
2019-01-25T12:33:07.898Z,22.20
2019-01-25T12:35:39.207Z,22.93
2019-01-25T12:38:07.989Z,23.20
2019-01-25T12:40:36.416Z,22.83
2019-01-25T12:43:05.085Z,23.20
2019-01-25T12:45:33.509Z,24.03
2019-01-25T12:48:01.932Z,24.03
2019-01-25T12:50:33.811Z,24.23
2019-01-25T12:53:03.539Z,24.77
2019-01-25T12:55:32.986Z,24.77
2019-01-25T12:58:02.044Z,23.17
2019-01-25T13:00:31.035Z,27.37
2019-01-25T13:03:00.092Z,28.53
2019-01-25T13:05:31.109Z,29.73
2019-01-25T13:07:59.534Z,31.47
2019-01-25T13:10:28.577Z,32.40
2019-01-25T13:12:57.004Z,31.53
2019-01-25T13:15:25.550Z,31.57
2019-01-25T13:17:53.976Z,33.03
2019-01-25T13:20:25.199Z,33.30
2019-01-25T13:22:53.905Z,32.33
2019-01-25T13:25:22.345Z,35.07
2019-01-25T13:27:50.824Z,33.83
2019-01-25T13:30:30.016Z,35.07
2019-01-25T13:33:05.377Z,35.63
2019-01-25T13:35:38.300Z,35.90
2019-01-25T13:38:10.339Z,35.30
2019-01-25T13:40:39.568Z,37.20
2019-01-25T13:43:09.202Z,35.30
2019-01-25T13:45:37.982Z,35.80
2019-01-25T13:48:06.650Z,35.73
2019-01-25T13:50:35.567Z,35.47
2019-01-25T13:53:04.491Z,35.93
2019-01-25T13:55:35.040Z,36.57
2019-01-25T13:58:03.785Z,35.40
2019-01-25T14:00:36.522Z,35.67
2019-01-25T14:03:05.251Z,36.57
2019-01-25T14:05:34.197Z,36.77
2019-01-25T14:08:05.940Z,36.77
2019-01-25T14:10:36.145Z,35.53
2019-01-25T14:13:05.810Z,36.50
2019-01-25T14:15:37.245Z,33.80
2019-01-25T14:18:08.877Z,34.97
2019-01-25T14:20:37.806Z,36.50
2019-01-25T14:23:06.461Z,34.60
2019-01-25T14:25:35.250Z,36.10
2019-01-25T14:28:04.151Z,35.63
2019-01-25T14:30:37.888Z,34.90
2019-01-25T14:33:07.060Z,34.37
2019-01-25T14:35:36.654Z,34.27
2019-01-25T14:38:05.374Z,36.07
2019-01-25T14:40:34.649Z,34.73
2019-01-25T14:43:03.147Z,36.07
2019-01-25T14:45:33.373Z,32.67
2019-01-25T14:48:05.927Z,35.67
2019-01-25T14:50:34.627Z,34.50
2019-01-25T14:53:03.247Z,35.13
2019-01-25T14:55:31.964Z,35.67
2019-01-25T14:58:00.598Z,36.17
2019-01-25T15:00:29.230Z,36.10
2019-01-25T15:02:58.181Z,36.63
2019-01-25T15:05:27.071Z,35.90
2019-01-25T15:07:55.688Z,34.60
2019-01-25T15:10:25.112Z,35.73
2019-01-25T15:12:56.255Z,34.43
2019-01-25T15:15:25.342Z,35.77
2019-01-25T15:17:54.202Z,34.77
2019-01-25T15:20:27.127Z,35.47
2019-01-25T15:22:56.692Z,35.03
2019-01-25T15:25:25.367Z,34.47
2019-01-25T15:27:53.920Z,35.70
2019-01-25T15:30:24.983Z,35.33
2019-01-25T15:32:53.576Z,35.40
2019-01-25T15:35:22.709Z,36.87
2019-01-25T15:37:51.688Z,36.70
2019-01-25T15:40:21.914Z,35.03
2019-01-25T15:42:51.048Z,33.73
2019-01-25T15:45:20.921Z,34.97
2019-01-25T15:47:51.030Z,35.90
2019-01-25T15:50:27.775Z,36.63
2019-01-25T15:52:56.293Z,36.53
2019-01-25T15:55:24.927Z,35.30
2019-01-25T15:57:53.438Z,34.40
2019-01-25T16:00:24.388Z,35.13
2019-01-25T16:02:53.425Z,34.03
2019-01-25T16:05:22.679Z,34.20
2019-01-25T16:07:51.082Z,34.50
2019-01-25T16:10:21.861Z,33.20
2019-01-25T16:12:50.537Z,35.27
2019-01-25T16:15:21.370Z,35.67
2019-01-25T16:17:49.859Z,36.80
2019-01-25T16:20:19.086Z,35.97
2019-01-25T16:22:49.053Z,34.23
2019-01-25T16:25:20.378Z,34.27
2019-01-25T16:27:48.806Z,33.57
2019-01-25T16:30:23.326Z,36.10
2019-01-25T16:32:51.736Z,34.53
2019-01-25T16:35:20.155Z,33.03
2019-01-25T16:37:48.579Z,34.27
2019-01-25T16:40:19.878Z,34.07
2019-01-25T16:42:48.308Z,30.60
2019-01-25T16:45:25.593Z,32.77
2019-01-25T16:47:54.030Z,33.07
2019-01-25T16:50:23.774Z,32.83
2019-01-25T16:52:52.507Z,32.50
2019-01-25T16:55:20.919Z,31.53
2019-01-25T16:57:49.319Z,31.73
2019-01-25T17:00:26.318Z,33.03
2019-01-25T17:02:54.707Z,32.27
2019-01-25T17:05:23.184Z,32.30
2019-01-25T17:07:51.606Z,32.30
2019-01-25T17:10:20.033Z,33.77
2019-01-25T17:12:48.415Z,33.43
2019-01-25T17:15:17.775Z,34.40
2019-01-25T17:17:46.197Z,34.20
2019-01-25T17:20:21.216Z,34.13
2019-01-25T17:22:47.397Z,33.83
2019-01-25T17:25:15.778Z,35.00
2019-01-25T17:27:44.286Z,35.57
2019-01-25T17:30:18.822Z,34.77
2019-01-25T17:32:47.192Z,36.50
2019-01-25T17:35:15.675Z,35.07
2019-01-25T17:37:44.078Z,37.27
2019-01-25T17:40:15.496Z,34.10
2019-01-25T17:42:43.879Z,35.67
2019-01-25T17:45:12.958Z,35.00
2019-01-25T17:47:41.346Z,34.63
2019-01-25T17:50:14.641Z,35.47
2019-01-25T17:52:44.741Z,35.60
2019-01-25T17:55:15.533Z,33.53
2019-01-25T17:57:43.945Z,35.27
2019-01-25T18:00:20.156Z,35.53
2019-01-25T18:02:48.577Z,34.03
2019-01-25T18:05:16.963Z,33.60
2019-01-25T18:07:45.392Z,33.80
2019-01-25T18:10:19.588Z,33.23
2019-01-25T18:12:47.980Z,31.87
2019-01-25T18:15:17.935Z,34.13
2019-01-25T18:17:46.331Z,33.17
2019-01-25T18:20:22.138Z,31.93
2019-01-25T18:22:50.617Z,32.43
2019-01-25T18:25:41.247Z,32.47
2019-01-25T18:28:15.942Z,29.93
2019-01-25T18:30:56.731Z,32.03
2019-01-25T18:33:25.127Z,30.93
2019-01-25T18:35:53.658Z,28.50
2019-01-25T18:38:22.052Z,31.30
2019-01-25T18:40:50.497Z,31.67
2019-01-25T18:43:18.886Z,29.73
2019-01-25T18:45:47.315Z,28.67
2019-01-25T18:48:15.720Z,29.67
2019-01-25T18:50:44.106Z,30.17
2019-01-25T18:53:12.559Z,28.47
2019-01-25T18:55:40.944Z,28.97
2019-01-25T18:58:09.381Z,28.20
2019-01-25T19:00:37.779Z,27.93
2019-01-25T19:03:06.206Z,26.37
2019-01-25T19:05:35.320Z,28.87
2019-01-25T19:08:04.005Z,28.50
2019-01-25T19:10:32.386Z,27.50
2019-01-25T19:13:00.820Z,28.67
2019-01-25T19:15:30.784Z,26.80
2019-01-25T19:17:59.166Z,27.57
2019-01-25T19:20:27.601Z,28.27
2019-01-25T19:22:55.998Z,27.27
2019-01-25T19:25:24.715Z,26.80
2019-01-25T19:27:56.338Z,26.13
2019-01-25T19:30:36.778Z,27.50
2019-01-25T19:33:07.850Z,26.70
2019-01-25T19:35:36.873Z,28.00
2019-01-25T19:38:06.668Z,26.90
2019-01-25T19:40:38.248Z,25.73
2019-01-25T19:43:07.326Z,26.67
2019-01-25T19:45:35.733Z,28.00
2019-01-25T19:48:04.423Z,25.13
2019-01-25T19:50:32.823Z,26.37
2019-01-25T19:53:01.265Z,26.93
2019-01-25T19:55:33.327Z,24.50
2019-01-25T19:58:04.219Z,26.73
2019-01-25T20:00:38.300Z,22.80
2019-01-25T20:03:07.432Z,34.93
2019-01-25T20:05:35.847Z,28.77
2019-01-25T20:08:04.523Z,26.53
2019-01-25T20:10:32.957Z,30.53
2019-01-25T20:13:03.553Z,28.30
2019-01-25T20:15:33.579Z,25.40
2019-01-25T20:18:01.954Z,24.90
2019-01-25T20:20:33.376Z,23.97
2019-01-25T20:23:01.950Z,23.93
2019-01-25T20:25:30.400Z,23.97
2019-01-25T20:27:58.821Z,22.97
2019-01-25T20:30:32.444Z,23.87
2019-01-25T20:33:02.366Z,17.17
2019-01-25T20:35:32.900Z,22.20
2019-01-25T20:38:01.728Z,20.50
2019-01-25T20:40:30.119Z,19.27
2019-01-25T20:42:58.861Z,20.97
2019-01-25T20:45:34.732Z,15.80
2019-01-25T20:48:13.456Z,20.43
2019-01-25T20:50:59.752Z,18.57
2019-01-25T20:53:30.441Z,18.27
2019-01-25T20:55:58.872Z,17.53
2019-01-25T20:58:28.976Z,18.13
2019-01-25T21:00:57.522Z,18.63
2019-01-25T21:03:27.854Z,15.43
2019-01-25T21:05:58.994Z,18.63
2019-01-25T21:08:28.758Z,18.60
2019-01-25T21:11:02.275Z,18.70
2019-01-25T21:13:30.993Z,19.90
2019-01-25T21:16:00.691Z,18.90
2019-01-25T21:18:29.414Z,18.93
2019-01-25T21:20:57.823Z,18.80
2019-01-25T21:23:26.220Z,19.87
2019-01-25T21:25:54.671Z,19.37
2019-01-25T21:28:23.136Z,20.10
2019-01-25T21:30:51.564Z,20.57
2019-01-25T21:33:19.967Z,20.67
2019-01-25T21:35:48.389Z,16.07
2019-01-25T21:38:16.775Z,20.40
2019-01-25T21:40:45.260Z,19.67
2019-01-25T21:43:13.687Z,19.00
2019-01-25T21:45:43.392Z,19.27
2019-01-25T21:48:12.071Z,20.43
2019-01-25T21:50:43.112Z,14.97
2019-01-25T21:53:11.894Z,17.67
2019-01-25T21:55:40.404Z,17.77
2019-01-25T21:58:09.084Z,18.70
2019-01-25T22:00:38.124Z,19.43
2019-01-25T22:03:07.062Z,19.17
2019-01-25T22:05:35.680Z,18.83
2019-01-25T22:08:04.247Z,16.67
2019-01-25T22:10:38.742Z,16.83
2019-01-25T22:13:08.127Z,17.73
2019-01-25T22:15:36.615Z,18.60
2019-01-25T22:18:05.312Z,18.03
2019-01-25T22:20:33.734Z,17.50
2019-01-25T22:23:02.548Z,17.60
2019-01-25T22:25:31.187Z,17.77
2019-01-25T22:27:59.666Z,16.40
2019-01-25T22:30:29.023Z,17.07
2019-01-25T22:32:57.576Z,15.90
2019-01-25T22:35:43.244Z,17.87
2019-01-25T22:38:11.639Z,15.40
2019-01-25T22:40:40.207Z,14.63
2019-01-25T22:43:08.609Z,17.00
2019-01-25T22:45:37.036Z,17.20
2019-01-25T22:48:05.590Z,15.50
2019-01-25T22:50:34.749Z,13.97
2019-01-25T22:53:03.269Z,17.07
2019-01-25T22:55:31.790Z,15.07
2019-01-25T22:58:00.215Z,14.40
2019-01-25T23:00:55.809Z,17.13
2019-01-25T23:03:30.406Z,16.30
2019-01-25T23:06:11.023Z,16.33
2019-01-25T23:08:39.447Z,14.57
2019-01-25T23:11:09.309Z,16.93
2019-01-25T23:13:37.693Z,15.77
2019-01-25T23:16:06.670Z,17.83
2019-01-25T23:18:35.207Z,15.77
2019-01-25T23:21:03.618Z,15.30
2019-01-25T23:23:32.074Z,17.73
2019-01-25T23:26:01.799Z,17.03
2019-01-25T23:28:30.466Z,14.57
2019-01-25T23:30:58.982Z,17.30
2019-01-25T23:33:27.374Z,15.80
2019-01-25T23:35:55.872Z,16.30
2019-01-25T23:38:24.287Z,16.43
2019-01-25T23:40:52.740Z,15.87
2019-01-25T23:43:21.158Z,16.97
2019-01-25T23:45:49.559Z,17.30
2019-01-25T23:48:17.987Z,17.30
2019-01-25T23:50:46.524Z,17.10
2019-01-25T23:53:14.954Z,16.63
2019-01-25T23:55:43.496Z,16.80
2019-01-25T23:58:12.039Z,17.83
