createdAt,value
2022-10-28T00:01:04.368Z,56.55
2022-10-28T00:03:06.707Z,56.25
2022-10-28T00:05:09.095Z,56.36
2022-10-28T00:07:11.254Z,56.49
2022-10-28T00:09:13.427Z,56.47
2022-10-28T00:11:18.267Z,58.08
2022-10-28T00:13:20.329Z,57.42
2022-10-28T00:15:22.344Z,57.98
2022-10-28T00:19:26.694Z,57.66
2022-10-28T00:21:31.915Z,57.78
2022-10-28T00:23:34.293Z,57.54
2022-10-28T00:25:36.528Z,57.10
2022-10-28T00:27:38.651Z,57.22
2022-10-28T00:29:40.778Z,57.45
2022-10-28T00:31:43.833Z,57.29
2022-10-28T00:37:40.971Z,57.16
2022-10-28T00:39:43.007Z,57.10
2022-10-28T00:41:51.335Z,57.41
2022-10-28T00:43:58.653Z,57.54
2022-10-28T00:46:01.430Z,57.70
2022-10-28T00:48:05.035Z,57.37
2022-10-28T00:50:28.254Z,57.78
2022-10-28T00:52:32.005Z,57.61
2022-10-28T00:54:35.754Z,57.24
2022-10-28T00:56:42.370Z,57.64
2022-10-28T00:58:48.267Z,57.43
2022-10-28T01:00:50.626Z,57.28
2022-10-28T01:02:52.936Z,57.75
2022-10-28T01:04:55.386Z,57.33
2022-10-28T01:07:00.155Z,57.00
2022-10-28T01:09:02.249Z,57.45
2022-10-28T01:11:13.792Z,57.31
2022-10-28T01:13:45.506Z,57.48
2022-10-28T01:16:22.092Z,57.19
2022-10-28T01:18:54.174Z,57.17
2022-10-28T01:21:37.353Z,57.48
2022-10-28T01:24:04.485Z,57.89
2022-10-28T01:26:36.833Z,57.86
2022-10-28T01:28:57.005Z,58.16
2022-10-28T01:31:26.690Z,58.04
2022-10-28T01:33:41.713Z,58.12
2022-10-28T01:35:52.472Z,58.00
2022-10-28T01:38:16.643Z,57.92
2022-10-28T01:40:31.762Z,58.28
2022-10-28T01:42:39.009Z,58.01
2022-10-28T01:45:21.594Z,58.27
2022-10-28T01:47:43.510Z,57.73
2022-10-28T01:49:55.016Z,58.04
2022-10-28T01:52:03.987Z,58.00
2022-10-28T01:54:12.520Z,57.66
2022-10-28T01:56:19.202Z,57.96
2022-10-28T01:58:28.906Z,58.82
2022-10-28T02:00:34.189Z,58.91
2022-10-28T02:02:38.822Z,59.12
2022-10-28T02:04:40.784Z,58.61
2022-10-28T02:06:47.838Z,58.56
2022-10-28T02:09:08.264Z,58.43
2022-10-28T02:11:22.585Z,58.55
2022-10-28T02:13:38.415Z,58.46
2022-10-28T02:16:18.667Z,58.88
2022-10-28T02:18:35.430Z,58.60
2022-10-28T02:20:53.407Z,59.25
2022-10-28T02:23:18.401Z,59.75
2022-10-28T02:25:25.555Z,59.30
2022-10-28T02:27:56.828Z,59.47
2022-10-28T02:30:24.399Z,59.44
2022-10-28T02:32:32.417Z,58.67
2022-10-28T02:34:40.530Z,58.76
2022-10-28T02:36:46.864Z,58.59
2022-10-28T02:38:59.224Z,58.46
2022-10-28T02:41:13.526Z,58.92
2022-10-28T02:43:17.945Z,58.57
2022-10-28T02:45:24.246Z,58.82
2022-10-28T02:47:32.115Z,58.52
2022-10-28T02:49:38.494Z,58.62
2022-10-28T02:51:52.435Z,58.72
2022-10-28T02:54:30.088Z,58.58
2022-10-28T02:56:37.661Z,58.29
2022-10-28T02:58:40.852Z,58.53
2022-10-28T03:00:47.430Z,58.71
2022-10-28T03:02:49.678Z,58.76
2022-10-28T03:04:51.753Z,59.29
2022-10-28T03:06:53.686Z,59.53
2022-10-28T03:08:58.522Z,59.87
2022-10-28T03:11:00.772Z,60.03
2022-10-28T03:13:03.087Z,59.99
2022-10-28T03:15:05.424Z,59.51
2022-10-28T03:17:07.941Z,58.96
2022-10-28T03:19:10.210Z,59.08
2022-10-28T03:21:12.444Z,58.84
2022-10-28T03:23:14.664Z,58.69
2022-10-28T03:25:17.068Z,58.59
2022-10-28T03:27:18.980Z,58.87
2022-10-28T03:29:21.414Z,58.51
2022-10-28T03:31:23.678Z,58.56
2022-10-28T03:33:25.716Z,58.51
2022-10-28T03:35:27.865Z,58.40
2022-10-28T03:37:29.931Z,58.22
2022-10-28T03:39:32.026Z,58.35
2022-10-28T03:41:34.088Z,58.17
2022-10-28T03:43:36.116Z,58.61
2022-10-28T03:45:38.288Z,58.67
2022-10-28T03:47:40.701Z,58.55
2022-10-28T03:49:42.938Z,58.27
2022-10-28T03:51:45.034Z,58.59
2022-10-28T03:53:47.448Z,58.10
2022-10-28T03:55:56.640Z,58.15
2022-10-28T03:58:01.249Z,58.22
2022-10-28T04:00:04.773Z,58.14
2022-10-28T04:02:15.852Z,58.28
2022-10-28T04:04:18.421Z,58.02
2022-10-28T04:06:20.468Z,58.07
2022-10-28T04:08:22.720Z,58.58
2022-10-28T04:10:24.666Z,58.44
2022-10-28T04:12:26.589Z,58.41
2022-10-28T04:14:28.539Z,58.23
2022-10-28T04:16:30.810Z,58.40
2022-10-28T04:18:32.955Z,58.46
2022-10-28T04:20:35.373Z,58.51
2022-10-28T04:22:37.811Z,58.25
2022-10-28T04:24:42.267Z,58.32
2022-10-28T04:26:44.413Z,58.36
2022-10-28T04:28:49.750Z,58.97
2022-10-28T04:30:51.987Z,58.43
2022-10-28T04:32:54.186Z,58.96
2022-10-28T04:34:56.248Z,59.52
2022-10-28T04:36:58.528Z,59.71
2022-10-28T04:39:00.491Z,60.01
2022-10-28T04:41:02.609Z,60.13
2022-10-28T04:43:08.452Z,59.72
2022-10-28T04:45:12.381Z,60.12
2022-10-28T04:47:14.582Z,60.64
2022-10-28T04:49:16.657Z,60.46
2022-10-28T04:51:18.736Z,60.14
2022-10-28T04:53:21.956Z,60.04
2022-10-28T04:55:27.308Z,59.98
2022-10-28T04:57:33.106Z,60.00
2022-10-28T04:59:35.351Z,59.76
2022-10-28T05:01:38.088Z,59.72
2022-10-28T05:03:40.201Z,59.24
2022-10-28T05:05:42.580Z,59.37
2022-10-28T05:08:09.871Z,59.25
2022-10-28T05:10:18.452Z,58.99
2022-10-28T05:12:20.474Z,59.24
2022-10-28T05:14:22.597Z,59.01
2022-10-28T05:16:24.618Z,59.41
2022-10-28T05:18:26.930Z,59.25
2022-10-28T05:20:29.274Z,59.03
2022-10-28T05:22:31.530Z,59.29
2022-10-28T05:24:35.654Z,59.44
2022-10-28T05:26:38.108Z,59.24
2022-10-28T05:28:40.275Z,59.13
2022-10-28T05:30:42.929Z,59.01
2022-10-28T05:32:45.315Z,59.38
2022-10-28T05:34:47.069Z,59.06
2022-10-28T05:36:50.920Z,59.07
2022-10-28T05:38:52.793Z,58.99
2022-10-28T05:40:54.982Z,59.23
2022-10-28T05:42:57.076Z,59.30
2022-10-28T05:44:58.932Z,59.36
2022-10-28T05:47:27.772Z,59.54
2022-10-28T05:49:29.796Z,59.28
2022-10-28T05:51:32.178Z,59.85
2022-10-28T05:53:34.131Z,59.67
2022-10-28T05:55:36.880Z,59.67
2022-10-28T05:57:40.014Z,59.83
2022-10-28T05:59:42.245Z,59.93
2022-10-28T06:01:44.325Z,60.07
2022-10-28T06:03:47.915Z,60.04
2022-10-28T06:05:50.162Z,59.94
2022-10-28T06:07:52.051Z,59.98
2022-10-28T06:09:53.857Z,60.39
2022-10-28T06:11:54.267Z,60.78
2022-10-28T06:14:51.303Z,61.57
2022-10-28T06:16:53.207Z,60.81
2022-10-28T06:18:55.105Z,61.07
2022-10-28T06:20:58.232Z,61.22
2022-10-28T06:23:00.153Z,61.96
2022-10-28T06:25:02.597Z,61.35
2022-10-28T06:27:07.456Z,61.64
2022-10-28T06:29:10.018Z,61.35
2022-10-28T06:31:17.449Z,61.59
2022-10-28T06:33:22.436Z,61.64
2022-10-28T06:35:24.893Z,61.21
2022-10-28T06:37:28.293Z,61.35
2022-10-28T06:39:30.067Z,62.03
2022-10-28T06:41:32.127Z,61.75
2022-10-28T06:43:34.195Z,61.54
2022-10-28T06:45:35.997Z,61.67
2022-10-28T06:47:41.510Z,61.77
2022-10-28T06:49:43.794Z,61.60
2022-10-28T06:51:45.585Z,61.76
2022-10-28T06:53:51.743Z,61.79
2022-10-28T06:55:58.560Z,62.22
2022-10-28T06:58:02.113Z,61.68
2022-10-28T07:00:04.906Z,61.30
2022-10-28T07:02:06.986Z,61.17
2022-10-28T07:04:12.921Z,61.29
2022-10-28T07:06:16.780Z,60.76
2022-10-28T07:08:19.079Z,60.86
2022-10-28T07:10:21.104Z,60.68
2022-10-28T07:12:23.050Z,60.61
2022-10-28T07:14:24.968Z,60.68
2022-10-28T07:16:26.827Z,60.54
2022-10-28T07:18:30.058Z,60.02
2022-10-28T07:20:33.049Z,60.37
2022-10-28T07:22:34.872Z,60.42
2022-10-28T07:24:36.624Z,60.08
2022-10-28T07:26:39.112Z,60.28
2022-10-28T07:28:42.927Z,60.14
2022-10-28T07:30:45.005Z,59.83
2022-10-28T07:32:46.844Z,59.94
2022-10-28T07:34:49.063Z,59.67
2022-10-28T07:36:55.106Z,59.78
2022-10-28T07:38:59.923Z,59.72
2022-10-28T07:41:09.588Z,59.50
2022-10-28T07:43:11.643Z,59.54
2022-10-28T07:45:13.971Z,59.44
2022-10-28T07:47:17.822Z,59.45
2022-10-28T07:49:19.780Z,58.96
2022-10-28T07:51:21.923Z,59.04
2022-10-28T07:53:26.313Z,58.80
2022-10-28T07:55:30.770Z,58.82
2022-10-28T07:57:44.966Z,58.49
2022-10-28T07:59:46.806Z,58.85
2022-10-28T08:01:49.047Z,58.75
2022-10-28T08:03:51.292Z,58.88
2022-10-28T08:06:01.492Z,58.13
2022-10-28T08:08:03.727Z,58.92
2022-10-28T08:10:09.262Z,58.35
2022-10-28T08:12:40.002Z,58.43
2022-10-28T08:14:42.290Z,58.60
2022-10-28T08:16:45.501Z,58.48
2022-10-28T08:18:47.814Z,58.50
2022-10-28T08:20:50.074Z,58.57
2022-10-28T08:22:52.525Z,58.49
2022-10-28T08:24:54.911Z,58.33
2022-10-28T08:26:57.205Z,58.25
2022-10-28T08:29:01.643Z,58.33
2022-10-28T08:31:09.687Z,58.06
2022-10-28T08:33:12.383Z,58.12
2022-10-28T08:35:14.481Z,58.00
2022-10-28T08:37:16.584Z,58.26
2022-10-28T08:39:18.582Z,58.46
2022-10-28T08:41:59.267Z,58.51
2022-10-28T08:44:19.875Z,58.08
2022-10-28T08:46:32.493Z,58.50
2022-10-28T08:48:36.923Z,58.33
2022-10-28T08:50:48.293Z,58.18
2022-10-28T08:53:18.047Z,58.11
2022-10-28T08:55:46.286Z,57.72
2022-10-28T08:57:55.828Z,57.80
2022-10-28T09:00:00.121Z,57.89
2022-10-28T09:02:26.217Z,57.80
2022-10-28T09:04:38.836Z,57.54
2022-10-28T09:06:40.721Z,57.88
2022-10-28T09:08:46.817Z,57.86
2022-10-28T09:11:21.312Z,57.46
2022-10-28T09:14:19.811Z,58.22
2022-10-28T09:16:47.013Z,57.88
2022-10-28T09:18:56.656Z,58.08
2022-10-28T09:21:05.228Z,58.57
2022-10-28T09:23:22.601Z,58.22
2022-10-28T09:25:58.938Z,57.88
2022-10-28T09:28:19.033Z,57.79
2022-10-28T09:30:45.275Z,58.24
2022-10-28T09:33:04.255Z,57.72
2022-10-28T09:35:14.169Z,58.03
2022-10-28T09:37:31.056Z,58.46
2022-10-28T09:39:41.970Z,58.11
2022-10-28T09:41:46.033Z,58.28
2022-10-28T09:44:04.822Z,57.34
2022-10-28T09:46:23.997Z,57.37
2022-10-28T09:48:33.199Z,56.34
2022-10-28T09:51:02.633Z,57.49
2022-10-28T09:53:33.716Z,58.16
2022-10-28T09:56:03.881Z,56.94
2022-10-28T09:58:06.037Z,57.30
2022-10-28T10:00:14.910Z,57.63
2022-10-28T10:02:28.366Z,58.24
2022-10-28T10:04:35.882Z,57.74
2022-10-28T10:06:40.246Z,57.66
2022-10-28T10:09:36.645Z,56.65
2022-10-28T10:11:45.110Z,57.14
2022-10-28T10:13:47.696Z,56.35
2022-10-28T10:15:55.268Z,56.79
2022-10-28T10:18:00.514Z,56.75
2022-10-28T10:20:05.126Z,56.91
2022-10-28T10:22:07.107Z,57.03
2022-10-28T10:24:31.047Z,55.88
2022-10-28T10:26:33.554Z,56.20
2022-10-28T10:28:47.989Z,56.12
2022-10-28T10:30:53.494Z,56.38
2022-10-28T10:32:56.752Z,56.26
2022-10-28T10:35:04.448Z,56.25
2022-10-28T10:37:18.947Z,56.53
2022-10-28T10:39:26.949Z,55.79
2022-10-28T10:41:42.206Z,55.33
2022-10-28T10:43:44.367Z,55.73
2022-10-28T10:46:03.230Z,54.81
2022-10-28T10:48:13.283Z,55.14
2022-10-28T10:52:51.341Z,54.60
2022-10-28T10:55:23.949Z,55.00
2022-10-28T10:57:26.704Z,55.20
2022-10-28T10:59:31.577Z,54.83
2022-10-28T11:01:37.073Z,54.56
2022-10-28T11:03:49.561Z,54.07
2022-10-28T11:06:30.894Z,54.28
2022-10-28T11:08:35.644Z,54.67
2022-10-28T11:10:37.804Z,54.36
2022-10-28T11:12:52.716Z,54.47
2022-10-28T11:15:16.965Z,54.12
2022-10-28T11:17:28.554Z,54.72
2022-10-28T11:19:38.052Z,54.49
2022-10-28T11:21:57.436Z,53.89
2022-10-28T11:24:21.296Z,53.40
2022-10-28T11:26:25.212Z,54.36
2022-10-28T11:28:54.902Z,52.69
2022-10-28T11:31:49.484Z,53.22
2022-10-28T11:34:19.247Z,53.87
2022-10-28T11:36:50.651Z,52.31
2022-10-28T11:38:55.783Z,53.14
2022-10-28T11:41:18.035Z,52.04
2022-10-28T11:43:33.523Z,52.81
2022-10-28T11:45:48.601Z,52.16
2022-10-28T11:48:14.073Z,52.23
2022-10-28T11:50:24.976Z,52.19
2022-10-28T11:52:33.252Z,52.17
2022-10-28T11:55:14.631Z,51.96
2022-10-28T11:57:24.320Z,52.77
2022-10-28T11:59:50.232Z,52.41
2022-10-28T12:01:58.592Z,52.87
2022-10-28T12:04:33.041Z,52.24
2022-10-28T12:06:56.315Z,52.74
2022-10-28T12:09:01.378Z,52.86
2022-10-28T12:11:38.492Z,52.61
2022-10-28T12:13:45.803Z,52.24
2022-10-28T12:16:15.753Z,51.19
2022-10-28T12:18:33.816Z,51.93
2022-10-28T12:21:08.576Z,51.97
2022-10-28T12:23:18.473Z,51.90
2022-10-28T12:25:27.801Z,52.65
2022-10-28T12:27:38.327Z,52.25
2022-10-28T12:29:46.218Z,51.34
2022-10-28T12:31:54.180Z,52.57
2022-10-28T12:33:59.792Z,52.37
2022-10-28T12:36:24.896Z,52.20
2022-10-28T12:38:43.067Z,51.62
2022-10-28T12:40:51.248Z,52.11
2022-10-28T12:43:08.273Z,51.64
2022-10-28T12:45:19.388Z,51.83
2022-10-28T12:47:31.316Z,52.55
2022-10-28T12:50:12.412Z,52.14
2022-10-28T12:52:25.004Z,52.68
2022-10-28T12:54:42.270Z,52.86
2022-10-28T12:56:57.196Z,52.25
2022-10-28T12:59:11.925Z,52.32
2022-10-28T13:01:18.389Z,52.45
2022-10-28T13:03:21.625Z,52.64
2022-10-28T13:05:31.877Z,52.09
2022-10-28T13:07:58.647Z,52.30
2022-10-28T13:10:18.259Z,52.28
2022-10-28T13:12:45.132Z,52.74
2022-10-28T13:15:12.916Z,52.25
2022-10-28T13:17:42.654Z,52.25
2022-10-28T13:20:37.527Z,52.74
2022-10-28T13:22:48.969Z,52.46
2022-10-28T13:25:03.149Z,52.46
2022-10-28T13:27:06.222Z,52.70
2022-10-28T13:29:20.646Z,52.94
2022-10-28T13:31:25.281Z,52.64
2022-10-28T13:33:29.860Z,52.66
2022-10-28T13:35:33.054Z,52.74
2022-10-28T13:37:36.949Z,52.79
2022-10-28T13:39:42.076Z,53.27
2022-10-28T13:41:47.895Z,53.00
2022-10-28T13:47:45.145Z,53.17
2022-10-28T13:50:09.081Z,53.16
2022-10-28T13:52:11.646Z,53.26
2022-10-28T13:54:30.493Z,53.49
2022-10-28T13:56:46.768Z,53.26
2022-10-28T13:58:53.863Z,53.47
2022-10-28T14:01:37.176Z,53.63
2022-10-28T14:03:39.402Z,53.55
2022-10-28T14:05:44.562Z,53.97
2022-10-28T14:07:56.208Z,53.67
2022-10-28T14:10:25.237Z,53.63
2022-10-28T14:12:32.885Z,53.94
2022-10-28T14:14:35.323Z,53.64
2022-10-28T14:16:39.525Z,53.85
2022-10-28T14:18:44.813Z,53.94
2022-10-28T14:20:47.513Z,54.04
2022-10-28T14:22:51.280Z,54.17
2022-10-28T14:24:53.818Z,54.28
2022-10-28T14:27:12.604Z,54.37
2022-10-28T14:29:28.047Z,54.18
2022-10-28T14:31:38.431Z,54.11
2022-10-28T14:33:43.594Z,53.96
2022-10-28T14:35:48.198Z,54.40
2022-10-28T14:38:04.012Z,54.33
2022-10-28T14:40:19.761Z,54.75
2022-10-28T14:42:46.753Z,54.38
2022-10-28T14:44:59.521Z,54.90
2022-10-28T14:47:20.142Z,55.01
2022-10-28T14:49:29.067Z,54.79
2022-10-28T14:51:39.563Z,54.88
2022-10-28T14:53:43.623Z,54.29
2022-10-28T14:55:57.679Z,54.50
2022-10-28T14:58:27.637Z,55.43
2022-10-28T15:00:29.938Z,54.59
2022-10-28T15:02:34.588Z,54.41
2022-10-28T15:04:39.481Z,54.76
2022-10-28T15:06:46.090Z,54.13
2022-10-28T15:08:48.490Z,54.23
2022-10-28T15:10:50.744Z,54.38
2022-10-28T15:12:55.234Z,54.58
2022-10-28T15:14:58.933Z,54.37
2022-10-28T15:17:16.161Z,54.51
2022-10-28T15:19:22.660Z,54.15
2022-10-28T15:21:24.832Z,54.08
2022-10-28T15:23:26.986Z,53.61
2022-10-28T15:25:29.892Z,53.96
2022-10-28T15:27:38.312Z,54.33
2022-10-28T15:29:42.603Z,53.89
2022-10-28T15:32:16.432Z,54.68
2022-10-28T15:34:21.618Z,54.11
2022-10-28T15:36:25.461Z,54.19
2022-10-28T15:38:40.605Z,54.02
2022-10-28T15:40:42.845Z,54.40
2022-10-28T15:43:21.111Z,55.21
2022-10-28T15:45:29.240Z,54.47
2022-10-28T15:47:36.038Z,54.32
2022-10-28T15:49:40.671Z,53.51
2022-10-28T15:51:42.862Z,53.74
2022-10-28T15:53:54.262Z,53.80
2022-10-28T15:56:29.705Z,54.29
2022-10-28T15:58:54.288Z,53.56
2022-10-28T16:00:58.589Z,53.80
2022-10-28T16:03:07.907Z,53.17
2022-10-28T16:05:33.180Z,53.64
2022-10-28T16:07:35.019Z,53.91
2022-10-28T16:09:44.164Z,53.90
2022-10-28T16:11:50.311Z,54.28
2022-10-28T16:13:52.792Z,54.06
2022-10-28T16:15:58.586Z,54.69
2022-10-28T16:18:02.059Z,54.03
2022-10-28T16:20:18.949Z,54.38
2022-10-28T16:22:25.834Z,54.07
2022-10-28T16:24:27.845Z,54.14
2022-10-28T16:26:32.635Z,54.50
2022-10-28T16:28:34.718Z,54.40
2022-10-28T16:30:36.827Z,54.44
2022-10-28T16:32:50.005Z,54.37
2022-10-28T16:34:52.010Z,54.82
2022-10-28T16:36:54.115Z,54.68
2022-10-28T16:38:56.395Z,54.62
2022-10-28T16:41:00.400Z,54.49
2022-10-28T16:43:02.572Z,54.74
2022-10-28T16:45:13.270Z,54.56
2022-10-28T16:47:18.072Z,54.80
2022-10-28T16:49:20.040Z,54.58
2022-10-28T16:51:22.006Z,54.77
2022-10-28T16:53:24.393Z,54.90
2022-10-28T16:55:27.724Z,54.71
2022-10-28T16:57:29.922Z,54.69
2022-10-28T16:59:32.080Z,54.48
2022-10-28T17:01:34.590Z,54.53
2022-10-28T17:03:36.642Z,54.51
2022-10-28T17:06:28.982Z,54.91
2022-10-28T17:09:00.846Z,54.94
2022-10-28T17:10:53.534Z,54.65
2022-10-28T17:12:56.395Z,54.69
2022-10-28T17:14:58.833Z,54.51
2022-10-28T17:17:00.854Z,54.57
2022-10-28T17:19:03.410Z,54.82
2022-10-28T17:21:05.762Z,54.46
2022-10-28T17:23:08.108Z,54.16
2022-10-28T17:25:10.755Z,54.76
2022-10-28T17:27:13.482Z,54.51
2022-10-28T17:29:15.521Z,54.29
2022-10-28T17:31:20.597Z,54.43
2022-10-28T17:33:26.215Z,54.29
2022-10-28T17:35:28.277Z,54.57
2022-10-28T17:37:34.472Z,54.80
2022-10-28T17:39:37.979Z,54.84
2022-10-28T17:41:40.007Z,54.76
2022-10-28T17:43:42.603Z,54.74
2022-10-28T17:45:44.661Z,54.66
2022-10-28T17:47:47.241Z,54.63
2022-10-28T17:49:49.238Z,54.90
2022-10-28T17:51:51.999Z,54.61
2022-10-28T17:53:55.753Z,54.48
2022-10-28T17:55:58.569Z,54.74
2022-10-28T17:58:00.404Z,54.36
2022-10-28T18:00:02.296Z,54.56
2022-10-28T18:02:14.672Z,54.36
2022-10-28T18:04:17.350Z,54.48
2022-10-28T18:06:19.229Z,54.47
2022-10-28T18:08:22.312Z,54.23
2022-10-28T18:10:24.322Z,54.23
2022-10-28T18:12:26.194Z,54.22
2022-10-28T18:14:28.679Z,54.27
2022-10-28T18:16:30.524Z,54.14
2022-10-28T18:18:32.629Z,54.19
2022-10-28T18:20:34.541Z,54.30
2022-10-28T18:22:36.485Z,54.55
2022-10-28T18:24:38.663Z,54.14
2022-10-28T18:26:41.443Z,54.55
2022-10-28T18:28:45.214Z,54.58
2022-10-28T18:30:47.109Z,54.48
2022-10-28T18:32:49.225Z,55.12
2022-10-28T18:34:51.407Z,55.25
2022-10-28T18:36:54.123Z,55.14
2022-10-28T18:38:58.546Z,55.27
2022-10-28T18:41:00.711Z,55.64
2022-10-28T18:43:02.720Z,55.84
2022-10-28T18:45:05.705Z,55.87
2022-10-28T18:47:07.720Z,56.41
2022-10-28T18:49:09.793Z,56.26
2022-10-28T18:51:13.132Z,56.21
2022-10-28T18:53:15.077Z,56.27
2022-10-28T18:55:17.163Z,56.34
2022-10-28T18:57:19.489Z,56.58
2022-10-28T18:59:21.675Z,56.30
2022-10-28T19:01:26.739Z,56.53
2022-10-28T19:03:29.035Z,56.63
2022-10-28T19:05:32.655Z,56.35
2022-10-28T19:07:35.042Z,56.55
2022-10-28T19:09:37.022Z,56.58
2022-10-28T19:11:39.114Z,56.63
2022-10-28T19:13:44.439Z,56.63
2022-10-28T19:15:47.384Z,56.75
2022-10-28T19:17:52.249Z,56.67
2022-10-28T19:19:54.965Z,56.74
2022-10-28T19:21:57.241Z,56.82
2022-10-28T19:23:59.456Z,56.64
2022-10-28T19:26:01.516Z,56.83
2022-10-28T19:28:03.556Z,56.96
2022-10-28T19:30:09.118Z,57.10
2022-10-28T19:32:14.702Z,57.30
2022-10-28T19:34:16.682Z,57.31
2022-10-28T19:36:21.832Z,57.21
2022-10-28T19:38:23.896Z,57.36
2022-10-28T19:40:25.957Z,57.53
2022-10-28T19:46:18.104Z,57.77
2022-10-28T19:48:20.174Z,57.33
2022-10-28T19:50:22.152Z,57.80
2022-10-28T19:56:01.090Z,57.58
2022-10-28T19:58:03.391Z,57.84
2022-10-28T20:00:06.143Z,58.08
2022-10-28T20:02:13.433Z,58.07
2022-10-28T20:04:17.533Z,58.00
2022-10-28T20:06:21.908Z,57.83
2022-10-28T20:08:24.229Z,57.89
2022-10-28T20:10:26.350Z,58.14
2022-10-28T20:12:28.500Z,58.34
2022-10-28T20:14:31.993Z,58.03
2022-10-28T20:16:34.965Z,58.54
2022-10-28T20:18:37.720Z,58.69
2022-10-28T20:20:39.794Z,58.67
2022-10-28T20:22:42.563Z,58.42
2022-10-28T20:24:45.215Z,58.81
2022-10-28T20:26:47.733Z,58.89
2022-10-28T20:28:51.820Z,58.59
2022-10-28T20:31:18.904Z,58.83
2022-10-28T20:33:21.067Z,58.29
2022-10-28T20:35:23.393Z,58.62
2022-10-28T20:37:25.794Z,58.63
2022-10-28T20:39:28.130Z,58.55
2022-10-28T20:41:32.301Z,58.80
2022-10-28T20:43:34.618Z,58.44
2022-10-28T20:45:36.778Z,58.34
2022-10-28T20:47:38.967Z,58.68
2022-10-28T20:49:43.394Z,58.69
2022-10-28T20:51:45.671Z,59.17
2022-10-28T20:53:49.167Z,58.94
2022-10-28T20:55:53.254Z,58.81
2022-10-28T20:57:55.656Z,58.67
2022-10-28T20:59:57.966Z,58.99
2022-10-28T21:02:00.160Z,58.67
2022-10-28T21:04:07.270Z,58.92
2022-10-28T21:06:10.271Z,58.75
2022-10-28T21:08:12.654Z,58.87
2022-10-28T21:10:17.426Z,58.56
2022-10-28T21:12:19.574Z,58.97
2022-10-28T21:14:22.171Z,58.91
2022-10-28T21:16:26.073Z,58.87
2022-10-28T21:18:28.221Z,59.04
2022-10-28T21:20:36.391Z,59.37
2022-10-28T21:22:38.556Z,59.10
2022-10-28T21:24:40.767Z,58.96
2022-10-28T21:26:43.723Z,59.36
2022-10-28T21:28:52.256Z,59.71
2022-10-28T21:31:06.588Z,60.00
2022-10-28T21:33:08.718Z,59.50
2022-10-28T21:35:11.175Z,59.49
2022-10-28T21:37:13.460Z,59.67
2022-10-28T21:39:15.992Z,59.67
2022-10-28T21:41:19.950Z,59.59
2022-10-28T21:43:25.953Z,59.30
2022-10-28T21:45:28.248Z,59.47
2022-10-28T21:47:30.729Z,59.26
2022-10-28T21:49:32.746Z,59.77
2022-10-28T21:51:35.056Z,60.21
2022-10-28T21:53:38.365Z,60.16
2022-10-28T21:55:46.535Z,59.98
2022-10-28T21:57:49.884Z,59.96
2022-10-28T21:59:52.069Z,59.57
2022-10-28T22:01:54.761Z,59.42
2022-10-28T22:03:56.982Z,59.29
2022-10-28T22:05:59.144Z,59.21
2022-10-28T22:08:03.188Z,59.38
2022-10-28T22:10:19.053Z,59.79
2022-10-28T22:12:21.265Z,59.63
2022-10-28T22:14:23.398Z,60.33
2022-10-28T22:16:29.673Z,60.77
2022-10-28T22:18:34.415Z,61.26
2022-10-28T22:20:36.595Z,61.19
2022-10-28T22:22:38.753Z,61.29
2022-10-28T22:24:40.801Z,61.59
2022-10-28T22:26:47.941Z,61.16
2022-10-28T22:28:51.037Z,60.96
2022-10-28T22:30:59.002Z,62.27
2022-10-28T22:33:03.620Z,61.68
2022-10-28T22:35:07.228Z,62.07
2022-10-28T22:37:09.690Z,61.65
2022-10-28T22:39:11.920Z,61.34
2022-10-28T22:41:19.948Z,61.60
2022-10-28T22:43:22.220Z,62.34
2022-10-28T22:45:24.270Z,62.51
2022-10-28T22:47:26.520Z,62.44
2022-10-28T22:49:28.532Z,62.76
2022-10-28T22:51:30.882Z,62.55
2022-10-28T22:53:33.272Z,62.54
2022-10-28T22:55:35.808Z,63.02
2022-10-28T22:57:38.061Z,63.78
2022-10-28T22:59:40.031Z,63.29
2022-10-28T23:01:42.449Z,62.95
2022-10-28T23:03:52.978Z,63.65
2022-10-28T23:05:57.508Z,63.28
2022-10-28T23:08:02.574Z,62.99
2022-10-28T23:10:05.239Z,62.76
2022-10-28T23:12:07.793Z,62.86
2022-10-28T23:14:09.933Z,63.06
2022-10-28T23:16:16.450Z,62.91
2022-10-28T23:18:18.455Z,62.79
2022-10-28T23:20:25.063Z,62.54
2022-10-28T23:22:29.135Z,62.72
2022-10-28T23:24:31.094Z,62.41
2022-10-28T23:26:33.201Z,62.46
2022-10-28T23:28:35.193Z,62.44
2022-10-28T23:30:37.367Z,62.45
2022-10-28T23:32:39.807Z,62.43
2022-10-28T23:34:41.876Z,62.30
2022-10-28T23:36:43.980Z,62.72
2022-10-28T23:38:46.378Z,62.19
2022-10-28T23:41:06.031Z,62.99
2022-10-28T23:43:08.196Z,63.36
2022-10-28T23:45:12.176Z,63.84
2022-10-28T23:47:14.457Z,63.25
2022-10-28T23:49:19.350Z,62.59
2022-10-28T23:51:21.453Z,62.63
2022-10-28T23:53:24.646Z,62.65
2022-10-28T23:55:26.924Z,62.69
2022-10-28T23:57:29.096Z,62.59
2022-10-28T23:59:31.281Z,62.88
