createdAt,value
2022-09-12T00:01:16.127Z,84.67
2022-09-12T00:03:43.390Z,84.75
2022-09-12T00:06:22.362Z,85.10
2022-09-12T00:08:51.080Z,84.77
2022-09-12T00:11:18.161Z,85.10
2022-09-12T00:13:45.262Z,85.05
2022-09-12T00:16:24.168Z,85.16
2022-09-12T00:18:52.148Z,85.54
2022-09-12T00:21:20.260Z,85.32
2022-09-12T00:23:48.222Z,85.41
2022-09-12T00:26:15.640Z,85.21
2022-09-12T00:28:42.807Z,84.94
2022-09-12T00:31:12.427Z,85.82
2022-09-12T00:33:39.853Z,85.44
2022-09-12T00:36:21.102Z,85.36
2022-09-12T00:38:48.913Z,84.88
2022-09-12T00:41:21.764Z,85.15
2022-09-12T00:44:00.891Z,85.83
2022-09-12T00:46:30.553Z,85.69
2022-09-12T00:49:04.318Z,85.74
2022-09-12T00:51:33.642Z,85.17
2022-09-12T00:54:03.822Z,85.42
2022-09-12T00:56:31.159Z,85.49
2022-09-12T00:59:03.096Z,85.31
2022-09-12T01:01:32.548Z,85.29
2022-09-12T01:04:01.000Z,85.95
2022-09-12T01:06:32.528Z,87.20
2022-09-12T01:08:59.829Z,87.61
2022-09-12T01:11:26.948Z,87.07
2022-09-12T01:13:54.732Z,87.00
2022-09-12T01:16:21.846Z,87.08
2022-09-12T01:18:58.224Z,86.71
2022-09-12T01:21:40.710Z,86.99
2022-09-12T01:24:25.317Z,86.51
2022-09-12T01:27:11.316Z,86.60
2022-09-12T01:30:07.436Z,86.23
2022-09-12T01:33:05.655Z,86.13
2022-09-12T01:35:41.572Z,86.28
2022-09-12T01:38:14.481Z,86.07
2022-09-12T01:40:47.167Z,86.29
2022-09-12T01:43:24.758Z,86.87
2022-09-12T01:45:58.682Z,86.62
2022-09-12T01:48:31.171Z,86.44
2022-09-12T01:51:34.119Z,86.66
2022-09-12T01:54:08.727Z,86.91
2022-09-12T01:56:38.932Z,86.67
2022-09-12T01:59:11.240Z,86.93
2022-09-12T02:01:47.450Z,86.81
2022-09-12T02:04:24.191Z,86.86
2022-09-12T02:06:59.087Z,87.04
2022-09-12T02:09:30.116Z,86.94
2022-09-12T02:11:59.164Z,87.35
2022-09-12T02:14:29.809Z,86.77
2022-09-12T02:17:10.711Z,86.93
2022-09-12T02:19:41.964Z,86.51
2022-09-12T02:22:13.751Z,86.67
2022-09-12T02:24:44.127Z,86.77
2022-09-12T02:27:13.860Z,87.51
2022-09-12T02:29:41.538Z,87.10
2022-09-12T02:32:21.026Z,87.10
2022-09-12T02:34:52.428Z,86.72
2022-09-12T02:37:34.113Z,86.38
2022-09-12T02:40:01.541Z,86.57
2022-09-12T02:42:28.649Z,86.17
2022-09-12T02:44:56.239Z,86.20
2022-09-12T02:47:28.507Z,86.54
2022-09-12T02:49:56.391Z,86.66
2022-09-12T02:52:23.558Z,86.41
2022-09-12T02:54:51.164Z,86.40
2022-09-12T02:57:22.785Z,86.52
2022-09-12T02:59:53.372Z,86.52
2022-09-12T03:02:40.950Z,86.30
2022-09-12T03:05:10.808Z,86.04
2022-09-12T03:07:59.514Z,86.59
2022-09-12T03:10:35.997Z,86.83
2022-09-12T03:13:33.444Z,88.39
2022-09-12T03:16:23.217Z,87.35
2022-09-12T03:19:12.156Z,87.31
2022-09-12T03:22:10.123Z,87.57
2022-09-12T03:25:18.100Z,87.92
2022-09-12T03:27:51.438Z,87.69
2022-09-12T03:30:18.743Z,87.53
2022-09-12T03:32:48.540Z,88.27
2022-09-12T03:35:22.252Z,88.85
2022-09-12T03:37:51.277Z,88.81
2022-09-12T03:40:18.519Z,88.37
2022-09-12T03:42:45.627Z,89.29
2022-09-12T03:45:12.673Z,89.44
2022-09-12T03:47:40.093Z,89.00
2022-09-12T03:50:07.613Z,89.21
2022-09-12T03:52:34.994Z,89.18
2022-09-12T03:55:02.376Z,88.71
2022-09-12T03:57:29.653Z,88.23
2022-09-12T03:59:56.742Z,88.16
2022-09-12T04:02:23.872Z,88.14
2022-09-12T04:04:50.940Z,88.44
2022-09-12T04:07:18.056Z,88.30
2022-09-12T04:09:45.199Z,88.34
2022-09-12T04:12:13.830Z,88.62
2022-09-12T04:14:41.099Z,88.69
2022-09-12T04:17:08.474Z,88.99
2022-09-12T04:19:35.709Z,88.77
2022-09-12T04:22:03.580Z,88.49
2022-09-12T04:24:30.712Z,88.38
2022-09-12T04:26:58.917Z,88.58
2022-09-12T04:29:26.052Z,88.82
2022-09-12T04:31:53.112Z,88.58
2022-09-12T04:34:20.170Z,88.10
2022-09-12T04:36:47.335Z,88.75
2022-09-12T04:39:14.463Z,89.79
2022-09-12T04:41:41.956Z,89.91
2022-09-12T04:44:12.377Z,89.38
2022-09-12T04:46:42.606Z,89.22
2022-09-12T04:49:09.738Z,89.30
2022-09-12T04:51:39.404Z,91.04
2022-09-12T04:54:12.110Z,91.71
2022-09-12T04:56:40.624Z,91.50
2022-09-12T04:59:08.654Z,91.23
2022-09-12T05:01:35.859Z,90.70
2022-09-12T05:04:03.694Z,90.05
2022-09-12T05:06:33.256Z,89.93
2022-09-12T05:09:01.951Z,90.04
2022-09-12T05:11:59.643Z,92.23
2022-09-12T05:14:18.703Z,91.19
2022-09-12T05:16:49.162Z,90.55
2022-09-12T05:19:16.825Z,91.50
2022-09-12T05:21:43.947Z,91.54
2022-09-12T05:24:11.547Z,93.19
2022-09-12T05:26:38.757Z,94.02
2022-09-12T05:29:07.105Z,95.28
2022-09-12T05:31:34.905Z,95.87
2022-09-12T05:34:05.861Z,96.35
2022-09-12T05:36:33.244Z,95.42
2022-09-12T05:39:00.776Z,94.18
2022-09-12T05:41:30.843Z,94.04
2022-09-12T05:44:03.289Z,92.87
2022-09-12T05:46:32.452Z,95.23
2022-09-12T05:49:03.957Z,94.15
2022-09-12T05:51:33.981Z,94.13
2022-09-12T05:54:03.404Z,93.40
2022-09-12T05:56:33.211Z,92.98
2022-09-12T05:59:10.605Z,92.51
2022-09-12T06:01:38.157Z,92.53
2022-09-12T06:04:06.628Z,93.91
2022-09-12T06:06:37.457Z,92.33
2022-09-12T06:09:05.434Z,91.36
2022-09-12T06:11:36.075Z,90.84
2022-09-12T06:14:03.844Z,90.34
2022-09-12T06:16:32.986Z,89.62
2022-09-12T06:19:03.191Z,90.74
2022-09-12T06:21:34.440Z,90.91
2022-09-12T06:24:02.101Z,90.77
2022-09-12T06:26:29.792Z,90.85
2022-09-12T06:28:58.270Z,91.59
2022-09-12T06:31:28.815Z,91.38
2022-09-12T06:33:57.087Z,91.04
2022-09-12T06:36:26.579Z,90.52
2022-09-12T06:38:58.684Z,90.39
2022-09-12T06:41:25.950Z,93.39
2022-09-12T06:43:53.393Z,93.04
2022-09-12T06:46:21.367Z,92.42
2022-09-12T06:48:48.814Z,92.25
2022-09-12T06:51:18.424Z,90.93
2022-09-12T06:53:46.259Z,90.71
2022-09-12T06:56:15.658Z,91.99
2022-09-12T06:58:43.503Z,91.60
2022-09-12T07:01:15.231Z,90.88
2022-09-12T07:03:43.479Z,90.76
2022-09-12T07:06:12.600Z,91.08
2022-09-12T07:08:40.828Z,90.65
2022-09-12T07:11:16.241Z,90.20
2022-09-12T07:13:49.300Z,89.43
2022-09-12T07:16:19.688Z,89.29
2022-09-12T07:18:58.657Z,90.13
2022-09-12T07:21:26.250Z,90.28
2022-09-12T07:23:55.285Z,89.56
2022-09-12T07:26:22.436Z,89.59
2022-09-12T07:29:07.947Z,89.48
2022-09-12T07:31:42.946Z,88.59
2022-09-12T07:34:10.102Z,88.20
2022-09-12T07:36:37.357Z,88.26
2022-09-12T07:39:04.462Z,91.30
2022-09-12T07:41:33.917Z,89.82
2022-09-12T07:44:02.215Z,88.92
2022-09-12T07:46:30.340Z,88.80
2022-09-12T07:48:58.560Z,88.51
2022-09-12T07:51:26.984Z,87.75
2022-09-12T07:53:54.819Z,87.85
2022-09-12T07:56:25.038Z,87.85
2022-09-12T07:58:54.616Z,87.47
2022-09-12T08:01:24.891Z,88.00
2022-09-12T08:04:01.584Z,88.69
2022-09-12T08:06:32.034Z,88.56
2022-09-12T08:08:59.568Z,88.02
2022-09-12T08:11:28.535Z,88.09
2022-09-12T08:13:57.567Z,88.43
2022-09-12T08:16:27.251Z,87.88
2022-09-12T08:18:54.560Z,86.04
2022-09-12T08:21:23.160Z,86.43
2022-09-12T08:23:59.279Z,86.50
2022-09-12T08:26:26.965Z,84.86
2022-09-12T08:28:54.133Z,85.26
2022-09-12T08:31:22.754Z,85.27
2022-09-12T08:33:51.864Z,85.20
2022-09-12T08:36:21.409Z,85.02
2022-09-12T08:38:50.450Z,84.54
2022-09-12T08:41:28.149Z,84.67
2022-09-12T08:44:04.220Z,83.36
2022-09-12T08:47:01.388Z,83.02
2022-09-12T08:49:35.798Z,82.15
2022-09-12T08:52:07.125Z,81.36
2022-09-12T08:54:34.402Z,78.13
2022-09-12T08:57:05.772Z,77.38
2022-09-12T08:59:38.907Z,77.74
2022-09-12T09:02:42.164Z,77.67
2022-09-12T09:05:16.286Z,78.29
2022-09-12T09:08:10.699Z,77.78
2022-09-12T09:11:19.697Z,77.79
2022-09-12T09:14:29.665Z,77.30
2022-09-12T09:16:57.974Z,76.84
2022-09-12T09:19:29.094Z,76.08
2022-09-12T09:21:59.610Z,75.58
2022-09-12T09:24:47.510Z,75.01
2022-09-12T09:27:39.824Z,73.38
2022-09-12T09:30:19.367Z,73.97
2022-09-12T09:32:50.980Z,74.31
2022-09-12T09:35:26.938Z,74.51
2022-09-12T09:37:58.862Z,72.96
2022-09-12T09:40:44.633Z,73.03
2022-09-12T09:43:18.477Z,72.81
2022-09-12T09:45:47.828Z,72.63
2022-09-12T09:48:19.421Z,72.29
2022-09-12T09:50:49.045Z,70.15
2022-09-12T09:53:42.446Z,68.98
2022-09-12T09:56:26.966Z,67.11
2022-09-12T09:58:54.188Z,66.50
2022-09-12T10:01:21.437Z,66.77
2022-09-12T10:03:51.267Z,67.73
2022-09-12T10:06:32.878Z,67.76
2022-09-12T10:09:17.712Z,67.63
2022-09-12T10:11:46.073Z,67.31
2022-09-12T10:14:35.070Z,67.20
2022-09-12T10:17:23.996Z,66.73
2022-09-12T10:20:04.827Z,64.04
2022-09-12T10:22:38.664Z,64.66
2022-09-12T10:25:11.668Z,60.71
2022-09-12T10:27:38.773Z,59.49
2022-09-12T10:30:15.540Z,60.26
2022-09-12T10:32:44.824Z,61.49
2022-09-12T10:35:23.349Z,61.07
2022-09-12T10:38:03.660Z,62.07
2022-09-12T10:40:35.670Z,61.48
2022-09-12T10:43:03.214Z,61.74
2022-09-12T10:45:38.760Z,61.56
2022-09-12T10:48:27.200Z,60.39
2022-09-12T10:50:54.326Z,57.84
2022-09-12T10:53:25.213Z,56.74
2022-09-12T10:56:09.631Z,57.03
2022-09-12T10:58:40.773Z,57.91
2022-09-12T11:01:32.741Z,56.44
2022-09-12T11:04:14.200Z,56.42
2022-09-12T11:07:09.219Z,55.96
2022-09-12T11:09:50.563Z,54.35
2022-09-12T11:12:26.831Z,55.18
2022-09-12T11:15:28.034Z,53.82
2022-09-12T11:18:06.989Z,54.09
2022-09-12T11:20:46.162Z,54.54
2022-09-12T11:23:51.511Z,53.49
2022-09-12T11:27:01.199Z,54.00
2022-09-12T11:29:57.692Z,52.39
2022-09-12T11:32:52.579Z,53.95
2022-09-12T11:35:28.797Z,49.68
2022-09-12T11:38:06.758Z,50.66
2022-09-12T11:40:56.550Z,50.42
2022-09-12T11:43:36.362Z,48.30
2022-09-12T11:46:12.618Z,50.29
2022-09-12T11:48:51.795Z,50.16
2022-09-12T11:51:20.767Z,50.42
2022-09-12T11:53:59.218Z,49.72
2022-09-12T11:56:26.468Z,49.19
2022-09-12T11:59:04.893Z,47.87
2022-09-12T12:01:41.303Z,47.54
2022-09-12T12:04:15.539Z,46.28
2022-09-12T12:06:54.138Z,46.69
2022-09-12T12:09:21.258Z,47.39
2022-09-12T12:11:52.299Z,46.51
2022-09-12T12:14:20.980Z,45.62
2022-09-12T12:16:48.608Z,45.79
2022-09-12T12:19:15.538Z,45.76
2022-09-12T12:21:47.276Z,43.93
2022-09-12T12:24:19.762Z,43.46
2022-09-12T12:27:01.891Z,43.84
2022-09-12T12:29:32.753Z,43.83
2022-09-12T12:31:59.923Z,42.72
2022-09-12T12:34:29.819Z,43.72
2022-09-12T12:36:57.431Z,42.87
2022-09-12T12:39:33.620Z,41.61
2022-09-12T12:42:01.129Z,42.60
2022-09-12T12:44:47.227Z,41.67
2022-09-12T12:47:23.164Z,42.66
2022-09-12T12:50:05.453Z,42.60
2022-09-12T12:52:58.517Z,40.98
2022-09-12T12:55:29.294Z,40.86
2022-09-12T12:57:57.020Z,40.68
2022-09-12T13:00:24.367Z,42.10
2022-09-12T13:03:09.435Z,43.21
2022-09-12T13:05:54.602Z,41.32
2022-09-12T13:08:31.664Z,40.71
2022-09-12T13:11:08.243Z,41.15
2022-09-12T13:13:48.647Z,42.83
2022-09-12T13:16:34.277Z,42.42
2022-09-12T13:19:17.475Z,42.35
2022-09-12T13:22:01.402Z,42.24
2022-09-12T13:24:28.509Z,42.02
2022-09-12T13:26:57.553Z,43.73
2022-09-12T13:29:26.240Z,42.69
2022-09-12T13:32:03.087Z,42.26
2022-09-12T13:34:45.848Z,43.54
2022-09-12T13:37:28.063Z,43.95
2022-09-12T13:40:30.035Z,43.99
2022-09-12T13:43:15.215Z,44.19
2022-09-12T13:45:45.003Z,45.35
2022-09-12T13:48:24.112Z,43.79
2022-09-12T13:50:53.501Z,43.37
2022-09-12T13:53:23.358Z,43.64
2022-09-12T13:55:54.650Z,45.37
2022-09-12T13:58:31.563Z,44.86
2022-09-12T14:01:07.981Z,43.83
2022-09-12T14:04:01.361Z,43.98
2022-09-12T14:06:28.793Z,42.80
2022-09-12T14:09:01.241Z,42.55
2022-09-12T14:11:29.843Z,43.39
2022-09-12T14:13:57.483Z,42.86
2022-09-12T14:16:28.852Z,44.56
2022-09-12T14:18:56.135Z,43.62
2022-09-12T14:21:30.304Z,43.44
2022-09-12T14:23:57.719Z,43.15
2022-09-12T14:26:26.168Z,44.00
2022-09-12T14:28:53.265Z,43.45
2022-09-12T14:31:28.652Z,43.95
2022-09-12T14:34:17.003Z,43.74
2022-09-12T14:36:50.224Z,44.70
2022-09-12T14:39:26.560Z,44.74
2022-09-12T14:42:03.511Z,45.42
2022-09-12T14:44:31.150Z,45.22
2022-09-12T14:47:10.303Z,45.59
2022-09-12T14:49:37.575Z,45.74
2022-09-12T14:52:06.869Z,45.36
2022-09-12T14:54:33.856Z,45.11
2022-09-12T14:57:06.282Z,45.79
2022-09-12T14:59:33.264Z,46.14
2022-09-12T15:02:18.779Z,46.67
2022-09-12T15:04:52.783Z,46.26
2022-09-12T15:07:47.589Z,45.79
2022-09-12T15:10:37.010Z,46.71
2022-09-12T15:13:10.093Z,46.95
2022-09-12T15:15:38.167Z,47.36
2022-09-12T15:18:06.717Z,46.02
2022-09-12T15:20:36.754Z,46.77
2022-09-12T15:23:04.699Z,45.43
2022-09-12T15:25:32.098Z,46.65
2022-09-12T15:27:59.208Z,46.57
2022-09-12T15:30:26.246Z,47.09
2022-09-12T15:32:53.462Z,47.53
2022-09-12T15:35:25.553Z,47.10
2022-09-12T15:37:53.762Z,47.68
2022-09-12T15:40:20.914Z,47.35
2022-09-12T15:42:48.131Z,47.32
2022-09-12T15:45:30.527Z,47.00
2022-09-12T15:47:58.292Z,46.95
2022-09-12T15:50:25.608Z,46.85
2022-09-12T15:52:52.716Z,47.47
2022-09-12T15:55:25.494Z,48.14
2022-09-12T15:57:52.622Z,48.33
2022-09-12T16:00:19.979Z,48.56
2022-09-12T16:02:48.085Z,48.57
2022-09-12T16:05:18.019Z,48.59
2022-09-12T16:07:45.227Z,48.23
2022-09-12T16:10:17.008Z,49.25
2022-09-12T16:12:44.680Z,49.10
2022-09-12T16:15:17.122Z,49.27
2022-09-12T16:17:44.511Z,49.34
2022-09-12T16:20:11.972Z,49.72
2022-09-12T16:22:39.193Z,49.66
2022-09-12T16:25:06.480Z,50.05
2022-09-12T16:27:33.815Z,50.05
2022-09-12T16:30:01.000Z,50.33
2022-09-12T16:32:28.503Z,50.08
2022-09-12T16:34:55.547Z,50.48
2022-09-12T16:37:22.673Z,50.05
2022-09-12T16:39:49.980Z,50.35
2022-09-12T16:42:20.165Z,50.62
2022-09-12T16:44:47.247Z,51.28
2022-09-12T16:47:14.761Z,51.56
2022-09-12T16:49:41.826Z,51.74
2022-09-12T16:52:09.202Z,51.55
2022-09-12T16:54:36.386Z,51.81
2022-09-12T16:57:05.228Z,51.65
2022-09-12T16:59:32.699Z,51.88
2022-09-12T17:02:00.208Z,52.15
2022-09-12T17:04:27.476Z,52.39
2022-09-12T17:06:54.919Z,52.11
2022-09-12T17:09:22.103Z,52.19
2022-09-12T17:11:50.207Z,52.33
2022-09-12T17:14:17.416Z,52.72
2022-09-12T17:16:51.569Z,53.26
2022-09-12T17:19:27.897Z,53.83
2022-09-12T17:21:55.878Z,53.18
2022-09-12T17:24:23.791Z,53.81
2022-09-12T17:26:51.077Z,54.09
2022-09-12T17:29:18.240Z,53.76
2022-09-12T17:31:45.604Z,53.67
2022-09-12T17:34:14.470Z,54.28
2022-09-12T17:36:44.377Z,54.15
2022-09-12T17:39:12.863Z,54.68
2022-09-12T17:41:41.753Z,55.65
2022-09-12T17:44:11.475Z,55.24
2022-09-12T17:46:39.519Z,55.32
2022-09-12T17:49:10.412Z,55.17
2022-09-12T17:51:37.558Z,54.82
2022-09-12T17:54:08.280Z,54.84
2022-09-12T17:56:36.998Z,54.61
2022-09-12T17:59:04.975Z,54.74
2022-09-12T18:02:01.724Z,54.57
2022-09-12T18:04:30.294Z,54.92
2022-09-12T18:06:57.680Z,55.01
2022-09-12T18:09:28.208Z,55.01
2022-09-12T18:11:55.360Z,55.40
2022-09-12T18:14:22.883Z,55.37
2022-09-12T18:16:49.985Z,55.65
2022-09-12T18:19:18.784Z,55.53
2022-09-12T18:21:46.055Z,55.45
2022-09-12T18:24:13.551Z,55.32
2022-09-12T18:26:40.932Z,55.58
2022-09-12T18:29:08.079Z,55.75
2022-09-12T18:31:35.183Z,55.56
2022-09-12T18:34:02.569Z,55.38
2022-09-12T18:36:30.649Z,56.18
2022-09-12T18:38:59.112Z,56.67
2022-09-12T18:41:26.604Z,56.21
2022-09-12T18:43:55.393Z,56.37
2022-09-12T18:46:22.851Z,56.87
2022-09-12T18:48:50.367Z,56.89
2022-09-12T18:51:19.966Z,57.04
2022-09-12T18:53:54.925Z,56.87
2022-09-12T18:56:23.870Z,57.25
2022-09-12T18:58:53.632Z,58.36
2022-09-12T19:01:28.653Z,59.23
2022-09-12T19:03:56.232Z,58.45
2022-09-12T19:06:31.640Z,57.93
2022-09-12T19:09:02.699Z,57.87
2022-09-12T19:11:33.971Z,57.47
2022-09-12T19:14:01.435Z,57.74
2022-09-12T19:16:34.152Z,57.94
2022-09-12T19:19:06.673Z,58.23
2022-09-12T19:21:34.874Z,58.66
2022-09-12T19:24:07.551Z,58.15
2022-09-12T19:26:41.362Z,58.15
2022-09-12T19:33:30.079Z,59.24
2022-09-12T19:36:27.698Z,58.97
2022-09-12T19:39:00.688Z,58.82
2022-09-12T19:41:28.526Z,59.20
2022-09-12T19:43:59.008Z,59.26
2022-09-12T19:46:29.646Z,59.51
2022-09-12T19:49:00.228Z,60.21
2022-09-12T19:51:35.615Z,60.29
2022-09-12T19:54:03.819Z,60.47
2022-09-12T19:56:35.131Z,61.09
2022-09-12T19:59:07.767Z,60.58
2022-09-12T20:01:40.071Z,60.36
2022-09-12T20:04:08.018Z,60.56
2022-09-12T20:06:38.127Z,61.23
2022-09-12T20:09:08.727Z,61.39
2022-09-12T20:11:36.176Z,61.69
2022-09-12T20:14:03.243Z,61.90
2022-09-12T20:16:30.991Z,62.18
2022-09-12T20:19:03.774Z,62.25
2022-09-12T20:21:32.859Z,62.64
2022-09-12T20:24:10.690Z,62.70
2022-09-12T20:26:38.537Z,62.46
2022-09-12T20:29:06.212Z,62.96
2022-09-12T20:31:33.927Z,63.03
2022-09-12T20:34:01.131Z,62.63
2022-09-12T20:36:28.291Z,63.37
2022-09-12T20:38:58.043Z,64.51
2022-09-12T20:41:27.007Z,64.03
2022-09-12T20:43:55.181Z,63.51
2022-09-12T20:46:23.011Z,63.26
2022-09-12T20:48:50.933Z,63.29
2022-09-12T20:51:18.927Z,63.86
2022-09-12T20:53:46.073Z,64.76
2022-09-12T20:56:14.827Z,64.75
2022-09-12T20:58:44.495Z,65.84
2022-09-12T21:01:13.648Z,66.31
2022-09-12T21:03:41.749Z,65.53
2022-09-12T21:06:09.683Z,66.81
2022-09-12T21:08:37.323Z,66.33
2022-09-12T21:11:05.267Z,66.95
2022-09-12T21:13:32.506Z,66.68
2022-09-12T21:16:00.371Z,67.22
2022-09-12T21:18:27.863Z,67.31
2022-09-12T21:20:55.387Z,66.83
2022-09-12T21:23:24.260Z,67.62
2022-09-12T21:25:52.606Z,67.46
2022-09-12T21:28:20.505Z,67.48
2022-09-12T21:30:48.564Z,68.24
2022-09-12T21:33:15.929Z,68.12
2022-09-12T21:35:43.089Z,68.65
2022-09-12T21:38:10.532Z,68.43
2022-09-12T21:40:37.644Z,68.37
2022-09-12T21:43:06.409Z,69.30
2022-09-12T21:45:36.283Z,68.48
2022-09-12T21:48:03.535Z,69.41
2022-09-12T21:50:30.630Z,69.35
2022-09-12T21:52:57.775Z,69.39
2022-09-12T21:55:27.084Z,69.19
2022-09-12T21:57:54.886Z,70.26
2022-09-12T22:00:22.477Z,69.68
2022-09-12T22:02:49.832Z,70.05
2022-09-12T22:05:17.358Z,69.79
2022-09-12T22:07:44.590Z,70.65
2022-09-12T22:10:11.649Z,70.55
2022-09-12T22:12:42.847Z,70.97
2022-09-12T22:15:36.517Z,70.27
2022-09-12T22:17:59.774Z,71.22
2022-09-12T22:20:26.885Z,70.95
2022-09-12T22:23:12.799Z,70.72
2022-09-12T22:25:39.759Z,71.74
2022-09-12T22:28:07.025Z,70.80
2022-09-12T22:30:34.095Z,70.33
2022-09-12T22:33:01.183Z,70.66
2022-09-12T22:35:28.262Z,70.93
2022-09-12T22:37:55.343Z,71.04
2022-09-12T22:40:22.518Z,72.72
2022-09-12T22:42:52.245Z,72.15
2022-09-12T22:45:19.914Z,71.72
2022-09-12T22:47:47.138Z,72.00
2022-09-12T22:50:14.416Z,72.30
2022-09-12T22:52:41.660Z,71.93
2022-09-12T22:55:09.082Z,73.32
2022-09-12T22:57:36.653Z,73.57
2022-09-12T23:00:07.761Z,72.53
2022-09-12T23:02:34.906Z,71.97
2022-09-12T23:05:02.658Z,72.95
2022-09-12T23:07:29.708Z,73.34
2022-09-12T23:09:56.878Z,74.03
2022-09-12T23:12:24.011Z,74.10
2022-09-12T23:14:51.095Z,73.90
2022-09-12T23:17:18.506Z,74.35
2022-09-12T23:19:45.531Z,75.04
2022-09-12T23:22:12.616Z,73.88
2022-09-12T23:24:39.706Z,75.25
2022-09-12T23:27:06.819Z,73.69
2022-09-12T23:29:35.251Z,75.12
2022-09-12T23:32:03.734Z,75.40
2022-09-12T23:34:31.206Z,74.89
2022-09-12T23:36:58.318Z,75.23
2022-09-12T23:39:25.368Z,75.04
2022-09-12T23:41:52.819Z,74.66
2022-09-12T23:44:19.897Z,75.33
2022-09-12T23:46:46.967Z,75.86
2022-09-12T23:49:14.220Z,76.49
2022-09-12T23:51:41.320Z,76.06
2022-09-12T23:54:08.687Z,76.84
2022-09-12T23:56:35.767Z,76.45
2022-09-12T23:59:02.831Z,75.51
