createdAt,value
2019-04-25T00:05:03.277Z,102444.29
2019-04-25T00:10:58.901Z,102438.45
2019-04-25T00:16:31.224Z,102441.09
2019-04-25T00:19:01.855Z,102438.59
2019-04-25T00:21:51.684Z,102447.86
2019-04-25T00:36:28.323Z,102452.00
2019-04-25T00:38:57.709Z,102450.47
2019-04-25T00:41:27.285Z,102443.84
2019-04-25T00:43:56.738Z,102455.19
2019-04-25T00:46:26.056Z,102450.44
2019-04-25T00:48:55.517Z,102450.95
2019-04-25T00:51:25.003Z,102452.29
2019-04-25T00:57:08.422Z,102452.85
2019-04-25T00:59:56.777Z,102451.14
2019-04-25T01:05:28.634Z,102455.18
2019-04-25T01:07:58.108Z,102453.01
2019-04-25T01:11:06.804Z,102445.64
2019-04-25T01:13:48.253Z,102454.43
2019-04-25T01:19:13.503Z,102449.25
2019-04-25T01:24:58.641Z,102453.86
2019-04-25T01:27:27.988Z,102453.12
2019-04-25T01:33:33.364Z,102459.84
2019-04-25T01:39:28.228Z,102459.90
2019-04-25T01:42:16.466Z,102460.42
2019-04-25T01:45:25.169Z,102463.45
2019-04-25T01:50:44.630Z,102463.14
2019-04-25T01:56:07.595Z,102466.83
2019-04-25T01:58:35.553Z,102462.05
2019-04-25T02:01:44.249Z,102461.95
2019-04-25T02:07:26.370Z,102452.81
2019-04-25T02:13:24.977Z,102457.61
2019-04-25T02:19:24.184Z,102452.77
2019-04-25T02:21:55.597Z,102448.28
2019-04-25T02:24:38.201Z,102452.86
2019-04-25T02:27:07.702Z,102455.28
2019-04-25T02:29:37.032Z,102454.80
2019-04-25T02:34:45.296Z,102454.17
2019-04-25T02:37:14.557Z,102456.30
2019-04-25T02:39:45.176Z,102455.48
2019-04-25T02:42:16.875Z,102448.41
2019-04-25T02:48:01.338Z,102449.22
2019-04-25T02:53:46.128Z,102452.47
2019-04-25T02:56:30.610Z,102455.80
2019-04-25T02:59:26.115Z,102451.46
2019-04-25T03:08:11.556Z,102456.55
2019-04-25T03:10:44.314Z,102453.84
2019-04-25T03:13:14.808Z,102459.06
2019-04-25T03:15:44.821Z,102454.67
2019-04-25T03:21:41.816Z,102343.08
2019-04-25T03:24:15.936Z,102451.45
2019-04-25T03:26:53.462Z,102451.52
2019-04-25T03:29:24.663Z,102453.26
2019-04-25T03:31:56.069Z,102452.70
2019-04-25T03:34:25.600Z,102455.22
2019-04-25T03:36:56.651Z,102450.38
2019-04-25T03:39:27.116Z,102455.12
2019-04-25T03:42:35.957Z,102460.01
2019-04-25T03:48:19.786Z,102443.25
2019-04-25T03:50:49.148Z,102460.09
2019-04-25T03:53:18.494Z,102457.63
2019-04-25T03:56:27.255Z,102465.08
2019-04-25T04:02:10.974Z,102463.14
2019-04-25T04:04:43.407Z,102467.27
2019-04-25T04:07:14.729Z,102460.99
2019-04-25T04:09:44.024Z,102462.17
2019-04-25T04:12:14.786Z,102462.48
2019-04-25T04:14:44.765Z,102461.17
2019-04-25T04:17:33.900Z,102461.47
2019-04-25T04:20:23.517Z,102465.27
2019-04-25T04:29:08.414Z,102462.58
2019-04-25T04:31:37.820Z,102466.27
2019-04-25T04:34:07.242Z,102460.81
2019-04-25T04:36:36.757Z,102461.07
2019-04-25T04:39:08.750Z,102462.50
2019-04-25T04:41:38.203Z,102457.46
2019-04-25T04:44:10.239Z,102462.72
2019-04-25T04:46:39.615Z,102461.79
2019-04-25T04:49:48.300Z,102459.73
2019-04-25T04:52:17.753Z,102455.36
2019-04-25T04:54:47.129Z,102463.12
2019-04-25T05:03:34.212Z,102464.05
2019-04-25T05:09:17.860Z,102467.09
2019-04-25T05:11:58.500Z,102462.92
2019-04-25T05:14:27.937Z,102480.11
2019-04-25T05:16:57.499Z,102473.52
2019-04-25T05:19:27.223Z,102467.37
2019-04-25T05:22:08.343Z,102466.17
2019-04-25T05:25:17.834Z,102462.58
2019-04-25T05:33:21.257Z,102465.20
2019-04-25T05:35:50.285Z,102463.19
2019-04-25T05:38:20.143Z,102471.09
2019-04-25T05:41:22.287Z,102472.70
2019-04-25T05:43:53.602Z,102469.95
2019-04-25T05:46:25.400Z,102461.95
2019-04-25T05:58:13.778Z,102476.70
2019-04-25T06:09:35.828Z,102476.58
2019-04-25T06:12:18.081Z,102479.30
2019-04-25T06:14:47.663Z,102481.05
2019-04-25T06:20:49.790Z,102483.45
2019-04-25T06:29:30.672Z,102477.17
2019-04-25T06:32:07.897Z,102478.91
2019-04-25T06:34:33.995Z,102470.25
2019-04-25T06:46:29.172Z,102470.79
2019-04-25T06:49:17.602Z,102472.33
2019-04-25T06:52:05.870Z,102473.53
2019-04-25T06:54:35.489Z,102470.97
2019-04-25T06:57:04.859Z,102471.89
2019-04-25T07:00:14.079Z,102476.41
2019-04-25T07:02:45.039Z,102479.48
2019-04-25T07:05:53.744Z,102483.55
2019-04-25T07:08:25.502Z,102477.78
2019-04-25T07:11:34.882Z,102476.68
2019-04-25T07:19:45.298Z,102468.80
2019-04-25T07:22:15.532Z,102470.34
2019-04-25T07:24:45.077Z,102471.16
2019-04-25T07:39:08.206Z,102460.98
2019-04-25T07:41:30.043Z,102461.48
2019-04-25T07:43:59.532Z,102461.09
2019-04-25T07:49:37.916Z,102457.03
2019-04-25T07:58:11.788Z,102448.39
2019-04-25T08:03:49.972Z,102446.97
2019-04-25T08:06:22.048Z,102446.92
2019-04-25T08:08:50.729Z,102445.77
2019-04-25T08:11:20.259Z,102449.81
2019-04-25T08:14:08.661Z,102446.89
2019-04-25T08:17:17.463Z,102445.67
2019-04-25T08:20:26.194Z,102447.48
2019-04-25T08:26:09.885Z,102438.09
2019-04-25T08:28:50.324Z,102440.75
2019-04-25T08:31:10.435Z,102446.27
2019-04-25T08:34:19.188Z,102447.64
2019-04-25T08:39:38.437Z,102440.78
2019-04-25T08:42:08.381Z,102446.68
2019-04-25T08:44:56.729Z,102444.83
2019-04-25T08:59:52.311Z,102433.65
2019-04-25T09:08:16.249Z,102423.34
2019-04-25T09:14:06.235Z,102430.61
2019-04-25T09:16:36.726Z,102429.28
2019-04-25T09:19:45.762Z,102436.21
2019-04-25T09:25:20.959Z,102433.55
2019-04-25T09:27:50.694Z,102441.07
2019-04-25T09:33:14.908Z,102434.63
2019-04-25T09:35:45.875Z,102431.83
2019-04-25T09:38:54.985Z,102430.13
2019-04-25T09:56:38.301Z,102428.66
2019-04-25T09:59:30.018Z,102421.73
2019-04-25T10:05:00.479Z,102418.98
2019-04-25T10:07:30.109Z,102416.86
2019-04-25T10:10:38.862Z,102417.52
2019-04-25T10:13:09.942Z,102418.95
2019-04-25T10:19:03.413Z,102408.70
2019-04-25T10:22:13.723Z,102416.92
2019-04-25T10:24:43.076Z,102411.83
2019-04-25T10:27:13.953Z,102406.09
2019-04-25T10:29:50.906Z,102403.77
2019-04-25T10:35:53.191Z,102401.40
2019-04-25T10:44:24.410Z,102385.16
2019-04-25T10:47:33.419Z,102388.56
2019-04-25T10:53:10.081Z,102382.95
2019-04-25T10:55:40.396Z,102378.61
2019-04-25T10:58:10.819Z,102375.81
2019-04-25T11:01:19.493Z,102372.09
2019-04-25T11:04:07.903Z,102373.34
2019-04-25T11:06:37.604Z,102377.80
2019-04-25T11:15:34.014Z,102368.13
2019-04-25T11:18:04.185Z,102371.19
2019-04-25T11:21:13.973Z,102365.45
2019-04-25T11:23:46.954Z,102362.87
2019-04-25T11:26:55.287Z,102360.72
2019-04-25T11:29:25.311Z,102369.44
2019-04-25T11:31:54.800Z,102362.00
2019-04-25T11:35:03.932Z,102361.97
2019-04-25T11:37:34.652Z,102367.55
2019-04-25T11:43:39.242Z,102362.93
2019-04-25T11:46:08.655Z,102363.84
2019-04-25T11:48:38.026Z,102365.13
2019-04-25T11:51:08.215Z,102363.88
2019-04-25T11:53:37.855Z,102365.18
2019-04-25T12:04:59.756Z,102361.31
2019-04-25T12:08:08.646Z,102367.18
2019-04-25T12:13:39.368Z,102368.59
2019-04-25T12:16:08.696Z,102364.33
2019-04-25T12:18:38.246Z,102365.25
2019-04-25T12:21:07.859Z,102356.10
2019-04-25T12:23:37.218Z,102364.88
2019-04-25T12:26:47.406Z,102357.35
2019-04-25T12:35:31.045Z,102353.69
2019-04-25T12:38:00.936Z,102360.48
2019-04-25T12:40:30.303Z,102353.14
2019-04-25T12:42:59.930Z,102355.84
2019-04-25T12:49:04.067Z,102356.20
2019-04-25T12:54:08.003Z,102356.25
2019-04-25T12:56:37.406Z,102358.33
2019-04-25T12:59:07.321Z,102359.07
2019-04-25T13:01:36.725Z,102360.79
2019-04-25T13:04:06.589Z,102360.59
2019-04-25T13:06:36.151Z,102365.66
2019-04-25T13:09:45.796Z,102361.59
2019-04-25T13:17:53.707Z,102350.44
2019-04-25T13:20:24.481Z,102350.22
2019-04-25T13:23:34.253Z,102353.50
2019-04-25T13:29:29.592Z,102362.55
2019-04-25T13:38:16.178Z,102351.01
2019-04-25T13:43:47.059Z,102351.72
2019-04-25T13:46:55.733Z,102351.98
2019-04-25T13:52:00.046Z,102349.69
2019-04-25T13:57:43.715Z,102340.70
2019-04-25T14:03:15.126Z,102334.70
2019-04-25T14:06:24.023Z,102330.24
2019-04-25T14:24:06.760Z,102325.52
2019-04-25T14:36:04.245Z,102324.81
2019-04-25T14:45:00.954Z,102323.02
2019-04-25T14:50:54.942Z,102313.50
2019-04-25T15:39:19.729Z,102287.08
2019-04-25T15:42:28.497Z,102287.77
2019-04-25T15:54:30.326Z,102289.40
2019-04-25T15:57:11.383Z,102283.34
2019-04-25T15:59:41.042Z,102280.98
2019-04-25T16:02:14.374Z,102280.45
2019-04-25T16:05:26.545Z,102278.11
2019-04-25T16:41:29.110Z,102275.41
2019-04-25T16:47:05.146Z,102278.70
2019-04-25T16:53:19.953Z,102275.66
2019-04-25T17:02:18.789Z,102279.34
2019-04-25T17:05:27.693Z,102273.95
2019-04-25T17:17:35.886Z,102274.04
2019-04-25T17:23:19.586Z,102276.67
2019-04-25T17:32:21.253Z,102282.76
2019-04-25T17:35:28.648Z,102284.01
2019-04-25T17:38:28.783Z,102280.18
2019-04-25T17:41:38.370Z,102284.23
2019-04-25T17:50:40.256Z,102282.00
2019-04-25T17:56:15.787Z,102285.28
2019-04-25T17:59:05.088Z,102287.19
2019-04-25T18:02:14.006Z,102290.33
2019-04-25T18:17:07.091Z,102289.91
2019-04-25T18:20:16.539Z,102293.70
2019-04-25T18:23:24.097Z,102284.50
2019-04-25T18:51:23.970Z,102309.19
2019-04-25T19:03:22.906Z,102308.94
2019-04-25T19:18:44.426Z,102317.16
2019-04-25T19:33:45.439Z,102323.97
2019-04-25T19:39:28.611Z,102322.63
2019-04-25T19:51:54.633Z,102324.58
2019-04-25T19:57:59.614Z,102331.56
2019-04-25T20:03:47.544Z,102332.72
2019-04-25T20:06:30.100Z,102333.19
2019-04-25T20:09:16.505Z,102334.80
2019-04-25T20:11:49.443Z,102335.19
2019-04-25T20:14:19.614Z,102335.80
2019-04-25T20:16:50.119Z,102339.44
2019-04-25T20:19:22.808Z,102340.58
2019-04-25T20:21:57.043Z,102342.98
2019-04-25T20:24:29.901Z,102341.71
2019-04-25T20:27:00.509Z,102341.58
2019-04-25T20:29:31.187Z,102346.41
2019-04-25T20:32:03.570Z,102346.34
2019-04-25T20:34:35.073Z,102349.81
2019-04-25T20:37:05.712Z,102348.30
2019-04-25T20:39:38.587Z,102351.90
2019-04-25T20:42:10.026Z,102350.22
2019-04-25T20:44:39.627Z,102352.97
2019-04-25T20:47:09.179Z,102352.92
2019-04-25T20:49:43.365Z,102355.98
2019-04-25T20:52:14.671Z,102352.64
2019-04-25T20:54:44.526Z,102352.52
2019-04-25T20:57:16.449Z,102362.88
2019-04-25T20:59:45.881Z,102350.55
2019-04-25T21:02:17.288Z,102355.27
2019-04-25T21:04:47.764Z,102355.73
2019-04-25T21:07:18.149Z,102359.47
2019-04-25T21:09:47.646Z,102352.59
2019-04-25T21:12:17.087Z,102358.56
2019-04-25T21:15:21.793Z,102352.06
2019-04-25T21:18:01.680Z,102351.10
2019-04-25T21:20:31.278Z,102349.95
2019-04-25T21:23:03.002Z,102359.08
2019-04-25T21:25:32.429Z,102355.24
2019-04-25T21:28:01.864Z,102358.28
2019-04-25T21:30:31.386Z,102362.77
2019-04-25T21:33:01.787Z,102361.15
2019-04-25T21:35:31.907Z,102363.94
2019-04-25T21:38:01.670Z,102366.56
2019-04-25T21:40:49.780Z,102365.52
2019-04-25T21:43:25.341Z,102361.73
2019-04-25T21:45:55.961Z,102362.66
2019-04-25T21:48:25.854Z,102363.14
2019-04-25T21:50:55.415Z,102364.08
2019-04-25T21:53:24.810Z,102368.66
2019-04-25T21:55:55.291Z,102365.80
2019-04-25T21:58:25.208Z,102369.47
2019-04-25T22:01:05.762Z,102371.72
2019-04-25T22:03:39.478Z,102378.11
2019-04-25T22:06:09.191Z,102370.47
2019-04-25T22:08:38.581Z,102370.91
2019-04-25T22:11:08.089Z,102371.95
2019-04-25T22:13:37.744Z,102370.12
2019-04-25T22:16:07.563Z,102366.56
2019-04-25T22:18:37.154Z,102363.52
2019-04-25T22:21:06.586Z,102367.59
2019-04-25T22:23:36.398Z,102358.19
2019-04-25T22:26:06.170Z,102358.80
2019-04-25T22:28:36.455Z,102361.46
2019-04-25T22:31:10.660Z,102365.52
2019-04-25T22:33:46.908Z,102362.52
2019-04-25T22:36:18.547Z,102355.95
2019-04-25T22:39:06.893Z,102363.41
2019-04-25T22:41:37.059Z,102365.87
2019-04-25T22:44:07.920Z,102364.48
2019-04-25T22:46:37.554Z,102364.19
2019-04-25T22:49:07.680Z,102360.73
2019-04-25T22:51:37.228Z,102360.34
2019-04-25T22:54:07.391Z,102360.17
2019-04-25T22:56:36.836Z,102364.16
2019-04-25T22:59:06.917Z,102355.48
2019-04-25T23:01:56.101Z,102356.34
2019-04-25T23:04:44.598Z,102358.83
2019-04-25T23:07:14.737Z,102355.42
2019-04-25T23:09:44.119Z,102361.05
2019-04-25T23:12:13.774Z,102358.83
2019-04-25T23:14:43.465Z,102361.89
2019-04-25T23:17:13.429Z,102359.77
2019-04-25T23:19:43.252Z,102353.38
2019-04-25T23:22:13.613Z,102355.41
2019-04-25T23:24:49.101Z,102346.45
2019-04-25T23:27:28.066Z,102342.23
2019-04-25T23:29:57.477Z,102338.39
2019-04-25T23:32:27.249Z,102333.33
2019-04-25T23:34:56.794Z,102333.31
2019-04-25T23:37:26.177Z,102332.42
2019-04-25T23:39:55.558Z,102333.36
2019-04-25T23:42:25.098Z,102328.20
2019-04-25T23:44:55.327Z,102328.64
2019-04-25T23:47:24.867Z,102325.19
2019-04-25T23:49:54.342Z,102325.29
2019-04-25T23:52:23.916Z,102324.00
2019-04-25T23:54:53.341Z,102321.52
2019-04-25T23:57:23.102Z,102325.59
2019-04-25T23:59:52.614Z,102327.02
