createdAt,value
2022-08-20T00:01:01.695Z,15.70
2022-08-20T00:03:33.253Z,16.93
2022-08-20T00:06:03.076Z,13.27
2022-08-20T00:08:32.114Z,14.30
2022-08-20T00:11:01.500Z,16.90
2022-08-20T00:13:32.745Z,14.90
2022-08-20T00:16:00.832Z,16.87
2022-08-20T00:18:28.879Z,17.47
2022-08-20T00:20:57.615Z,19.17
2022-08-20T00:23:26.155Z,17.50
2022-08-20T00:25:54.349Z,20.17
2022-08-20T00:28:22.342Z,20.20
2022-08-20T00:30:51.907Z,19.20
2022-08-20T00:33:22.526Z,20.93
2022-08-20T00:35:53.196Z,20.33
2022-08-20T00:38:21.807Z,22.50
2022-08-20T00:40:52.531Z,19.47
2022-08-20T00:43:31.315Z,18.97
2022-08-20T00:46:01.958Z,18.60
2022-08-20T00:48:33.246Z,20.93
2022-08-20T00:51:06.822Z,21.60
2022-08-20T00:53:36.680Z,16.63
2022-08-20T00:56:05.881Z,18.27
2022-08-20T00:58:34.488Z,19.27
2022-08-20T01:01:04.604Z,21.20
2022-08-20T01:03:33.288Z,22.03
2022-08-20T01:06:01.645Z,19.63
2022-08-20T01:08:29.751Z,22.00
2022-08-20T01:11:10.030Z,18.57
2022-08-20T01:13:39.669Z,21.80
2022-08-20T01:16:17.574Z,21.87
2022-08-20T01:18:48.282Z,19.80
2022-08-20T01:21:18.963Z,20.80
2022-08-20T01:23:51.169Z,22.57
2022-08-20T01:26:22.894Z,19.63
2022-08-20T01:28:54.063Z,20.93
2022-08-20T01:31:24.001Z,20.17
2022-08-20T01:33:53.897Z,23.13
2022-08-20T01:36:26.129Z,23.77
2022-08-20T01:38:54.929Z,22.47
2022-08-20T01:41:43.794Z,23.60
2022-08-20T01:44:17.007Z,22.60
2022-08-20T01:46:49.908Z,21.50
2022-08-20T01:49:23.096Z,23.60
2022-08-20T01:51:52.980Z,22.17
2022-08-20T01:54:21.723Z,21.47
2022-08-20T01:56:57.165Z,23.87
2022-08-20T01:59:25.651Z,23.53
2022-08-20T02:01:54.169Z,21.83
2022-08-20T02:04:22.566Z,19.87
2022-08-20T02:06:56.325Z,23.83
2022-08-20T02:09:26.200Z,18.40
2022-08-20T02:11:55.537Z,22.10
2022-08-20T02:14:23.607Z,22.77
2022-08-20T02:16:55.115Z,20.47
2022-08-20T02:19:27.208Z,17.60
2022-08-20T02:21:58.681Z,23.13
2022-08-20T02:24:26.739Z,21.90
2022-08-20T02:26:56.202Z,20.90
2022-08-20T02:29:26.162Z,19.40
2022-08-20T02:32:32.270Z,20.30
2022-08-20T02:34:43.234Z,20.20
2022-08-20T02:37:11.734Z,19.97
2022-08-20T02:39:41.029Z,20.23
2022-08-20T02:42:12.205Z,21.37
2022-08-20T02:44:40.754Z,22.13
2022-08-20T02:47:09.168Z,17.93
2022-08-20T02:49:37.204Z,20.13
2022-08-20T02:52:05.665Z,19.50
2022-08-20T02:54:33.765Z,20.03
2022-08-20T02:57:03.686Z,21.20
2022-08-20T02:59:33.668Z,20.40
2022-08-20T03:02:02.233Z,19.60
2022-08-20T03:04:30.590Z,20.23
2022-08-20T03:06:58.744Z,19.23
2022-08-20T03:09:27.012Z,22.17
2022-08-20T03:11:55.077Z,21.00
2022-08-20T03:14:23.108Z,18.77
2022-08-20T03:16:52.801Z,21.90
2022-08-20T03:19:20.964Z,19.07
2022-08-20T03:21:48.962Z,20.97
2022-08-20T03:24:17.017Z,21.23
2022-08-20T03:26:45.032Z,19.53
2022-08-20T03:29:13.600Z,18.77
2022-08-20T03:31:41.738Z,20.57
2022-08-20T03:34:11.088Z,18.60
2022-08-20T03:36:39.387Z,19.77
2022-08-20T03:39:11.652Z,20.63
2022-08-20T03:41:39.862Z,20.80
2022-08-20T03:44:07.960Z,20.43
2022-08-20T03:46:36.125Z,20.93
2022-08-20T03:49:04.539Z,20.10
2022-08-20T03:51:57.913Z,19.30
2022-08-20T03:54:22.529Z,18.87
2022-08-20T03:56:50.497Z,19.77
2022-08-20T03:59:18.641Z,18.40
2022-08-20T04:01:47.133Z,18.30
2022-08-20T04:04:15.541Z,23.27
2022-08-20T04:06:47.529Z,19.97
2022-08-20T04:09:15.890Z,18.70
2022-08-20T04:11:43.979Z,20.63
2022-08-20T04:14:18.460Z,18.57
2022-08-20T04:16:48.923Z,20.40
2022-08-20T04:19:17.507Z,20.33
2022-08-20T04:21:48.442Z,22.10
2022-08-20T04:24:27.508Z,19.10
2022-08-20T04:27:00.921Z,19.07
2022-08-20T04:29:32.043Z,19.97
2022-08-20T04:32:02.796Z,18.77
2022-08-20T04:34:34.699Z,19.87
2022-08-20T04:37:04.408Z,20.33
2022-08-20T04:39:32.483Z,20.33
2022-08-20T04:41:59.750Z,20.93
2022-08-20T04:44:28.115Z,18.40
2022-08-20T04:46:56.141Z,20.83
2022-08-20T04:49:26.405Z,20.40
2022-08-20T04:51:55.717Z,21.13
2022-08-20T04:54:25.033Z,19.50
2022-08-20T04:56:53.023Z,20.33
2022-08-20T04:59:21.041Z,22.43
2022-08-20T05:01:49.008Z,22.80
2022-08-20T05:04:16.976Z,21.57
2022-08-20T05:06:45.306Z,20.17
2022-08-20T05:09:13.249Z,21.97
2022-08-20T05:11:42.616Z,22.17
2022-08-20T05:14:11.128Z,23.13
2022-08-20T05:16:39.769Z,22.93
2022-08-20T05:19:08.988Z,23.20
2022-08-20T05:21:37.486Z,21.13
2022-08-20T05:24:05.985Z,22.50
2022-08-20T05:26:34.394Z,24.30
2022-08-20T05:29:06.741Z,23.37
2022-08-20T05:31:35.215Z,24.63
2022-08-20T05:34:03.837Z,24.80
2022-08-20T05:36:31.865Z,23.80
2022-08-20T05:39:00.079Z,24.30
2022-08-20T05:41:30.502Z,21.97
2022-08-20T05:44:01.371Z,23.40
2022-08-20T05:46:32.407Z,25.70
2022-08-20T05:49:01.823Z,23.70
2022-08-20T05:51:30.884Z,25.73
2022-08-20T05:53:59.851Z,22.70
2022-08-20T05:56:31.157Z,24.20
2022-08-20T05:59:02.599Z,24.97
2022-08-20T06:01:32.803Z,22.90
2022-08-20T06:04:18.575Z,28.47
2022-08-20T06:06:47.534Z,24.50
2022-08-20T06:09:30.720Z,23.30
2022-08-20T06:12:00.417Z,24.00
2022-08-20T06:14:28.400Z,23.00
2022-08-20T06:17:03.661Z,25.67
2022-08-20T06:19:33.348Z,23.63
2022-08-20T06:22:01.470Z,24.50
2022-08-20T06:24:29.609Z,21.83
2022-08-20T06:26:58.872Z,26.50
2022-08-20T06:29:27.735Z,25.60
2022-08-20T06:31:57.560Z,23.17
2022-08-20T06:34:28.409Z,23.33
2022-08-20T06:36:59.276Z,23.03
2022-08-20T06:39:29.109Z,20.30
2022-08-20T06:41:58.604Z,23.97
2022-08-20T06:44:28.541Z,24.00
2022-08-20T06:47:01.510Z,24.10
2022-08-20T06:49:34.185Z,23.67
2022-08-20T06:52:04.462Z,19.20
2022-08-20T06:54:34.277Z,25.30
2022-08-20T06:57:02.589Z,25.03
2022-08-20T06:59:30.610Z,21.70
2022-08-20T07:02:00.103Z,22.00
2022-08-20T07:04:28.183Z,22.00
2022-08-20T07:06:57.707Z,22.10
2022-08-20T07:09:27.517Z,17.27
2022-08-20T07:11:56.167Z,17.23
2022-08-20T07:14:24.244Z,18.27
2022-08-20T07:16:52.273Z,19.33
2022-08-20T07:19:21.759Z,17.53
2022-08-20T07:21:50.751Z,19.17
2022-08-20T07:24:19.297Z,19.23
2022-08-20T07:26:47.275Z,21.47
2022-08-20T07:29:15.267Z,20.73
2022-08-20T07:31:59.953Z,20.30
2022-08-20T07:34:31.376Z,19.30
2022-08-20T07:37:00.273Z,19.27
2022-08-20T07:39:28.536Z,21.23
2022-08-20T07:42:03.985Z,20.53
2022-08-20T07:44:31.984Z,20.17
2022-08-20T07:47:00.344Z,20.57
2022-08-20T07:49:30.026Z,19.10
2022-08-20T07:51:58.008Z,20.80
2022-08-20T07:54:27.441Z,21.80
2022-08-20T07:57:02.494Z,17.30
2022-08-20T07:59:30.993Z,19.87
2022-08-20T08:01:59.477Z,18.40
2022-08-20T08:04:28.789Z,20.03
2022-08-20T08:07:00.088Z,18.63
2022-08-20T08:09:28.818Z,20.03
2022-08-20T08:11:59.078Z,17.40
2022-08-20T08:14:29.376Z,17.70
2022-08-20T08:16:59.172Z,21.20
2022-08-20T08:19:34.375Z,19.83
2022-08-20T08:22:02.339Z,20.27
2022-08-20T08:24:30.360Z,18.53
2022-08-20T08:26:58.317Z,17.43
2022-08-20T08:29:26.610Z,17.87
2022-08-20T08:31:54.584Z,18.47
2022-08-20T08:34:24.979Z,18.60
2022-08-20T08:36:54.476Z,17.93
2022-08-20T08:39:24.101Z,21.03
2022-08-20T08:42:03.021Z,18.47
2022-08-20T08:44:35.879Z,18.20
2022-08-20T08:47:13.777Z,20.17
2022-08-20T08:49:41.766Z,16.30
2022-08-20T08:52:14.732Z,17.80
2022-08-20T08:54:47.305Z,18.37
2022-08-20T08:57:15.662Z,17.87
2022-08-20T08:59:48.769Z,20.97
2022-08-20T09:02:31.951Z,17.77
2022-08-20T09:05:02.148Z,17.70
2022-08-20T09:07:33.202Z,20.73
2022-08-20T09:10:02.644Z,19.33
2022-08-20T09:12:30.876Z,19.77
2022-08-20T09:14:58.909Z,19.07
2022-08-20T09:17:26.862Z,15.43
2022-08-20T09:19:54.893Z,19.00
2022-08-20T09:22:25.961Z,16.50
2022-08-20T09:24:56.266Z,15.30
2022-08-20T09:27:24.199Z,17.83
2022-08-20T09:29:53.419Z,18.20
2022-08-20T09:32:24.959Z,17.70
2022-08-20T09:34:56.817Z,16.37
2022-08-20T09:37:26.474Z,17.43
2022-08-20T09:39:56.421Z,16.47
2022-08-20T09:42:26.603Z,15.00
2022-08-20T09:44:54.833Z,13.60
2022-08-20T09:47:22.860Z,14.77
2022-08-20T09:49:50.823Z,14.00
2022-08-20T09:52:22.460Z,15.50
2022-08-20T09:54:52.052Z,14.60
2022-08-20T09:57:21.682Z,14.93
2022-08-20T09:59:53.055Z,13.60
2022-08-20T10:02:21.122Z,20.53
2022-08-20T10:04:49.092Z,10.07
2022-08-20T10:07:17.056Z,10.30
2022-08-20T10:09:45.114Z,11.40
2022-08-20T10:12:13.359Z,11.20
2022-08-20T10:14:42.700Z,10.40
2022-08-20T10:17:10.854Z,10.50
2022-08-20T10:19:38.985Z,11.00
2022-08-20T10:22:07.018Z,13.60
2022-08-20T10:24:35.558Z,11.83
2022-08-20T10:27:04.005Z,12.40
2022-08-20T10:29:32.738Z,13.33
2022-08-20T10:32:09.897Z,12.10
2022-08-20T10:34:37.837Z,10.57
2022-08-20T10:37:05.818Z,13.10
2022-08-20T10:39:33.845Z,16.43
2022-08-20T10:42:02.099Z,14.07
2022-08-20T10:44:30.059Z,12.17
2022-08-20T10:46:58.046Z,11.40
2022-08-20T10:49:28.033Z,11.83
2022-08-20T10:51:56.516Z,13.03
2022-08-20T10:54:25.287Z,16.17
2022-08-20T10:56:53.196Z,13.37
2022-08-20T10:59:21.160Z,14.67
2022-08-20T11:01:49.760Z,15.17
2022-08-20T11:04:17.734Z,15.50
2022-08-20T11:06:47.292Z,14.30
2022-08-20T11:09:15.191Z,13.63
2022-08-20T11:11:43.135Z,14.67
2022-08-20T11:14:12.237Z,14.33
2022-08-20T11:16:40.211Z,13.37
2022-08-20T11:19:08.167Z,13.80
2022-08-20T11:21:36.138Z,13.80
2022-08-20T11:24:05.956Z,14.60
2022-08-20T11:26:33.962Z,12.57
2022-08-20T11:29:03.153Z,16.80
2022-08-20T11:31:31.106Z,15.73
2022-08-20T11:33:59.112Z,13.93
2022-08-20T11:36:27.098Z,14.07
2022-08-20T11:38:55.121Z,15.37
2022-08-20T11:41:24.503Z,13.87
2022-08-20T11:44:17.489Z,16.50
2022-08-20T11:46:40.440Z,15.70
2022-08-20T11:49:08.540Z,14.80
2022-08-20T11:51:49.627Z,13.93
2022-08-20T11:54:18.424Z,17.80
2022-08-20T11:56:48.152Z,15.70
2022-08-20T11:59:16.612Z,14.60
2022-08-20T12:01:49.918Z,15.03
2022-08-20T12:04:33.554Z,16.13
2022-08-20T12:07:10.214Z,17.03
2022-08-20T12:09:41.996Z,15.83
2022-08-20T12:12:22.318Z,18.80
2022-08-20T12:14:50.782Z,18.53
2022-08-20T12:17:23.528Z,17.40
2022-08-20T12:19:53.393Z,16.63
2022-08-20T12:22:25.145Z,18.70
2022-08-20T12:24:54.119Z,16.03
2022-08-20T12:27:27.766Z,19.83
2022-08-20T12:29:58.111Z,18.13
2022-08-20T12:32:28.636Z,16.90
2022-08-20T12:34:57.175Z,20.07
2022-08-20T12:37:27.266Z,16.10
2022-08-20T12:39:57.153Z,21.50
2022-08-20T12:42:27.615Z,18.63
2022-08-20T12:44:56.030Z,23.43
2022-08-20T12:47:25.590Z,20.23
2022-08-20T12:49:55.209Z,18.10
2022-08-20T12:52:24.476Z,19.40
2022-08-20T12:54:52.853Z,17.13
2022-08-20T12:57:28.637Z,19.83
2022-08-20T12:59:57.400Z,19.67
2022-08-20T13:02:27.489Z,19.07
2022-08-20T13:04:55.799Z,19.60
2022-08-20T13:07:26.315Z,19.13
2022-08-20T13:09:55.839Z,18.97
2022-08-20T13:12:24.932Z,19.70
2022-08-20T13:14:54.379Z,17.23
2022-08-20T13:17:37.981Z,19.73
2022-08-20T13:20:09.703Z,17.10
2022-08-20T13:22:37.899Z,19.53
2022-08-20T13:25:07.311Z,20.03
2022-08-20T13:27:38.314Z,20.60
2022-08-20T13:30:09.863Z,20.27
2022-08-20T13:32:37.939Z,22.50
2022-08-20T13:35:06.817Z,18.53
2022-08-20T13:37:35.140Z,20.57
2022-08-20T13:40:03.574Z,20.87
2022-08-20T13:42:32.053Z,23.13
2022-08-20T13:45:00.024Z,19.93
2022-08-20T13:47:32.428Z,19.87
2022-08-20T13:50:02.005Z,24.57
2022-08-20T13:52:30.024Z,20.73
2022-08-20T13:54:58.870Z,19.57
2022-08-20T13:57:27.670Z,20.47
2022-08-20T13:59:57.464Z,20.10
2022-08-20T14:02:26.362Z,20.67
2022-08-20T14:04:56.076Z,19.73
2022-08-20T14:07:28.744Z,19.50
2022-08-20T14:10:01.122Z,21.70
2022-08-20T14:12:30.885Z,20.20
2022-08-20T14:14:59.380Z,20.23
2022-08-20T14:17:30.187Z,21.97
2022-08-20T14:20:02.019Z,22.47
2022-08-20T14:22:31.527Z,19.80
2022-08-20T14:25:02.952Z,20.90
2022-08-20T14:27:32.649Z,17.07
2022-08-20T14:30:01.122Z,19.93
2022-08-20T14:32:29.240Z,21.20
2022-08-20T14:34:59.324Z,19.47
2022-08-20T14:37:32.865Z,20.33
2022-08-20T14:40:02.984Z,23.20
2022-08-20T14:42:31.573Z,21.87
2022-08-20T14:45:02.215Z,20.30
2022-08-20T14:47:32.081Z,19.20
2022-08-20T14:50:04.731Z,21.10
2022-08-20T14:52:36.550Z,24.17
2022-08-20T14:55:05.702Z,21.70
2022-08-20T14:57:34.247Z,20.60
2022-08-20T15:00:02.437Z,21.20
2022-08-20T15:02:31.094Z,20.60
2022-08-20T15:04:59.098Z,21.27
2022-08-20T15:07:29.070Z,21.33
2022-08-20T15:10:00.405Z,26.90
2022-08-20T15:12:28.900Z,23.20
2022-08-20T15:14:59.664Z,23.87
2022-08-20T15:17:29.539Z,20.63
2022-08-20T15:19:58.227Z,24.47
2022-08-20T15:22:26.513Z,24.07
2022-08-20T15:24:57.604Z,22.10
2022-08-20T15:27:27.516Z,24.30
2022-08-20T15:29:55.621Z,23.87
2022-08-20T15:32:23.733Z,21.80
2022-08-20T15:34:51.788Z,23.20
2022-08-20T15:37:21.788Z,26.73
2022-08-20T15:39:50.812Z,25.20
2022-08-20T15:42:20.347Z,24.53
2022-08-20T15:44:49.994Z,22.00
2022-08-20T15:47:24.412Z,21.23
2022-08-20T15:49:55.675Z,21.10
2022-08-20T15:52:25.061Z,22.60
2022-08-20T15:54:54.838Z,19.30
2022-08-20T15:57:38.360Z,18.40
2022-08-20T16:00:13.194Z,18.30
2022-08-20T16:03:14.292Z,16.00
2022-08-20T16:05:49.703Z,9.38
2022-08-20T16:08:26.470Z,14.50
2022-08-20T16:11:00.725Z,15.50
2022-08-20T16:13:33.319Z,15.77
2022-08-20T16:16:04.016Z,12.20
2022-08-20T16:18:35.288Z,14.90
2022-08-20T16:21:09.269Z,14.77
2022-08-20T16:23:39.526Z,15.43
2022-08-20T16:26:17.545Z,14.60
2022-08-20T16:28:53.573Z,14.90
2022-08-20T16:31:26.612Z,14.30
2022-08-20T16:34:02.095Z,14.93
2022-08-20T16:36:36.615Z,14.57
2022-08-20T16:39:06.530Z,13.43
2022-08-20T16:41:39.010Z,12.87
2022-08-20T16:44:13.645Z,12.57
2022-08-20T16:46:47.283Z,11.17
2022-08-20T16:49:15.599Z,12.10
2022-08-20T16:51:49.436Z,12.33
2022-08-20T16:54:28.496Z,16.07
2022-08-20T16:57:01.311Z,11.50
2022-08-20T16:59:29.465Z,11.60
2022-08-20T17:02:10.520Z,10.87
2022-08-20T17:04:50.447Z,13.77
2022-08-20T17:07:33.443Z,13.43
2022-08-20T17:10:17.473Z,12.87
2022-08-20T17:12:45.523Z,12.67
2022-08-20T17:15:21.816Z,13.00
2022-08-20T17:17:51.117Z,12.17
2022-08-20T17:20:20.681Z,12.50
2022-08-20T17:22:52.234Z,11.87
2022-08-20T17:25:23.067Z,13.37
2022-08-20T17:27:51.085Z,11.17
2022-08-20T17:30:24.549Z,11.30
2022-08-20T17:32:58.911Z,11.23
2022-08-20T17:35:33.506Z,12.82
2022-08-20T17:38:03.057Z,16.00
2022-08-20T17:40:35.657Z,14.10
2022-08-20T17:43:06.391Z,13.87
2022-08-20T17:45:39.736Z,12.80
2022-08-20T17:48:17.133Z,11.17
2022-08-20T17:50:45.578Z,9.77
2022-08-20T17:53:23.392Z,11.07
2022-08-20T17:55:56.304Z,13.67
2022-08-20T17:58:35.183Z,12.17
2022-08-20T18:01:03.175Z,11.20
2022-08-20T18:03:34.913Z,11.13
2022-08-20T18:06:04.757Z,12.47
2022-08-20T18:08:39.023Z,13.70
2022-08-20T18:11:14.857Z,10.60
2022-08-20T18:13:53.465Z,12.60
2022-08-20T18:16:27.961Z,10.37
2022-08-20T18:18:59.944Z,10.37
2022-08-20T18:21:54.377Z,12.57
2022-08-20T18:24:27.738Z,12.33
2022-08-20T18:27:00.019Z,11.43
2022-08-20T18:29:31.783Z,11.97
2022-08-20T18:32:01.510Z,11.20
2022-08-20T18:34:39.104Z,10.37
2022-08-20T18:37:22.750Z,8.73
2022-08-20T18:39:51.347Z,8.57
2022-08-20T18:42:29.566Z,14.50
2022-08-20T18:44:58.315Z,12.33
2022-08-20T18:47:29.954Z,12.80
2022-08-20T18:50:15.729Z,12.57
2022-08-20T18:52:48.177Z,10.80
2022-08-20T18:55:29.458Z,11.23
2022-08-20T18:57:59.987Z,12.70
2022-08-20T19:00:39.591Z,13.87
2022-08-20T19:03:18.577Z,12.80
2022-08-20T19:06:11.410Z,12.67
2022-08-20T19:08:48.347Z,13.13
2022-08-20T19:11:31.537Z,13.80
2022-08-20T19:14:46.234Z,12.00
2022-08-20T19:17:19.323Z,12.30
2022-08-20T19:19:58.757Z,15.10
2022-08-20T19:22:28.528Z,12.60
2022-08-20T19:24:58.754Z,14.37
2022-08-20T19:27:27.155Z,13.77
2022-08-20T19:29:57.729Z,13.20
2022-08-20T19:32:27.797Z,15.37
2022-08-20T19:34:57.420Z,14.70
2022-08-20T19:37:39.734Z,12.90
2022-08-20T19:40:27.621Z,11.37
2022-08-20T19:42:58.248Z,13.33
2022-08-20T19:45:30.982Z,14.63
2022-08-20T19:48:10.444Z,15.37
2022-08-20T19:50:43.448Z,15.07
2022-08-20T19:53:26.441Z,13.60
2022-08-20T19:56:01.908Z,14.77
2022-08-20T19:58:31.489Z,13.67
2022-08-20T20:00:59.814Z,13.53
2022-08-20T20:03:29.992Z,14.17
2022-08-20T20:06:02.378Z,14.20
2022-08-20T20:08:39.429Z,16.47
2022-08-20T20:11:09.096Z,13.17
2022-08-20T20:13:39.593Z,15.70
2022-08-20T20:16:08.293Z,16.70
2022-08-20T20:18:39.905Z,17.00
2022-08-20T20:21:13.991Z,15.10
2022-08-20T20:23:52.255Z,13.60
2022-08-20T20:26:20.929Z,14.90
2022-08-20T20:28:52.888Z,15.67
2022-08-20T20:31:23.585Z,16.50
2022-08-20T20:33:53.615Z,14.67
2022-08-20T20:36:36.401Z,15.47
2022-08-20T20:39:12.408Z,13.30
2022-08-20T20:41:52.364Z,17.00
2022-08-20T20:44:23.233Z,14.23
2022-08-20T20:46:54.161Z,18.50
2022-08-20T20:49:24.927Z,17.47
2022-08-20T20:51:55.315Z,17.87
2022-08-20T20:54:28.633Z,18.07
2022-08-20T20:57:04.858Z,16.40
2022-08-20T20:59:35.302Z,17.40
2022-08-20T21:02:04.021Z,18.93
2022-08-20T21:04:32.423Z,16.17
2022-08-20T21:07:07.329Z,16.60
2022-08-20T21:09:37.480Z,19.73
2022-08-20T21:12:06.377Z,19.23
2022-08-20T21:14:34.512Z,17.40
2022-08-20T21:17:04.895Z,16.30
2022-08-20T21:19:33.232Z,16.60
2022-08-20T21:22:01.513Z,16.70
2022-08-20T21:24:29.550Z,16.27
2022-08-20T21:27:01.542Z,16.33
2022-08-20T21:29:32.783Z,18.40
2022-08-20T21:32:01.339Z,17.37
2022-08-20T21:34:29.421Z,18.00
2022-08-20T21:36:57.526Z,17.90
2022-08-20T21:39:27.352Z,19.30
2022-08-20T21:41:55.843Z,17.07
2022-08-20T21:44:27.860Z,17.67
2022-08-20T21:46:58.193Z,15.43
2022-08-20T21:49:27.518Z,16.27
2022-08-20T21:51:55.647Z,15.83
2022-08-20T21:54:24.421Z,17.57
2022-08-20T21:56:55.230Z,17.00
2022-08-20T21:59:25.881Z,14.77
2022-08-20T22:01:54.163Z,16.57
2022-08-20T22:04:22.678Z,16.60
2022-08-20T22:06:51.120Z,15.97
2022-08-20T22:09:19.139Z,18.10
2022-08-20T22:11:52.047Z,16.50
2022-08-20T22:14:22.617Z,15.80
2022-08-20T22:16:51.964Z,17.90
2022-08-20T22:19:20.114Z,18.10
2022-08-20T22:21:49.459Z,15.47
2022-08-20T22:24:17.432Z,14.70
2022-08-20T22:26:45.534Z,17.70
2022-08-20T22:29:13.670Z,18.47
2022-08-20T22:31:44.070Z,16.27
2022-08-20T22:34:15.537Z,19.00
2022-08-20T22:36:43.933Z,16.77
2022-08-20T22:39:11.947Z,21.00
2022-08-20T22:41:40.395Z,18.83
2022-08-20T22:44:08.486Z,15.23
2022-08-20T22:46:43.661Z,17.47
2022-08-20T22:49:19.102Z,19.30
2022-08-20T22:51:47.135Z,17.53
2022-08-20T22:54:19.290Z,16.70
2022-08-20T22:56:47.341Z,19.17
2022-08-20T22:59:16.320Z,17.27
2022-08-20T23:01:45.571Z,17.13
2022-08-20T23:04:20.927Z,16.50
2022-08-20T23:06:49.110Z,17.87
2022-08-20T23:09:21.008Z,17.47
2022-08-20T23:11:49.357Z,16.90
2022-08-20T23:14:17.346Z,19.40
2022-08-20T23:16:47.461Z,17.87
2022-08-20T23:19:24.573Z,17.90
2022-08-20T23:21:53.121Z,16.10
2022-08-20T23:24:21.212Z,18.17
2022-08-20T23:26:53.325Z,16.90
2022-08-20T23:29:25.481Z,18.67
2022-08-20T23:31:55.122Z,14.13
2022-08-20T23:34:24.621Z,16.80
2022-08-20T23:36:52.785Z,17.77
2022-08-20T23:39:21.271Z,18.80
2022-08-20T23:41:49.255Z,20.40
2022-08-20T23:44:26.598Z,16.00
2022-08-20T23:46:56.236Z,18.50
2022-08-20T23:49:25.835Z,18.53
2022-08-20T23:51:53.910Z,16.50
2022-08-20T23:54:22.119Z,20.17
2022-08-20T23:56:50.437Z,17.10
2022-08-20T23:59:18.695Z,18.17
