createdAt,value
2019-02-20T00:02:41.547Z,87.20
2019-02-20T00:05:41.500Z,86.70
2019-02-20T00:08:40.700Z,86.80
2019-02-20T00:11:39.891Z,86.80
2019-02-20T00:14:39.163Z,86.90
2019-02-20T00:17:38.372Z,86.50
2019-02-20T00:20:39.415Z,86.50
2019-02-20T00:23:38.965Z,86.60
2019-02-20T00:26:38.449Z,86.20
2019-02-20T00:29:37.622Z,86.00
2019-02-20T00:32:36.786Z,85.90
2019-02-20T00:35:36.001Z,85.80
2019-02-20T00:38:35.108Z,85.90
2019-02-20T00:41:35.216Z,86.10
2019-02-20T00:44:36.879Z,85.90
2019-02-20T00:47:37.951Z,85.90
2019-02-20T00:50:39.097Z,86.30
2019-02-20T00:53:58.385Z,85.90
2019-02-20T00:57:01.820Z,85.70
2019-02-20T01:00:01.899Z,85.70
2019-02-20T01:03:01.912Z,85.50
2019-02-20T01:06:00.987Z,86.00
2019-02-20T01:09:00.339Z,85.60
2019-02-20T01:11:59.786Z,85.90
2019-02-20T01:14:59.130Z,85.60
2019-02-20T01:17:58.347Z,86.40
2019-02-20T01:20:57.560Z,85.90
2019-02-20T01:23:57.669Z,85.90
2019-02-20T01:26:57.471Z,86.00
2019-02-20T01:29:57.427Z,85.80
2019-02-20T01:32:58.216Z,85.90
2019-02-20T01:35:58.407Z,86.50
2019-02-20T01:38:58.519Z,86.10
2019-02-20T01:41:58.203Z,86.20
2019-02-20T01:44:58.376Z,86.20
2019-02-20T01:47:57.385Z,86.60
2019-02-20T01:50:56.510Z,86.80
2019-02-20T01:53:55.740Z,86.90
2019-02-20T01:56:57.883Z,87.00
2019-02-20T01:59:58.037Z,87.70
2019-02-20T02:03:00.271Z,87.70
2019-02-20T02:06:00.672Z,88.10
2019-02-20T02:09:00.927Z,88.30
2019-02-20T02:12:01.294Z,88.90
2019-02-20T02:15:01.382Z,90.00
2019-02-20T02:18:01.104Z,90.10
2019-02-20T02:21:00.817Z,90.10
2019-02-20T02:24:00.826Z,90.10
2019-02-20T02:27:00.941Z,90.20
2019-02-20T02:30:00.876Z,90.00
2019-02-20T02:33:00.006Z,90.10
2019-02-20T02:35:59.376Z,90.20
2019-02-20T02:38:58.925Z,90.40
2019-02-20T02:41:58.148Z,90.50
2019-02-20T02:44:57.284Z,90.50
2019-02-20T02:47:56.566Z,90.30
2019-02-20T02:50:58.430Z,90.20
2019-02-20T02:53:58.345Z,90.20
2019-02-20T02:56:58.249Z,90.20
2019-02-20T02:59:57.571Z,89.80
2019-02-20T03:02:59.730Z,90.10
2019-02-20T03:05:58.950Z,90.00
2019-02-20T03:08:58.001Z,89.90
2019-02-20T03:11:57.555Z,89.80
2019-02-20T03:14:56.610Z,89.70
2019-02-20T03:17:55.891Z,90.00
2019-02-20T03:20:55.897Z,90.00
2019-02-20T03:23:55.174Z,90.10
2019-02-20T03:26:54.450Z,90.00
2019-02-20T03:29:53.679Z,89.90
2019-02-20T03:32:52.953Z,90.00
2019-02-20T03:35:52.195Z,89.90
2019-02-20T03:38:52.180Z,89.40
2019-02-20T03:41:52.213Z,89.50
2019-02-20T03:44:51.450Z,89.70
2019-02-20T03:47:50.790Z,89.90
2019-02-20T03:50:49.946Z,89.70
2019-02-20T03:53:51.975Z,89.80
2019-02-20T03:56:50.279Z,89.80
2019-02-20T03:59:49.519Z,90.00
2019-02-20T04:02:49.026Z,90.00
2019-02-20T04:05:48.866Z,90.10
2019-02-20T04:08:48.023Z,90.20
2019-02-20T04:11:47.213Z,90.20
2019-02-20T04:14:46.367Z,90.30
2019-02-20T04:17:45.655Z,90.20
2019-02-20T04:20:44.790Z,90.20
2019-02-20T04:23:44.291Z,90.40
2019-02-20T04:26:43.595Z,90.60
2019-02-20T04:29:43.015Z,90.70
2019-02-20T04:32:42.611Z,90.70
2019-02-20T04:35:41.846Z,90.80
2019-02-20T04:38:41.224Z,90.90
2019-02-20T04:41:40.205Z,91.00
2019-02-20T04:44:39.309Z,91.00
2019-02-20T04:47:38.455Z,91.20
2019-02-20T04:50:38.403Z,91.10
2019-02-20T04:53:37.611Z,91.10
2019-02-20T04:56:36.638Z,91.20
2019-02-20T04:59:35.951Z,91.20
2019-02-20T05:02:35.032Z,91.10
2019-02-20T05:05:37.041Z,91.40
2019-02-20T05:08:36.887Z,91.20
2019-02-20T05:11:36.699Z,91.10
2019-02-20T05:14:35.820Z,91.20
2019-02-20T05:17:34.826Z,91.50
2019-02-20T05:20:33.975Z,90.90
2019-02-20T05:23:33.182Z,90.80
2019-02-20T05:26:32.249Z,90.50
2019-02-20T05:29:31.598Z,90.40
2019-02-20T05:32:31.740Z,90.20
2019-02-20T05:35:34.434Z,89.90
2019-02-20T05:38:34.294Z,89.70
2019-02-20T05:41:33.488Z,90.00
2019-02-20T05:44:32.600Z,89.80
2019-02-20T05:47:31.697Z,90.10
2019-02-20T05:50:31.022Z,90.00
2019-02-20T05:53:30.140Z,90.10
2019-02-20T05:56:29.196Z,90.10
2019-02-20T05:59:28.407Z,90.10
2019-02-20T06:02:27.856Z,90.20
2019-02-20T06:05:26.970Z,90.20
2019-02-20T06:08:26.440Z,90.10
2019-02-20T06:11:26.486Z,90.20
2019-02-20T06:14:26.022Z,90.30
2019-02-20T06:17:25.460Z,90.30
2019-02-20T06:20:24.714Z,90.30
2019-02-20T06:23:23.990Z,90.50
2019-02-20T06:26:23.395Z,90.50
2019-02-20T06:29:22.530Z,90.40
2019-02-20T06:32:24.153Z,90.70
2019-02-20T06:35:23.099Z,90.50
2019-02-20T06:38:23.163Z,90.70
2019-02-20T06:41:23.199Z,90.90
2019-02-20T06:44:22.358Z,91.00
2019-02-20T06:47:21.835Z,91.40
2019-02-20T06:50:21.983Z,91.80
2019-02-20T06:53:22.515Z,92.10
2019-02-20T06:56:23.405Z,92.40
2019-02-20T06:59:23.408Z,91.90
2019-02-20T07:02:23.545Z,91.90
2019-02-20T07:05:23.875Z,92.20
2019-02-20T07:08:24.063Z,92.20
2019-02-20T07:11:24.243Z,92.20
2019-02-20T07:14:24.302Z,91.90
2019-02-20T07:17:24.280Z,91.60
2019-02-20T07:20:23.836Z,91.70
2019-02-20T07:23:25.399Z,91.60
2019-02-20T07:26:25.354Z,91.70
2019-02-20T07:29:25.648Z,91.50
2019-02-20T07:32:25.945Z,91.00
2019-02-20T07:35:24.914Z,90.80
2019-02-20T07:38:24.023Z,90.50
2019-02-20T07:41:24.050Z,89.70
2019-02-20T07:44:26.315Z,89.40
2019-02-20T07:47:28.214Z,89.20
2019-02-20T07:50:27.585Z,88.10
2019-02-20T07:53:27.046Z,87.60
2019-02-20T07:56:27.621Z,86.90
2019-02-20T07:59:27.844Z,86.50
2019-02-20T08:02:28.224Z,85.60
2019-02-20T08:05:28.405Z,84.80
2019-02-20T08:08:28.535Z,83.80
2019-02-20T08:11:28.502Z,83.20
2019-02-20T08:14:28.616Z,82.80
2019-02-20T08:17:27.729Z,81.80
2019-02-20T08:20:27.729Z,81.50
2019-02-20T08:23:26.875Z,81.40
2019-02-20T08:26:25.987Z,81.10
2019-02-20T08:29:26.008Z,81.40
2019-02-20T08:32:25.291Z,80.40
2019-02-20T08:35:24.423Z,80.20
2019-02-20T08:38:23.665Z,80.00
2019-02-20T08:41:22.905Z,80.20
2019-02-20T08:44:22.422Z,79.50
2019-02-20T08:47:21.660Z,78.60
2019-02-20T08:50:21.282Z,78.00
2019-02-20T08:53:20.439Z,77.70
2019-02-20T08:56:19.843Z,77.20
2019-02-20T08:59:19.188Z,76.40
2019-02-20T09:02:18.431Z,75.80
2019-02-20T09:05:17.920Z,76.10
2019-02-20T09:08:17.870Z,75.30
2019-02-20T09:11:17.165Z,76.20
2019-02-20T09:14:16.470Z,74.50
2019-02-20T09:17:15.924Z,74.00
2019-02-20T09:20:15.930Z,73.70
2019-02-20T09:23:15.391Z,72.60
2019-02-20T09:26:14.553Z,72.50
2019-02-20T09:29:13.922Z,72.70
2019-02-20T09:32:12.975Z,72.10
2019-02-20T09:35:12.915Z,72.00
2019-02-20T09:38:12.193Z,72.40
2019-02-20T09:41:11.335Z,70.10
2019-02-20T09:44:10.710Z,70.40
2019-02-20T09:47:09.954Z,69.80
2019-02-20T09:50:09.055Z,70.20
2019-02-20T09:53:08.344Z,71.90
2019-02-20T09:56:08.343Z,70.40
2019-02-20T09:59:08.376Z,70.40
2019-02-20T10:02:07.709Z,70.00
2019-02-20T10:05:07.185Z,68.90
2019-02-20T10:08:07.084Z,69.10
2019-02-20T10:11:06.079Z,68.00
2019-02-20T10:14:05.275Z,66.70
2019-02-20T10:17:04.525Z,66.20
2019-02-20T10:20:03.976Z,66.80
2019-02-20T10:23:03.276Z,66.90
2019-02-20T10:26:02.368Z,67.50
2019-02-20T10:29:01.520Z,66.00
2019-02-20T10:32:00.607Z,65.60
2019-02-20T10:35:00.767Z,66.00
2019-02-20T10:38:00.787Z,65.60
2019-02-20T10:40:59.896Z,65.40
2019-02-20T10:43:59.111Z,65.10
2019-02-20T10:46:58.235Z,66.10
2019-02-20T10:49:58.219Z,66.10
2019-02-20T10:52:57.313Z,65.10
2019-02-20T10:55:56.508Z,64.90
2019-02-20T10:58:55.820Z,65.30
2019-02-20T11:01:55.566Z,65.80
2019-02-20T11:04:54.762Z,66.50
2019-02-20T11:07:53.852Z,67.70
2019-02-20T11:10:53.914Z,68.00
2019-02-20T11:13:53.249Z,67.90
2019-02-20T11:16:52.409Z,67.30
2019-02-20T11:19:51.555Z,67.20
2019-02-20T11:22:51.659Z,67.00
2019-02-20T11:25:51.069Z,66.70
2019-02-20T11:28:50.484Z,67.30
2019-02-20T11:31:50.703Z,67.40
2019-02-20T11:34:49.744Z,66.90
2019-02-20T11:37:49.280Z,66.50
2019-02-20T11:40:48.470Z,66.70
2019-02-20T11:43:47.689Z,66.90
2019-02-20T11:46:46.874Z,67.00
2019-02-20T11:49:45.978Z,66.80
2019-02-20T11:52:45.835Z,66.50
2019-02-20T11:55:46.044Z,65.20
2019-02-20T11:58:49.179Z,64.30
2019-02-20T12:01:49.118Z,64.00
2019-02-20T12:04:49.000Z,63.80
2019-02-20T12:07:48.163Z,63.60
2019-02-20T12:10:47.379Z,64.30
2019-02-20T12:13:47.004Z,63.00
2019-02-20T12:16:47.381Z,62.70
2019-02-20T12:19:46.946Z,62.60
2019-02-20T12:22:46.249Z,63.10
2019-02-20T12:25:45.691Z,62.80
2019-02-20T12:28:45.198Z,63.00
2019-02-20T12:31:52.268Z,61.70
2019-02-20T12:34:46.687Z,62.20
2019-02-20T12:37:46.889Z,61.20
2019-02-20T12:40:46.004Z,60.10
2019-02-20T12:43:45.217Z,60.30
2019-02-20T12:46:44.510Z,60.20
2019-02-20T12:49:43.889Z,61.20
2019-02-20T12:52:43.075Z,61.50
2019-02-20T12:55:42.491Z,61.00
2019-02-20T12:58:41.565Z,60.90
2019-02-20T13:01:41.509Z,60.00
2019-02-20T13:04:41.710Z,60.00
2019-02-20T13:07:40.895Z,59.90
2019-02-20T13:10:41.058Z,60.30
2019-02-20T13:13:41.011Z,60.70
2019-02-20T13:16:40.346Z,60.30
2019-02-20T13:19:40.578Z,60.20
2019-02-20T13:22:40.592Z,59.60
2019-02-20T13:25:40.589Z,59.70
2019-02-20T13:28:39.884Z,58.70
2019-02-20T13:31:39.120Z,58.20
2019-02-20T13:34:39.311Z,58.30
2019-02-20T13:37:39.443Z,57.10
2019-02-20T13:40:39.508Z,57.50
2019-02-20T13:43:38.795Z,57.00
2019-02-20T13:46:38.498Z,56.30
2019-02-20T13:49:37.841Z,56.70
2019-02-20T13:52:36.959Z,56.40
2019-02-20T13:55:36.338Z,55.70
2019-02-20T13:58:36.413Z,53.80
2019-02-20T14:01:35.715Z,53.00
2019-02-20T14:04:35.059Z,52.60
2019-02-20T14:07:34.256Z,53.10
2019-02-20T14:10:34.374Z,54.30
2019-02-20T14:13:33.505Z,56.60
2019-02-20T14:16:33.455Z,55.40
2019-02-20T14:19:32.624Z,54.50
2019-02-20T14:22:31.785Z,54.50
2019-02-20T14:25:31.900Z,52.80
2019-02-20T14:28:31.169Z,52.90
2019-02-20T14:31:31.315Z,53.70
2019-02-20T14:34:30.574Z,53.60
2019-02-20T14:37:29.859Z,53.80
2019-02-20T14:40:29.169Z,54.40
2019-02-20T14:43:28.533Z,54.40
2019-02-20T14:46:27.819Z,55.10
2019-02-20T14:49:27.117Z,55.10
2019-02-20T14:52:26.282Z,54.90
2019-02-20T14:55:26.296Z,55.20
2019-02-20T14:58:27.331Z,56.40
2019-02-20T15:01:26.551Z,57.30
2019-02-20T15:04:25.634Z,57.20
2019-02-20T15:07:24.937Z,55.80
2019-02-20T15:10:24.889Z,56.20
2019-02-20T15:13:25.189Z,54.90
2019-02-20T15:16:25.300Z,55.50
2019-02-20T15:19:24.703Z,55.30
2019-02-20T15:22:23.954Z,56.30
2019-02-20T15:25:24.310Z,56.70
2019-02-20T15:28:24.390Z,56.40
2019-02-20T15:31:32.936Z,56.60
2019-02-20T15:34:24.994Z,57.00
2019-02-20T15:37:24.331Z,57.80
2019-02-20T15:40:24.840Z,58.30
2019-02-20T15:43:24.658Z,59.20
2019-02-20T15:46:23.825Z,59.60
2019-02-20T15:49:23.209Z,59.60
2019-02-20T15:52:22.551Z,59.60
2019-02-20T15:55:22.085Z,60.70
2019-02-20T15:58:21.241Z,61.00
2019-02-20T16:01:20.551Z,60.70
2019-02-20T16:04:20.664Z,61.20
2019-02-20T16:07:20.560Z,60.70
2019-02-20T16:10:21.615Z,61.00
2019-02-20T16:13:21.065Z,61.50
2019-02-20T16:16:21.356Z,61.90
2019-02-20T16:19:21.435Z,62.10
2019-02-20T16:22:21.413Z,62.50
2019-02-20T16:25:21.798Z,62.90
2019-02-20T16:28:21.331Z,63.40
2019-02-20T16:31:20.682Z,63.60
2019-02-20T16:34:19.995Z,64.90
2019-02-20T16:37:19.312Z,64.60
2019-02-20T16:40:20.415Z,64.60
2019-02-20T16:43:19.604Z,64.80
2019-02-20T16:46:19.555Z,65.10
2019-02-20T16:49:19.690Z,65.70
2019-02-20T16:52:19.108Z,65.90
2019-02-20T16:55:19.643Z,66.70
2019-02-20T16:58:19.695Z,67.50
2019-02-20T17:01:19.774Z,67.50
2019-02-20T17:04:19.723Z,67.80
2019-02-20T17:07:19.754Z,68.50
2019-02-20T17:10:19.268Z,69.60
2019-02-20T17:13:18.510Z,69.30
2019-02-20T17:16:17.751Z,70.90
2019-02-20T17:19:16.874Z,72.10
2019-02-20T17:22:16.152Z,72.60
2019-02-20T17:25:16.745Z,73.90
2019-02-20T17:28:16.635Z,74.20
2019-02-20T17:31:16.636Z,74.30
2019-02-20T17:34:16.608Z,75.30
2019-02-20T17:37:15.748Z,75.70
2019-02-20T17:40:15.095Z,76.30
2019-02-20T17:43:15.192Z,76.50
2019-02-20T17:46:14.971Z,77.40
2019-02-20T17:49:15.134Z,77.50
2019-02-20T17:52:15.120Z,78.00
2019-02-20T17:55:15.272Z,78.10
2019-02-20T17:58:15.685Z,78.70
2019-02-20T18:01:15.981Z,79.20
2019-02-20T18:04:15.820Z,80.00
2019-02-20T18:07:17.202Z,80.10
2019-02-20T18:10:17.475Z,80.60
2019-02-20T18:13:19.527Z,81.20
2019-02-20T18:16:18.810Z,81.70
2019-02-20T18:19:18.637Z,82.10
2019-02-20T18:22:18.301Z,82.70
2019-02-20T18:25:17.612Z,83.90
2019-02-20T18:28:24.214Z,84.20
2019-02-20T18:31:19.127Z,83.90
2019-02-20T18:34:18.306Z,84.20
2019-02-20T18:37:18.685Z,84.90
2019-02-20T18:40:18.270Z,85.60
2019-02-20T18:43:17.545Z,85.90
2019-02-20T18:46:17.062Z,87.00
2019-02-20T18:49:17.189Z,87.40
2019-02-20T18:52:17.452Z,88.30
2019-02-20T18:55:17.544Z,88.70
2019-02-20T18:58:19.042Z,89.00
2019-02-20T19:01:18.785Z,89.20
2019-02-20T19:04:19.027Z,89.70
2019-02-20T19:07:18.258Z,90.00
2019-02-20T19:10:17.891Z,90.30
2019-02-20T19:13:17.925Z,90.10
2019-02-20T19:16:18.193Z,90.10
2019-02-20T19:19:18.520Z,90.10
2019-02-20T19:22:18.685Z,90.20
2019-02-20T19:25:18.392Z,90.30
2019-02-20T19:28:18.489Z,90.70
2019-02-20T19:31:18.721Z,90.60
2019-02-20T19:34:18.977Z,91.10
2019-02-20T19:37:19.024Z,90.70
2019-02-20T19:40:20.766Z,90.70
2019-02-20T19:43:27.443Z,90.90
2019-02-20T19:46:22.343Z,91.10
2019-02-20T19:49:22.351Z,91.30
2019-02-20T19:52:22.407Z,91.30
2019-02-20T19:55:21.840Z,91.20
2019-02-20T19:58:21.229Z,91.10
2019-02-20T20:01:20.850Z,91.40
2019-02-20T20:04:21.258Z,91.50
2019-02-20T20:07:21.166Z,91.70
2019-02-20T20:10:21.711Z,91.60
2019-02-20T20:13:21.809Z,91.60
2019-02-20T20:16:22.020Z,91.80
2019-02-20T20:19:22.169Z,91.90
2019-02-20T20:22:22.655Z,92.00
2019-02-20T20:25:24.481Z,91.90
2019-02-20T20:28:23.903Z,92.00
2019-02-20T20:31:23.381Z,92.10
2019-02-20T20:34:23.041Z,91.30
2019-02-20T20:37:23.199Z,91.80
2019-02-20T20:40:23.345Z,92.00
2019-02-20T20:43:23.292Z,92.10
2019-02-20T20:46:25.322Z,92.30
2019-02-20T20:49:25.380Z,91.80
2019-02-20T20:52:25.559Z,91.20
2019-02-20T20:55:26.865Z,91.40
2019-02-20T20:58:27.070Z,90.90
2019-02-20T21:01:27.097Z,90.90
2019-02-20T21:04:29.633Z,91.20
2019-02-20T21:07:28.535Z,90.80
2019-02-20T21:10:28.638Z,90.90
2019-02-20T21:13:28.701Z,91.20
2019-02-20T21:16:28.710Z,91.20
2019-02-20T21:19:28.908Z,90.60
2019-02-20T21:22:28.207Z,91.00
2019-02-20T21:25:27.531Z,91.10
2019-02-20T21:28:27.677Z,91.80
2019-02-20T21:31:27.443Z,91.40
2019-02-20T21:34:27.529Z,90.90
2019-02-20T21:37:27.241Z,90.00
2019-02-20T21:40:27.482Z,90.10
2019-02-20T21:43:27.737Z,90.50
2019-02-20T21:46:27.045Z,90.90
2019-02-20T21:49:26.421Z,90.70
2019-02-20T21:52:25.694Z,90.00
2019-02-20T21:55:25.108Z,90.40
2019-02-20T21:58:24.564Z,90.50
2019-02-20T22:01:24.034Z,90.00
2019-02-20T22:04:24.127Z,89.80
2019-02-20T22:07:24.106Z,90.00
2019-02-20T22:10:23.788Z,90.00
2019-02-20T22:13:23.607Z,89.50
2019-02-20T22:16:22.946Z,89.70
2019-02-20T22:19:22.455Z,89.40
2019-02-20T22:22:21.588Z,90.20
2019-02-20T22:25:20.897Z,90.10
2019-02-20T22:28:20.261Z,90.10
2019-02-20T22:31:19.487Z,90.20
2019-02-20T22:34:18.824Z,90.40
2019-02-20T22:37:18.064Z,90.70
2019-02-20T22:40:17.332Z,90.90
2019-02-20T22:43:16.583Z,91.00
2019-02-20T22:46:16.097Z,91.20
2019-02-20T22:49:16.186Z,91.40
2019-02-20T22:52:15.457Z,91.40
2019-02-20T22:55:14.552Z,92.10
2019-02-20T22:58:13.817Z,92.30
2019-02-20T23:01:13.397Z,92.60
2019-02-20T23:04:13.365Z,93.00
2019-02-20T23:07:12.853Z,93.30
2019-02-20T23:10:13.027Z,93.60
2019-02-20T23:13:12.212Z,93.80
2019-02-20T23:16:11.512Z,93.90
2019-02-20T23:19:10.809Z,94.30
2019-02-20T23:22:09.967Z,94.70
2019-02-20T23:25:09.321Z,95.00
2019-02-20T23:28:08.819Z,95.10
2019-02-20T23:31:08.749Z,95.70
2019-02-20T23:34:08.684Z,96.00
2019-02-20T23:37:08.492Z,96.30
2019-02-20T23:40:08.277Z,96.70
2019-02-20T23:43:07.476Z,96.90
2019-02-20T23:46:06.606Z,97.00
2019-02-20T23:49:06.666Z,97.10
2019-02-20T23:52:05.936Z,97.50
2019-02-20T23:55:05.313Z,97.90
2019-02-20T23:58:04.369Z,98.10
