createdAt,value
2018-10-01T00:00:20.150Z,11.40
2018-10-01T00:05:23.272Z,11.50
2018-10-01T00:10:25.807Z,11.50
2018-10-01T00:15:28.672Z,11.60
2018-10-01T00:20:37.011Z,11.80
2018-10-01T00:25:39.590Z,11.80
2018-10-01T00:30:42.132Z,11.80
2018-10-01T00:35:44.687Z,11.80
2018-10-01T00:40:47.203Z,11.80
2018-10-01T00:45:50.338Z,11.80
2018-10-01T00:50:52.874Z,11.80
2018-10-01T00:55:55.417Z,11.80
2018-10-01T01:00:57.946Z,11.80
2018-10-01T01:06:00.474Z,11.80
2018-10-01T01:11:03.703Z,11.80
2018-10-01T01:16:06.255Z,11.80
2018-10-01T01:21:08.791Z,11.70
2018-10-01T01:26:11.295Z,11.70
2018-10-01T01:31:13.821Z,11.70
2018-10-01T01:36:16.522Z,11.70
2018-10-01T01:41:19.331Z,11.60
2018-10-01T01:46:21.871Z,11.60
2018-10-01T01:51:24.395Z,11.60
2018-10-01T01:56:26.952Z,11.70
2018-10-01T02:01:30.406Z,11.70
2018-10-01T02:06:32.922Z,11.70
2018-10-01T02:11:35.456Z,11.70
2018-10-01T02:16:38.042Z,11.60
2018-10-01T02:21:40.651Z,11.60
2018-10-01T02:26:43.170Z,11.60
2018-10-01T02:31:45.679Z,11.60
2018-10-01T02:36:48.209Z,11.60
2018-10-01T02:41:50.731Z,11.60
2018-10-01T02:46:53.257Z,11.60
2018-10-01T02:52:01.332Z,11.50
2018-10-01T02:57:03.841Z,11.50
2018-10-01T03:02:06.421Z,11.40
2018-10-01T03:07:08.959Z,11.40
2018-10-01T03:12:11.519Z,11.40
2018-10-01T03:17:14.027Z,11.30
2018-10-01T03:22:16.576Z,11.30
2018-10-01T03:27:19.092Z,11.30
2018-10-01T03:32:22.639Z,11.80
2018-10-01T03:37:25.190Z,11.30
2018-10-01T03:42:27.764Z,11.30
2018-10-01T03:47:30.322Z,11.30
2018-10-01T03:52:32.847Z,11.20
2018-10-01T03:57:35.375Z,11.20
2018-10-01T04:02:37.896Z,11.20
2018-10-01T04:07:40.600Z,11.10
2018-10-01T04:12:43.148Z,11.10
2018-10-01T04:17:45.666Z,11.00
2018-10-01T04:22:48.822Z,11.00
2018-10-01T04:27:51.339Z,10.90
2018-10-01T04:32:53.931Z,11.00
2018-10-01T04:37:56.507Z,10.90
2018-10-01T04:42:59.020Z,10.80
2018-10-01T04:48:01.561Z,10.80
2018-10-01T04:53:04.103Z,10.70
2018-10-01T04:58:06.665Z,10.70
2018-10-01T05:03:09.171Z,10.70
2018-10-01T05:08:11.741Z,10.70
2018-10-01T05:13:14.365Z,10.60
2018-10-01T05:18:16.877Z,10.50
2018-10-01T05:23:19.388Z,10.40
2018-10-01T05:28:21.993Z,10.40
2018-10-01T05:33:24.851Z,10.30
2018-10-01T05:38:27.403Z,10.40
2018-10-01T05:43:29.921Z,10.50
2018-10-01T05:48:32.491Z,10.40
2018-10-01T05:53:35.425Z,10.50
2018-10-01T05:58:37.970Z,10.50
2018-10-01T06:03:40.563Z,10.50
2018-10-01T06:08:43.405Z,10.50
2018-10-01T06:13:45.928Z,10.50
2018-10-01T06:18:48.463Z,10.60
2018-10-01T06:23:51.009Z,10.70
2018-10-01T06:28:53.526Z,10.80
2018-10-01T06:33:56.044Z,10.80
2018-10-01T06:38:58.566Z,10.70
2018-10-01T06:44:01.108Z,10.70
2018-10-01T06:49:03.679Z,10.60
2018-10-01T06:54:06.213Z,10.70
2018-10-01T06:59:08.728Z,10.70
2018-10-01T07:04:11.264Z,10.80
2018-10-01T07:09:13.808Z,10.90
2018-10-01T07:14:16.347Z,10.90
2018-10-01T07:19:18.880Z,10.90
2018-10-01T07:24:21.423Z,10.80
2018-10-01T07:29:23.955Z,10.90
2018-10-01T07:34:27.173Z,10.90
2018-10-01T07:39:29.722Z,11.00
2018-10-01T07:44:32.340Z,11.20
2018-10-01T07:49:34.855Z,11.30
2018-10-01T07:54:37.400Z,11.40
2018-10-01T07:59:40.044Z,11.70
2018-10-01T08:04:43.863Z,11.40
2018-10-01T08:09:46.391Z,11.20
2018-10-01T08:14:49.195Z,11.20
2018-10-01T08:19:51.720Z,11.40
2018-10-01T08:24:54.269Z,11.70
2018-10-01T08:29:57.860Z,11.90
2018-10-01T08:35:00.208Z,11.80
2018-10-01T08:40:02.802Z,11.90
2018-10-01T08:45:05.343Z,12.20
2018-10-01T08:50:14.511Z,12.60
2018-10-01T08:55:18.063Z,12.90
2018-10-01T09:00:20.616Z,13.20
2018-10-01T09:05:23.152Z,13.10
2018-10-01T09:10:25.748Z,12.80
2018-10-01T09:15:28.314Z,12.70
2018-10-01T09:20:30.869Z,12.70
2018-10-01T09:25:33.431Z,12.80
2018-10-01T09:30:35.975Z,13.10
2018-10-01T09:35:38.600Z,13.20
2018-10-01T09:40:41.183Z,12.90
2018-10-01T09:45:43.665Z,12.70
2018-10-01T09:50:46.236Z,12.20
2018-10-01T09:55:48.776Z,11.90
2018-10-01T10:00:57.002Z,12.10
2018-10-01T10:05:59.527Z,12.60
2018-10-01T10:11:02.059Z,12.80
2018-10-01T10:16:04.700Z,12.90
2018-10-01T10:21:07.213Z,13.50
2018-10-01T10:26:09.772Z,13.70
2018-10-01T10:31:12.290Z,13.40
2018-10-01T10:36:14.835Z,13.10
2018-10-01T10:41:17.476Z,12.90
2018-10-01T10:46:19.992Z,13.20
2018-10-01T10:51:22.520Z,13.40
2018-10-01T10:56:25.062Z,13.50
2018-10-01T11:01:27.612Z,13.60
2018-10-01T11:06:30.175Z,13.50
2018-10-01T11:11:32.726Z,13.30
2018-10-01T11:16:35.258Z,13.00
2018-10-01T11:21:39.667Z,12.70
2018-10-01T11:26:42.030Z,12.60
2018-10-01T11:31:44.708Z,12.50
2018-10-01T11:36:47.941Z,12.60
2018-10-01T11:41:50.604Z,12.90
2018-10-01T11:46:53.239Z,13.10
2018-10-01T11:51:56.335Z,13.40
2018-10-01T11:56:58.964Z,13.50
2018-10-01T12:02:01.512Z,13.60
2018-10-01T12:07:04.055Z,14.10
2018-10-01T12:12:07.048Z,13.80
2018-10-01T12:17:09.588Z,14.70
2018-10-01T12:22:12.153Z,13.50
2018-10-01T12:27:14.705Z,13.90
2018-10-01T12:32:17.596Z,13.80
2018-10-01T12:37:20.123Z,13.50
2018-10-01T12:42:23.361Z,13.60
2018-10-01T12:47:25.905Z,13.90
2018-10-01T12:52:28.451Z,14.00
2018-10-01T12:57:31.053Z,13.90
2018-10-01T13:02:33.599Z,14.10
2018-10-01T13:07:36.148Z,13.90
2018-10-01T13:12:38.749Z,13.50
2018-10-01T13:17:41.244Z,12.90
2018-10-01T13:22:44.047Z,12.60
2018-10-01T13:27:46.602Z,12.50
2018-10-01T13:32:49.169Z,12.70
2018-10-01T13:37:51.818Z,13.00
2018-10-01T13:42:54.293Z,13.10
2018-10-01T13:47:56.941Z,13.40
2018-10-01T13:53:00.091Z,13.80
2018-10-01T13:58:02.638Z,15.00
2018-10-01T14:03:05.169Z,15.20
2018-10-01T14:08:08.721Z,15.30
2018-10-01T14:13:11.358Z,15.60
2018-10-01T14:18:13.939Z,18.10
2018-10-01T14:23:23.275Z,18.60
2018-10-01T14:28:25.849Z,19.00
2018-10-01T14:33:29.034Z,17.20
2018-10-01T14:38:31.607Z,15.30
2018-10-01T14:43:34.147Z,14.00
2018-10-01T14:48:37.638Z,13.00
2018-10-01T14:53:40.168Z,12.00
2018-10-01T14:58:42.736Z,12.60
2018-10-01T15:03:45.419Z,11.50
2018-10-01T15:08:47.889Z,12.30
2018-10-01T15:13:50.453Z,13.20
2018-10-01T15:18:53.013Z,14.80
2018-10-01T15:23:56.519Z,18.50
2018-10-01T15:28:59.111Z,21.90
2018-10-01T15:34:01.673Z,22.90
2018-10-01T15:39:06.688Z,22.30
2018-10-01T15:44:09.298Z,22.70
2018-10-01T15:49:11.940Z,22.70
2018-10-01T15:54:14.491Z,22.80
2018-10-01T15:59:17.024Z,21.70
2018-10-01T16:04:20.431Z,20.70
2018-10-01T16:09:22.963Z,18.20
2018-10-01T16:14:25.527Z,15.40
2018-10-01T16:19:28.111Z,13.70
2018-10-01T16:24:30.665Z,12.60
2018-10-01T16:29:33.235Z,12.00
2018-10-01T16:34:35.788Z,11.70
2018-10-01T16:39:38.382Z,11.50
2018-10-01T16:44:40.963Z,11.10
2018-10-01T16:49:44.511Z,10.80
2018-10-01T16:54:47.081Z,10.50
2018-10-01T16:59:49.658Z,10.20
2018-10-01T17:04:52.307Z,11.10
2018-10-01T17:09:54.848Z,10.10
2018-10-01T17:14:57.456Z,10.10
2018-10-01T17:20:00.572Z,10.10
2018-10-01T17:25:03.256Z,10.30
2018-10-01T17:30:06.738Z,10.40
2018-10-01T17:35:09.323Z,10.50
2018-10-01T17:40:11.885Z,10.50
2018-10-01T17:45:14.474Z,10.40
2018-10-01T17:50:17.075Z,11.40
2018-10-01T17:55:19.703Z,10.20
2018-10-01T18:00:22.408Z,10.20
2018-10-01T18:05:24.912Z,10.40
2018-10-01T18:10:27.501Z,10.40
2018-10-01T18:15:30.064Z,10.50
2018-10-01T18:20:33.032Z,10.40
2018-10-01T18:25:35.649Z,9.70
2018-10-01T18:30:38.261Z,9.20
2018-10-01T18:35:40.876Z,8.90
2018-10-01T18:40:43.459Z,8.90
2018-10-01T18:45:46.037Z,8.70
2018-10-01T18:50:48.629Z,8.60
2018-10-01T18:55:51.233Z,8.60
2018-10-01T19:00:54.796Z,8.50
2018-10-01T19:05:57.373Z,8.50
2018-10-01T19:10:59.915Z,8.50
2018-10-01T19:16:09.323Z,8.50
2018-10-01T19:21:14.456Z,8.60
2018-10-01T19:26:16.993Z,8.60
2018-10-01T19:31:19.548Z,8.60
2018-10-01T19:36:22.143Z,8.60
2018-10-01T19:41:24.705Z,8.70
2018-10-01T19:46:27.373Z,8.70
2018-10-01T19:51:29.968Z,8.70
2018-10-01T19:56:32.539Z,8.60
2018-10-01T20:01:37.300Z,8.70
2018-10-01T20:06:39.947Z,8.50
2018-10-01T20:11:42.518Z,8.60
2018-10-01T20:16:45.079Z,8.50
2018-10-01T20:21:47.681Z,8.40
2018-10-01T20:31:52.805Z,8.30
2018-10-01T20:36:55.356Z,8.30
2018-10-01T20:41:58.629Z,8.20
2018-10-01T20:47:01.189Z,8.20
2018-10-01T20:52:03.768Z,8.20
2018-10-01T21:02:09.492Z,8.10
2018-10-01T21:07:12.072Z,8.10
2018-10-01T21:12:14.628Z,8.20
2018-10-01T21:17:17.175Z,8.20
2018-10-01T21:22:19.783Z,8.20
2018-10-01T21:27:22.888Z,8.10
2018-10-01T21:32:25.440Z,8.00
2018-10-01T21:37:27.964Z,8.00
2018-10-01T21:42:30.489Z,7.90
2018-10-01T21:47:33.508Z,7.90
2018-10-01T21:52:36.120Z,7.70
2018-10-01T21:57:38.666Z,7.60
2018-10-01T22:02:41.286Z,7.40
2018-10-01T22:07:43.804Z,7.40
2018-10-01T22:12:46.340Z,7.30
2018-10-01T22:17:48.868Z,7.50
2018-10-01T22:22:51.402Z,7.80
2018-10-01T22:27:54.067Z,8.00
2018-10-01T22:32:57.456Z,7.90
2018-10-01T22:38:00.054Z,8.00
2018-10-01T22:43:02.572Z,8.00
2018-10-01T22:48:05.136Z,8.00
2018-10-01T22:53:07.687Z,7.80
2018-10-01T22:58:10.223Z,7.80
2018-10-01T23:03:12.751Z,7.80
2018-10-01T23:08:16.270Z,7.90
2018-10-01T23:13:18.796Z,8.00
2018-10-01T23:18:21.326Z,8.10
2018-10-01T23:23:23.831Z,8.10
2018-10-01T23:28:26.347Z,8.00
2018-10-01T23:33:28.877Z,8.00
2018-10-01T23:43:33.820Z,7.90
2018-10-01T23:48:36.986Z,7.90
2018-10-01T23:53:39.507Z,7.90
2018-10-01T23:58:42.019Z,7.90
