createdAt,value
2023-04-02T00:00:15.929Z,97847.41
2023-04-02T00:03:10.777Z,97849.27
2023-04-02T00:05:51.378Z,97854.73
2023-04-02T00:08:23.892Z,97857.96
2023-04-02T00:11:00.949Z,97859.42
2023-04-02T00:13:41.670Z,97860.20
2023-04-02T00:16:15.072Z,97862.25
2023-04-02T00:18:48.963Z,97868.76
2023-04-02T00:21:28.145Z,97869.77
2023-04-02T00:24:00.186Z,97875.47
2023-04-02T00:26:45.918Z,97873.55
2023-04-02T00:29:16.858Z,97885.28
2023-04-02T00:31:48.624Z,97885.59
2023-04-02T00:34:34.259Z,97889.69
2023-04-02T00:37:03.312Z,97895.05
2023-04-02T00:39:39.442Z,97897.23
2023-04-02T00:42:11.857Z,97897.27
2023-04-02T00:44:44.371Z,97907.18
2023-04-02T00:47:34.971Z,97911.63
2023-04-02T00:50:18.406Z,97914.33
2023-04-02T00:52:51.739Z,97922.55
2023-04-02T00:55:40.463Z,97928.48
2023-04-02T00:58:27.296Z,97930.13
2023-04-02T01:00:57.038Z,97937.61
2023-04-02T01:03:29.382Z,97936.09
2023-04-02T01:06:03.499Z,97935.11
2023-04-02T01:08:42.536Z,97937.93
2023-04-02T01:11:23.772Z,97942.48
2023-04-02T01:13:58.177Z,97943.66
2023-04-02T01:16:37.197Z,97947.95
2023-04-02T01:19:27.660Z,97949.25
2023-04-02T01:22:09.908Z,97951.77
2023-04-02T01:24:38.974Z,97957.67
2023-04-02T01:27:18.768Z,97963.75
2023-04-02T01:29:57.225Z,97966.79
2023-04-02T01:32:29.430Z,97970.67
2023-04-02T01:34:59.370Z,97979.00
2023-04-02T01:37:28.065Z,97982.33
2023-04-02T01:40:22.750Z,97987.13
2023-04-02T01:43:26.638Z,97990.75
2023-04-02T01:45:58.493Z,97992.11
2023-04-02T01:48:31.326Z,98001.89
2023-04-02T01:51:06.092Z,98004.60
2023-04-02T01:53:35.212Z,98008.34
2023-04-02T01:56:05.144Z,98009.70
2023-04-02T01:58:34.040Z,98011.13
2023-04-02T02:01:15.188Z,98015.82
2023-04-02T02:03:45.802Z,98025.33
2023-04-02T02:06:17.463Z,98025.80
2023-04-02T02:09:08.075Z,98035.86
2023-04-02T02:11:37.276Z,98039.44
2023-04-02T02:14:15.474Z,98046.80
2023-04-02T02:16:46.062Z,98045.73
2023-04-02T02:19:37.312Z,98054.28
2023-04-02T02:22:19.547Z,98059.83
2023-04-02T02:24:49.012Z,98064.16
2023-04-02T02:27:21.781Z,98063.85
2023-04-02T02:30:02.859Z,98068.16
2023-04-02T02:32:33.560Z,98069.94
2023-04-02T02:35:19.094Z,98076.21
2023-04-02T02:37:57.315Z,98083.04
2023-04-02T02:40:37.267Z,98086.05
2023-04-02T02:43:09.449Z,98088.50
2023-04-02T02:45:42.049Z,98091.45
2023-04-02T02:48:15.878Z,98097.48
2023-04-02T02:50:46.557Z,98095.70
2023-04-02T02:53:23.042Z,98098.89
2023-04-02T02:55:58.685Z,98105.20
2023-04-02T02:58:34.606Z,98110.29
2023-04-02T03:01:17.368Z,98120.30
2023-04-02T03:03:48.123Z,98124.52
2023-04-02T03:06:21.071Z,98127.75
2023-04-02T03:08:58.308Z,98130.88
2023-04-02T03:11:53.028Z,98145.48
2023-04-02T03:14:29.279Z,98145.55
2023-04-02T03:17:11.011Z,98152.23
2023-04-02T03:19:53.722Z,98155.30
2023-04-02T03:22:32.664Z,98158.16
2023-04-02T03:25:32.711Z,98163.58
2023-04-02T03:28:07.160Z,98167.16
2023-04-02T03:30:48.001Z,98170.80
2023-04-02T03:33:30.788Z,98178.38
2023-04-02T03:36:26.103Z,98179.66
2023-04-02T03:39:12.642Z,98179.61
2023-04-02T03:41:57.737Z,98187.84
2023-04-02T03:44:34.753Z,98187.00
2023-04-02T03:47:39.132Z,98194.79
2023-04-02T03:50:16.077Z,98205.33
2023-04-02T03:52:45.453Z,98208.50
2023-04-02T03:55:23.418Z,98217.14
2023-04-02T03:58:07.759Z,98225.12
2023-04-02T04:00:40.097Z,98229.67
2023-04-02T04:03:17.127Z,98233.77
2023-04-02T04:06:12.286Z,98240.02
2023-04-02T04:08:47.224Z,98241.92
2023-04-02T04:11:20.633Z,98245.74
2023-04-02T04:14:02.047Z,98252.40
2023-04-02T04:16:40.753Z,98259.34
2023-04-02T04:19:22.767Z,98264.91
2023-04-02T04:21:57.562Z,98272.61
2023-04-02T04:24:28.371Z,98275.23
2023-04-02T04:27:33.977Z,98281.92
2023-04-02T04:30:23.316Z,98292.10
2023-04-02T04:33:04.343Z,98293.99
2023-04-02T04:35:45.927Z,98302.23
2023-04-02T04:38:34.948Z,98304.04
2023-04-02T04:41:17.831Z,98311.20
2023-04-02T04:44:07.332Z,98312.44
2023-04-02T04:46:56.596Z,98316.83
2023-04-02T04:49:28.236Z,98320.09
2023-04-02T04:52:01.285Z,98328.13
2023-04-02T04:54:30.247Z,98334.56
2023-04-02T04:57:04.379Z,98341.23
2023-04-02T04:59:44.910Z,98346.30
2023-04-02T05:02:21.646Z,98349.58
2023-04-02T05:04:53.019Z,98351.20
2023-04-02T05:07:30.241Z,98356.39
2023-04-02T05:10:14.301Z,98360.61
2023-04-02T05:12:50.937Z,98361.62
2023-04-02T05:15:33.352Z,98367.67
2023-04-02T05:18:21.647Z,98373.39
2023-04-02T05:21:19.351Z,98381.35
2023-04-02T05:24:07.208Z,98388.81
2023-04-02T05:26:48.094Z,98387.14
2023-04-02T05:29:26.077Z,98393.41
2023-04-02T05:32:09.321Z,98393.48
2023-04-02T05:34:41.920Z,98397.81
2023-04-02T05:37:18.898Z,98398.41
2023-04-02T05:39:53.129Z,98403.13
2023-04-02T05:42:31.618Z,98407.58
2023-04-02T05:45:29.134Z,98412.02
2023-04-02T05:48:02.462Z,98416.55
2023-04-02T05:50:40.741Z,98411.18
2023-04-02T05:53:30.974Z,98424.30
2023-04-02T05:56:06.235Z,98427.09
2023-04-02T05:58:42.558Z,98429.77
2023-04-02T06:01:25.533Z,98429.36
2023-04-02T06:04:13.955Z,98438.39
2023-04-02T06:06:53.081Z,98443.42
2023-04-02T06:10:05.309Z,98444.52
2023-04-02T06:12:45.809Z,98445.57
2023-04-02T06:15:17.206Z,98450.79
2023-04-02T06:17:51.497Z,98453.92
2023-04-02T06:20:21.668Z,98454.20
2023-04-02T06:22:56.315Z,98460.61
2023-04-02T06:25:38.897Z,98465.54
2023-04-02T06:28:17.541Z,98465.41
2023-04-02T06:30:58.849Z,98475.94
2023-04-02T06:33:27.811Z,98481.05
2023-04-02T06:35:57.308Z,98491.05
2023-04-02T06:38:31.917Z,98495.52
2023-04-02T06:41:05.941Z,98498.64
2023-04-02T06:43:55.869Z,98501.98
2023-04-02T06:46:52.518Z,98504.55
2023-04-02T06:49:25.056Z,98508.71
2023-04-02T06:52:01.319Z,98515.14
2023-04-02T06:54:31.965Z,98519.60
2023-04-02T06:57:07.960Z,98527.60
2023-04-02T06:59:43.064Z,98526.81
2023-04-02T07:02:33.033Z,98523.88
2023-04-02T07:05:10.955Z,98527.07
2023-04-02T07:07:44.519Z,98527.59
2023-04-02T07:10:14.198Z,98531.34
2023-04-02T07:12:42.810Z,98530.17
2023-04-02T07:15:17.602Z,98533.85
2023-04-02T07:17:47.329Z,98535.73
2023-04-02T07:20:25.083Z,98547.08
2023-04-02T07:22:54.784Z,98551.16
2023-04-02T07:25:24.362Z,98556.61
2023-04-02T07:27:53.890Z,98562.84
2023-04-02T07:30:23.116Z,98563.23
2023-04-02T07:32:51.869Z,98567.04
2023-04-02T07:35:20.673Z,98569.23
2023-04-02T07:37:49.754Z,98576.61
2023-04-02T07:40:22.480Z,98581.77
2023-04-02T07:42:51.874Z,98584.55
2023-04-02T07:45:20.499Z,98592.48
2023-04-02T07:47:49.227Z,98598.92
2023-04-02T07:50:18.379Z,98602.93
2023-04-02T07:52:47.077Z,98607.98
2023-04-02T07:55:17.085Z,98609.39
2023-04-02T07:57:57.073Z,98610.09
2023-04-02T08:00:29.969Z,98615.85
2023-04-02T08:02:59.731Z,98623.29
2023-04-02T08:05:28.218Z,98626.68
2023-04-02T08:07:57.279Z,98627.60
2023-04-02T08:10:26.354Z,98633.89
2023-04-02T08:12:55.097Z,98640.17
2023-04-02T08:15:23.786Z,98648.15
2023-04-02T08:17:53.731Z,98650.02
2023-04-02T08:20:23.211Z,98652.73
2023-04-02T08:22:51.811Z,98658.23
2023-04-02T08:25:20.446Z,98659.23
2023-04-02T08:27:50.244Z,98665.69
2023-04-02T08:30:19.717Z,98665.23
2023-04-02T08:32:48.687Z,98668.45
2023-04-02T08:35:17.955Z,98672.96
2023-04-02T08:37:47.593Z,98678.95
2023-04-02T08:40:26.653Z,98687.93
2023-04-02T08:43:31.330Z,98683.14
2023-04-02T08:46:08.734Z,98690.86
2023-04-02T08:48:42.700Z,98698.19
2023-04-02T08:51:25.298Z,98699.96
2023-04-02T08:53:59.977Z,98703.59
2023-04-02T08:56:42.346Z,98714.52
2023-04-02T08:59:34.099Z,98719.06
2023-04-02T09:02:29.490Z,98717.64
2023-04-02T09:05:00.468Z,98724.46
2023-04-02T09:07:29.933Z,98725.75
2023-04-02T09:09:58.525Z,98729.81
2023-04-02T09:12:31.419Z,98734.29
2023-04-02T09:15:11.754Z,98735.95
2023-04-02T09:17:53.190Z,98737.56
2023-04-02T09:20:26.893Z,98741.39
2023-04-02T09:22:57.411Z,98742.30
2023-04-02T09:25:32.582Z,98744.55
2023-04-02T09:28:04.146Z,98748.89
2023-04-02T09:30:54.688Z,98752.66
2023-04-02T09:33:46.375Z,98756.89
2023-04-02T09:36:38.832Z,98761.13
2023-04-02T09:39:46.837Z,98763.92
2023-04-02T09:42:38.338Z,98768.04
2023-04-02T09:45:25.796Z,98770.63
2023-04-02T09:47:56.533Z,98773.14
2023-04-02T09:50:27.989Z,98771.83
2023-04-02T09:52:56.674Z,98771.91
2023-04-02T09:55:29.705Z,98771.49
2023-04-02T09:58:13.708Z,98772.94
2023-04-02T10:00:53.671Z,98779.03
2023-04-02T10:03:31.777Z,98777.36
2023-04-02T10:06:11.108Z,98788.24
2023-04-02T10:08:43.091Z,98787.66
2023-04-02T10:11:17.868Z,98796.95
2023-04-02T10:13:54.207Z,98793.92
2023-04-02T10:16:33.551Z,98799.92
2023-04-02T10:19:15.029Z,98803.42
2023-04-02T10:21:46.462Z,98802.29
2023-04-02T10:24:17.129Z,98805.21
2023-04-02T10:27:04.992Z,98810.67
2023-04-02T10:29:39.397Z,98813.55
2023-04-02T10:32:15.731Z,98819.12
2023-04-02T10:34:59.557Z,98830.16
2023-04-02T10:37:47.438Z,98832.02
2023-04-02T10:40:36.930Z,98838.39
2023-04-02T10:43:44.633Z,98838.11
2023-04-02T10:46:27.326Z,98841.31
2023-04-02T10:49:26.592Z,98844.21
2023-04-02T10:52:29.676Z,98842.61
2023-04-02T10:55:05.939Z,98847.86
2023-04-02T10:57:43.209Z,98851.01
2023-04-02T11:00:12.941Z,98857.66
2023-04-02T11:02:47.975Z,98858.48
2023-04-02T11:05:40.766Z,98860.69
2023-04-02T11:08:49.296Z,98864.83
2023-04-02T11:11:23.155Z,98864.73
2023-04-02T11:14:27.581Z,98864.23
2023-04-02T11:17:00.392Z,98870.21
2023-04-02T11:19:31.404Z,98873.95
2023-04-02T11:22:21.342Z,98878.31
2023-04-02T11:24:53.816Z,98889.41
2023-04-02T11:27:34.439Z,98891.52
2023-04-02T11:30:14.102Z,98898.36
2023-04-02T11:32:46.076Z,98899.98
2023-04-02T11:35:35.973Z,98905.91
2023-04-02T11:38:11.804Z,98908.80
2023-04-02T11:40:57.704Z,98914.47
2023-04-02T11:43:38.501Z,98917.24
2023-04-02T11:46:16.853Z,98921.10
2023-04-02T11:48:45.965Z,98923.92
2023-04-02T11:51:21.461Z,98929.25
2023-04-02T11:53:54.461Z,98934.41
2023-04-02T11:56:39.296Z,98934.79
2023-04-02T11:59:10.962Z,98942.46
2023-04-02T12:01:54.759Z,98943.05
2023-04-02T12:04:32.540Z,98950.92
2023-04-02T12:07:35.162Z,98949.41
2023-04-02T12:10:17.734Z,98951.11
2023-04-02T12:12:47.310Z,98956.40
2023-04-02T12:15:38.634Z,98957.55
2023-04-02T12:18:19.601Z,98958.95
2023-04-02T12:20:51.832Z,98963.81
2023-04-02T12:23:31.751Z,98966.45
2023-04-02T12:26:24.451Z,98972.23
2023-04-02T12:28:53.777Z,98972.02
2023-04-02T12:31:25.709Z,98974.12
2023-04-02T12:33:54.702Z,98974.58
2023-04-02T12:36:24.104Z,98981.59
2023-04-02T12:38:59.245Z,98983.84
2023-04-02T12:41:33.605Z,98987.43
2023-04-02T12:44:17.464Z,98986.71
2023-04-02T12:46:46.826Z,98984.91
2023-04-02T12:49:32.293Z,98988.81
2023-04-02T12:52:07.802Z,98990.55
2023-04-02T12:55:01.415Z,98990.63
2023-04-02T12:57:30.227Z,98992.76
2023-04-02T13:00:01.910Z,98995.09
2023-04-02T13:02:33.554Z,98999.41
2023-04-02T13:05:03.575Z,99003.84
2023-04-02T13:07:33.894Z,99014.00
2023-04-02T13:10:04.394Z,99016.59
2023-04-02T13:12:37.348Z,99016.36
2023-04-02T13:15:24.067Z,99016.23
2023-04-02T13:18:23.129Z,99020.98
2023-04-02T13:21:20.418Z,99023.42
2023-04-02T13:23:49.446Z,99020.65
2023-04-02T13:26:25.025Z,99023.21
2023-04-02T13:29:02.554Z,99022.11
2023-04-02T13:31:33.000Z,99024.81
2023-04-02T13:34:02.495Z,99028.23
2023-04-02T13:36:31.406Z,99030.60
2023-04-02T13:39:00.461Z,99028.92
2023-04-02T13:41:32.237Z,99029.66
2023-04-02T13:44:03.862Z,99029.33
2023-04-02T13:46:34.718Z,99031.88
2023-04-02T13:49:04.111Z,99031.95
2023-04-02T13:51:45.258Z,99037.77
2023-04-02T13:54:21.088Z,99038.45
2023-04-02T13:56:49.784Z,99041.32
2023-04-02T13:59:18.968Z,99046.70
2023-04-02T14:01:51.194Z,99047.77
2023-04-02T14:04:27.821Z,99047.95
2023-04-02T14:07:09.834Z,99054.05
2023-04-02T14:09:54.119Z,99051.94
2023-04-02T14:12:42.076Z,99056.34
2023-04-02T14:15:13.989Z,99057.66
2023-04-02T14:18:04.648Z,99059.77
2023-04-02T14:20:45.581Z,99065.73
2023-04-02T14:23:20.794Z,99063.05
2023-04-02T14:26:18.430Z,99066.74
2023-04-02T14:29:07.756Z,99072.91
2023-04-02T14:32:02.301Z,99077.11
2023-04-02T14:34:52.263Z,99083.77
2023-04-02T14:37:24.015Z,99089.85
2023-04-02T14:40:34.592Z,99087.15
2023-04-02T14:43:06.713Z,99091.11
2023-04-02T14:46:03.776Z,99089.48
2023-04-02T14:48:57.318Z,99094.89
2023-04-02T14:51:41.338Z,99094.88
2023-04-02T14:54:15.756Z,99101.63
2023-04-02T14:57:19.173Z,99103.96
2023-04-02T15:00:13.750Z,99103.15
2023-04-02T15:02:59.385Z,99105.20
2023-04-02T15:05:44.832Z,99106.65
2023-04-02T15:08:28.076Z,99107.66
2023-04-02T15:11:07.854Z,99114.20
2023-04-02T15:13:42.205Z,99114.19
2023-04-02T15:16:19.734Z,99117.36
2023-04-02T15:19:00.264Z,99120.96
2023-04-02T15:21:38.763Z,99121.20
2023-04-02T15:24:23.133Z,99123.17
2023-04-02T15:27:29.822Z,99125.36
2023-04-02T15:30:09.661Z,99127.94
2023-04-02T15:32:39.258Z,99127.98
2023-04-02T15:35:12.166Z,99129.29
2023-04-02T15:38:05.727Z,99131.85
2023-04-02T15:40:46.959Z,99134.90
2023-04-02T15:43:24.860Z,99142.73
2023-04-02T15:46:05.966Z,99146.48
2023-04-02T15:49:06.907Z,99150.95
2023-04-02T15:52:13.313Z,99149.86
2023-04-02T15:55:05.080Z,99147.14
2023-04-02T15:57:40.071Z,99151.74
2023-04-02T16:00:15.157Z,99150.67
2023-04-02T16:03:00.126Z,99156.91
2023-04-02T16:06:00.999Z,99160.96
2023-04-02T16:08:32.736Z,99163.33
2023-04-02T16:11:14.409Z,99165.19
2023-04-02T16:13:43.786Z,99167.77
2023-04-02T16:16:19.125Z,99172.54
2023-04-02T16:19:17.378Z,99172.64
2023-04-02T16:21:58.993Z,99177.32
2023-04-02T16:24:27.874Z,99179.04
2023-04-02T16:27:08.017Z,99183.84
2023-04-02T16:29:55.412Z,99185.70
2023-04-02T16:32:58.111Z,99187.08
2023-04-02T16:35:43.122Z,99193.46
2023-04-02T16:38:36.646Z,99195.62
2023-04-02T16:41:24.016Z,99198.55
2023-04-02T16:44:02.848Z,99199.55
2023-04-02T16:46:39.664Z,99204.46
2023-04-02T16:49:29.032Z,99210.45
2023-04-02T16:52:08.355Z,99215.15
2023-04-02T16:54:53.122Z,99213.30
2023-04-02T16:57:41.226Z,99219.43
2023-04-02T17:00:31.235Z,99218.55
2023-04-02T17:03:29.846Z,99224.60
2023-04-02T17:06:55.320Z,99225.96
2023-04-02T17:10:04.403Z,99230.25
2023-04-02T17:13:08.739Z,99233.98
2023-04-02T17:16:11.063Z,99237.29
2023-04-02T17:19:11.611Z,99238.79
2023-04-02T17:22:24.959Z,99245.25
2023-04-02T17:25:17.294Z,99248.16
2023-04-02T17:28:05.834Z,99255.04
2023-04-02T17:30:55.319Z,99258.13
2023-04-02T17:33:46.316Z,99260.35
2023-04-02T17:36:54.275Z,99262.67
2023-04-02T17:40:02.124Z,99268.92
2023-04-02T17:42:46.907Z,99270.50
2023-04-02T17:45:29.290Z,99273.60
2023-04-02T17:48:08.714Z,99278.93
2023-04-02T17:50:57.093Z,99279.92
2023-04-02T17:53:56.281Z,99290.44
2023-04-02T17:56:40.097Z,99296.44
2023-04-02T17:59:12.048Z,99296.10
2023-04-02T18:02:02.641Z,99303.34
2023-04-02T18:04:46.342Z,99302.48
2023-04-02T18:07:23.987Z,99309.41
2023-04-02T18:09:59.025Z,99310.55
2023-04-02T18:12:31.282Z,99310.59
2023-04-02T18:15:13.219Z,99312.77
2023-04-02T18:18:30.396Z,99313.62
2023-04-02T18:21:36.198Z,99321.16
2023-04-02T18:24:39.486Z,99325.58
2023-04-02T18:27:24.002Z,99328.85
2023-04-02T18:30:12.719Z,99331.48
2023-04-02T18:33:19.844Z,99334.01
2023-04-02T18:36:06.077Z,99341.05
2023-04-02T18:38:35.056Z,99345.04
2023-04-02T18:41:22.528Z,99349.58
2023-04-02T18:43:57.864Z,99356.27
2023-04-02T18:46:42.047Z,99356.10
2023-04-02T18:49:26.652Z,99362.14
2023-04-02T18:52:13.808Z,99362.16
2023-04-02T18:55:07.607Z,99367.96
2023-04-02T18:57:40.881Z,99371.28
2023-04-02T19:00:20.117Z,99370.64
2023-04-02T19:03:04.812Z,99374.56
2023-04-02T19:06:06.297Z,99376.65
2023-04-02T19:08:43.296Z,99376.09
2023-04-02T19:11:17.529Z,99376.61
2023-04-02T19:13:48.889Z,99379.73
2023-04-02T19:16:17.929Z,99382.55
2023-04-02T19:19:05.705Z,99387.21
2023-04-02T19:22:00.472Z,99394.27
2023-04-02T19:24:43.820Z,99394.77
2023-04-02T19:27:48.838Z,99391.45
2023-04-02T19:30:45.288Z,99397.77
2023-04-02T19:33:26.341Z,99394.13
2023-04-02T19:36:03.811Z,99397.05
2023-04-02T19:38:49.806Z,99396.39
2023-04-02T19:41:27.602Z,99396.21
2023-04-02T19:43:56.670Z,99397.27
2023-04-02T19:46:26.750Z,99402.31
2023-04-02T19:49:17.492Z,99400.41
2023-04-02T19:51:46.370Z,99405.45
2023-04-02T19:54:14.974Z,99405.66
2023-04-02T19:56:44.081Z,99405.03
2023-04-02T20:01:45.320Z,99411.05
2023-04-02T20:04:15.150Z,99408.77
2023-04-02T20:06:43.870Z,99414.42
2023-04-02T20:09:12.484Z,99417.25
2023-04-02T20:11:41.851Z,99415.19
2023-04-02T20:14:10.385Z,99413.92
2023-04-02T20:16:40.227Z,99415.60
2023-04-02T20:19:09.455Z,99415.35
2023-04-02T20:21:39.045Z,99414.23
2023-04-02T20:24:09.101Z,99418.05
2023-04-02T20:26:37.901Z,99421.13
2023-04-02T20:29:06.681Z,99421.48
2023-04-02T20:31:36.752Z,99425.15
2023-04-02T20:34:07.119Z,99426.93
2023-04-02T20:36:36.234Z,99428.52
2023-04-02T20:39:08.277Z,99434.48
2023-04-02T20:41:37.434Z,99437.09
2023-04-02T20:44:05.883Z,99444.84
2023-04-02T20:46:34.723Z,99441.30
2023-04-02T20:49:04.151Z,99443.40
2023-04-02T20:51:32.760Z,99448.68
2023-04-02T20:54:01.782Z,99451.75
2023-04-02T20:56:30.692Z,99454.77
2023-04-02T20:58:59.254Z,99457.77
2023-04-02T21:01:30.594Z,99458.79
2023-04-02T21:04:01.969Z,99458.46
2023-04-02T21:06:33.628Z,99460.16
2023-04-02T21:09:07.699Z,99463.80
2023-04-02T21:11:37.743Z,99473.33
2023-04-02T21:14:07.125Z,99473.79
2023-04-02T21:16:36.077Z,99477.38
2023-04-02T21:19:08.508Z,99478.52
2023-04-02T21:21:39.305Z,99482.66
2023-04-02T21:24:10.087Z,99487.16
2023-04-02T21:26:40.759Z,99487.92
2023-04-02T21:29:11.596Z,99492.54
2023-04-02T21:31:41.618Z,99497.06
2023-04-02T21:34:14.787Z,99498.98
2023-04-02T21:36:45.524Z,99502.46
2023-04-02T21:39:20.899Z,99506.66
2023-04-02T21:41:51.764Z,99505.59
2023-04-02T21:44:23.266Z,99512.36
2023-04-02T21:46:54.134Z,99514.11
2023-04-02T21:49:24.051Z,99516.08
2023-04-02T21:51:53.122Z,99516.73
2023-04-02T21:54:22.274Z,99523.48
2023-04-02T21:56:51.536Z,99523.02
2023-04-02T21:59:20.958Z,99522.98
2023-04-02T22:01:52.221Z,99526.73
2023-04-02T22:04:23.644Z,99531.05
2023-04-02T22:06:53.456Z,99535.80
2023-04-02T22:09:25.172Z,99536.64
2023-04-02T22:11:59.560Z,99538.89
2023-04-02T22:14:28.927Z,99543.85
2023-04-02T22:16:59.075Z,99545.29
2023-04-02T22:19:28.012Z,99550.49
2023-04-02T22:21:57.491Z,99549.08
2023-04-02T22:24:26.561Z,99549.48
2023-04-02T22:26:55.844Z,99553.27
2023-04-02T22:29:25.196Z,99558.04
2023-04-02T22:31:53.885Z,99558.69
2023-04-02T22:34:22.393Z,99561.77
2023-04-02T22:36:51.148Z,99562.96
2023-04-02T22:39:20.202Z,99565.04
2023-04-02T22:41:48.582Z,99567.33
2023-04-02T22:44:17.622Z,99565.89
2023-04-02T22:46:46.863Z,99562.04
2023-04-02T22:49:19.716Z,99567.05
2023-04-02T22:51:48.786Z,99569.34
2023-04-02T22:54:17.341Z,99573.30
2023-04-02T22:56:46.281Z,99576.72
2023-04-02T22:59:15.209Z,99583.71
2023-04-02T23:01:43.768Z,99581.98
2023-04-02T23:04:13.367Z,99584.67
2023-04-02T23:06:42.553Z,99585.08
2023-04-02T23:09:11.222Z,99587.70
2023-04-02T23:11:40.048Z,99592.65
2023-04-02T23:14:09.562Z,99596.13
2023-04-02T23:16:38.064Z,99595.73
2023-04-02T23:19:06.956Z,99591.84
2023-04-02T23:21:35.737Z,99593.09
2023-04-02T23:24:04.467Z,99593.38
2023-04-02T23:26:33.582Z,99593.54
2023-04-02T23:29:02.733Z,99595.05
2023-04-02T23:31:31.692Z,99593.09
2023-04-02T23:34:00.774Z,99596.00
2023-04-02T23:36:32.048Z,99598.09
2023-04-02T23:39:08.336Z,99598.19
2023-04-02T23:41:38.218Z,99599.65
2023-04-02T23:44:07.413Z,99604.14
2023-04-02T23:46:37.040Z,99603.61
2023-04-02T23:49:06.140Z,99606.41
2023-04-02T23:51:35.006Z,99602.89
2023-04-02T23:54:03.996Z,99602.73
2023-04-02T23:56:32.846Z,99602.90
2023-04-02T23:59:01.653Z,99602.19
