createdAt,value
2023-03-13T00:01:23.274Z,18.03
2023-03-13T00:07:38.076Z,18.06
2023-03-13T00:14:15.663Z,18.28
2023-03-13T00:28:19.864Z,18.04
2023-03-13T00:34:23.898Z,17.94
2023-03-13T00:40:27.280Z,18.15
2023-03-13T00:46:30.805Z,18.08
2023-03-13T00:52:33.777Z,18.28
2023-03-13T00:58:40.808Z,18.31
2023-03-13T01:04:44.039Z,18.32
2023-03-13T01:10:47.086Z,18.54
2023-03-13T01:16:51.612Z,18.63
2023-03-13T01:22:55.180Z,18.64
2023-03-13T01:28:58.318Z,18.12
2023-03-13T01:35:04.734Z,18.25
2023-03-13T01:41:12.420Z,18.33
2023-03-13T01:47:15.887Z,18.43
2023-03-13T01:53:46.818Z,18.55
2023-03-13T01:59:52.024Z,18.26
2023-03-13T02:05:55.799Z,18.30
2023-03-13T02:12:09.798Z,18.40
2023-03-13T02:18:13.256Z,18.34
2023-03-13T02:24:28.935Z,18.44
2023-03-13T02:30:32.153Z,18.50
2023-03-13T02:36:39.396Z,18.63
2023-03-13T02:42:45.052Z,18.87
2023-03-13T02:48:53.812Z,18.67
2023-03-13T02:55:05.793Z,18.84
2023-03-13T03:01:09.125Z,18.86
2023-03-13T03:07:14.165Z,18.94
2023-03-13T03:13:17.821Z,19.04
2023-03-13T03:19:21.107Z,19.09
2023-03-13T03:25:24.137Z,19.10
2023-03-13T03:31:27.488Z,19.21
2023-03-13T03:37:32.770Z,19.24
2023-03-13T03:43:36.567Z,19.34
2023-03-13T03:49:41.073Z,19.28
2023-03-13T03:55:45.685Z,19.39
2023-03-13T04:01:49.090Z,19.25
2023-03-13T04:07:57.707Z,19.26
2023-03-13T04:14:01.132Z,19.38
2023-03-13T04:20:07.444Z,19.08
2023-03-13T04:26:10.442Z,19.10
2023-03-13T04:32:15.413Z,19.08
2023-03-13T04:38:37.116Z,18.94
2023-03-13T04:44:49.163Z,18.85
2023-03-13T04:51:09.710Z,18.90
2023-03-13T04:57:31.078Z,19.02
2023-03-13T05:03:51.212Z,19.23
2023-03-13T05:10:14.558Z,19.29
2023-03-13T05:16:38.702Z,19.55
2023-03-13T05:23:01.599Z,19.53
2023-03-13T05:29:23.388Z,19.45
2023-03-13T05:35:32.192Z,19.66
2023-03-13T05:41:54.212Z,19.90
2023-03-13T05:48:15.986Z,19.82
2023-03-13T05:54:51.124Z,19.94
2023-03-13T06:01:09.666Z,19.90
2023-03-13T06:07:20.920Z,20.00
2023-03-13T06:13:24.476Z,20.07
2023-03-13T06:19:30.092Z,20.04
2023-03-13T06:25:34.831Z,20.05
2023-03-13T06:31:37.956Z,20.22
2023-03-13T06:37:41.100Z,20.50
2023-03-13T06:43:44.363Z,20.82
2023-03-13T06:49:47.262Z,21.33
2023-03-13T06:55:50.216Z,21.49
2023-03-13T07:01:53.330Z,21.78
2023-03-13T07:07:56.461Z,21.97
2023-03-13T07:14:15.168Z,22.09
2023-03-13T07:20:19.662Z,22.07
2023-03-13T07:26:22.610Z,22.44
2023-03-13T07:32:25.531Z,22.32
2023-03-13T07:38:28.475Z,22.49
2023-03-13T07:44:31.389Z,22.46
2023-03-13T07:50:34.566Z,22.39
2023-03-13T07:56:37.613Z,21.96
2023-03-13T08:02:40.697Z,21.94
2023-03-13T08:08:44.235Z,21.70
2023-03-13T08:14:47.257Z,21.89
2023-03-13T08:20:52.436Z,22.27
2023-03-13T08:26:55.511Z,22.85
2023-03-13T08:32:58.589Z,22.66
2023-03-13T08:39:05.161Z,23.08
2023-03-13T08:45:09.688Z,23.32
2023-03-13T08:51:14.619Z,23.22
2023-03-13T08:57:17.909Z,23.50
2023-03-13T09:03:20.956Z,24.08
2023-03-13T09:09:24.718Z,23.53
2023-03-13T09:15:28.039Z,23.75
2023-03-13T09:21:33.184Z,23.57
2023-03-13T09:27:36.288Z,23.51
2023-03-13T09:33:39.598Z,23.30
2023-03-13T09:39:42.606Z,23.25
2023-03-13T09:45:49.629Z,23.73
2023-03-13T09:52:00.008Z,23.90
2023-03-13T09:58:16.566Z,23.69
2023-03-13T10:04:22.556Z,23.75
2023-03-13T10:10:59.980Z,24.32
2023-03-13T10:17:13.711Z,24.21
2023-03-13T10:23:21.702Z,24.24
2023-03-13T10:29:27.114Z,23.52
2023-03-13T10:35:37.175Z,23.74
2023-03-13T10:41:40.109Z,24.59
2023-03-13T10:47:43.102Z,24.90
2023-03-13T10:53:46.050Z,25.04
2023-03-13T10:59:50.941Z,25.12
2023-03-13T11:05:55.755Z,26.40
2023-03-13T11:12:14.979Z,26.50
2023-03-13T11:18:23.512Z,26.24
2023-03-13T11:24:51.311Z,26.68
2023-03-13T11:31:00.158Z,27.14
2023-03-13T11:37:16.091Z,27.58
2023-03-13T11:43:46.766Z,27.76
2023-03-13T11:50:07.580Z,27.40
2023-03-13T11:56:25.650Z,27.63
2023-03-13T12:02:36.266Z,27.19
2023-03-13T12:08:43.036Z,26.99
2023-03-13T12:15:19.095Z,26.67
2023-03-13T12:21:30.675Z,26.80
2023-03-13T12:27:38.364Z,26.49
2023-03-13T12:34:16.567Z,27.20
2023-03-13T12:40:39.003Z,27.48
2023-03-13T12:46:57.786Z,27.85
2023-03-13T12:53:30.973Z,27.54
2023-03-13T13:00:05.698Z,26.94
2023-03-13T13:06:11.897Z,27.15
2023-03-13T13:12:25.925Z,27.72
2023-03-13T13:18:33.384Z,26.92
2023-03-13T13:24:48.793Z,26.98
2023-03-13T13:30:55.659Z,27.38
2023-03-13T13:37:19.923Z,27.20
2023-03-13T13:43:24.755Z,26.83
2023-03-13T13:49:33.091Z,26.80
2023-03-13T13:55:44.082Z,26.44
2023-03-13T14:02:35.496Z,26.65
2023-03-13T14:08:41.977Z,26.94
2023-03-13T14:14:45.073Z,26.09
2023-03-13T14:21:14.170Z,26.05
2023-03-13T14:27:18.948Z,25.99
2023-03-13T14:33:22.468Z,25.52
2023-03-13T14:39:31.316Z,25.64
2023-03-13T14:45:37.031Z,25.33
2023-03-13T14:51:40.339Z,25.17
2023-03-13T14:58:00.113Z,24.89
2023-03-13T15:04:02.987Z,24.79
2023-03-13T15:10:27.178Z,24.77
2023-03-13T15:16:30.246Z,24.88
2023-03-13T15:22:40.926Z,25.04
2023-03-13T15:28:43.939Z,24.71
2023-03-13T15:34:46.892Z,24.39
2023-03-13T15:40:50.139Z,24.56
2023-03-13T15:46:53.366Z,24.38
2023-03-13T15:53:00.840Z,24.38
2023-03-13T15:59:12.181Z,24.48
2023-03-13T16:05:15.636Z,24.45
2023-03-13T16:11:18.701Z,24.59
2023-03-13T16:17:27.061Z,24.35
2023-03-13T16:23:30.365Z,23.95
2023-03-13T16:29:33.271Z,23.92
2023-03-13T16:35:36.719Z,23.67
2023-03-13T16:41:40.281Z,23.66
2023-03-13T16:47:44.494Z,23.64
2023-03-13T16:53:49.366Z,23.48
2023-03-13T16:59:52.472Z,23.43
2023-03-13T17:06:01.099Z,23.87
2023-03-13T17:12:04.346Z,23.81
2023-03-13T17:18:10.318Z,23.94
2023-03-13T17:24:13.372Z,24.04
2023-03-13T17:30:19.157Z,23.97
2023-03-13T17:36:27.353Z,23.85
2023-03-13T17:42:30.567Z,23.87
2023-03-13T17:48:33.705Z,23.91
2023-03-13T17:54:36.782Z,23.94
2023-03-13T18:00:46.756Z,23.91
2023-03-13T18:06:53.206Z,23.62
2023-03-13T18:12:59.595Z,23.31
2023-03-13T18:19:05.476Z,23.05
2023-03-13T18:25:10.381Z,22.93
2023-03-13T18:31:13.495Z,22.90
2023-03-13T18:37:24.890Z,22.88
2023-03-13T18:43:28.239Z,22.87
2023-03-13T18:49:31.714Z,22.93
2023-03-13T18:55:35.117Z,22.93
2023-03-13T19:01:40.797Z,22.52
2023-03-13T19:07:44.763Z,22.63
2023-03-13T19:13:48.468Z,22.40
2023-03-13T19:19:57.093Z,21.96
2023-03-13T19:26:11.187Z,22.01
2023-03-13T19:32:19.461Z,21.93
2023-03-13T19:38:22.553Z,21.86
2023-03-13T19:44:25.587Z,21.53
2023-03-13T19:50:29.783Z,21.33
2023-03-13T19:56:33.814Z,21.08
2023-03-13T20:02:37.831Z,20.76
2023-03-13T20:08:40.981Z,20.46
2023-03-13T20:14:44.705Z,20.64
2023-03-13T20:20:48.977Z,20.47
2023-03-13T20:26:52.399Z,20.51
2023-03-13T20:32:59.935Z,20.24
2023-03-13T20:39:07.290Z,20.26
2023-03-13T20:45:14.314Z,20.15
2023-03-13T20:51:17.508Z,20.37
2023-03-13T20:57:22.144Z,20.43
2023-03-13T21:03:26.754Z,20.64
2023-03-13T21:09:37.013Z,20.56
2023-03-13T21:15:41.318Z,20.87
2023-03-13T21:21:51.981Z,20.93
2023-03-13T21:27:58.714Z,21.10
2023-03-13T21:34:02.530Z,21.12
2023-03-13T21:40:08.885Z,21.25
2023-03-13T21:46:14.490Z,21.44
2023-03-13T21:52:19.368Z,21.27
2023-03-13T21:58:23.201Z,21.16
2023-03-13T22:04:26.541Z,21.20
2023-03-13T22:10:29.991Z,21.32
2023-03-13T22:16:34.359Z,21.27
2023-03-13T22:22:37.827Z,21.31
2023-03-13T22:28:41.697Z,21.69
2023-03-13T22:42:35.295Z,21.86
2023-03-13T22:49:08.966Z,22.06
2023-03-13T23:02:56.290Z,21.81
2023-03-13T23:09:00.566Z,21.66
2023-03-13T23:15:05.874Z,21.73
2023-03-13T23:21:15.317Z,21.59
2023-03-13T23:27:23.601Z,21.52
2023-03-13T23:33:56.902Z,21.44
2023-03-13T23:40:06.661Z,21.49
2023-03-13T23:46:16.590Z,21.57
2023-03-13T23:52:20.433Z,21.56
2023-03-13T23:58:23.855Z,21.62
