createdAt,value
2023-01-03T00:01:49.070Z,9.20
2023-01-03T00:04:18.983Z,9.30
2023-01-03T00:06:49.025Z,9.30
2023-01-03T00:09:20.399Z,9.30
2023-01-03T00:12:08.203Z,9.30
2023-01-03T00:14:42.881Z,9.30
2023-01-03T00:17:12.211Z,9.20
2023-01-03T00:19:43.618Z,9.20
2023-01-03T00:22:13.184Z,9.30
2023-01-03T00:24:41.496Z,9.30
2023-01-03T00:27:10.291Z,9.20
2023-01-03T00:29:38.967Z,9.30
2023-01-03T00:32:08.001Z,9.20
2023-01-03T00:34:36.682Z,9.20
2023-01-03T00:37:06.355Z,9.10
2023-01-03T00:39:34.954Z,9.10
2023-01-03T00:42:03.358Z,9.10
2023-01-03T00:44:31.995Z,9.10
2023-01-03T00:47:00.999Z,9.10
2023-01-03T00:49:29.568Z,9.10
2023-01-03T00:51:58.340Z,9.10
2023-01-03T00:54:27.955Z,9.20
2023-01-03T00:56:56.154Z,9.20
2023-01-03T00:59:24.480Z,9.10
2023-01-03T01:01:55.383Z,9.10
2023-01-03T01:04:25.160Z,9.00
2023-01-03T01:06:55.532Z,9.00
2023-01-03T01:09:28.106Z,9.00
2023-01-03T01:11:57.093Z,9.00
2023-01-03T01:14:28.102Z,9.00
2023-01-03T01:16:57.980Z,9.00
2023-01-03T01:19:28.677Z,9.00
2023-01-03T01:21:57.115Z,9.00
2023-01-03T01:24:27.403Z,9.00
2023-01-03T01:26:55.763Z,9.00
2023-01-03T01:29:24.137Z,8.90
2023-01-03T01:31:52.647Z,8.90
2023-01-03T01:34:20.966Z,8.80
2023-01-03T01:36:49.841Z,8.70
2023-01-03T01:39:19.820Z,8.70
2023-01-03T01:42:08.684Z,8.60
2023-01-03T01:44:53.901Z,8.60
2023-01-03T01:47:37.161Z,8.50
2023-01-03T01:50:14.869Z,8.50
2023-01-03T01:52:47.377Z,8.50
2023-01-03T01:55:19.441Z,8.50
2023-01-03T01:57:49.470Z,8.60
2023-01-03T02:00:17.890Z,8.60
2023-01-03T02:02:50.372Z,8.60
2023-01-03T02:05:21.043Z,8.70
2023-01-03T02:07:50.423Z,8.70
2023-01-03T02:10:19.984Z,8.70
2023-01-03T02:13:08.024Z,8.60
2023-01-03T02:15:59.065Z,8.60
2023-01-03T02:18:38.918Z,8.60
2023-01-03T02:21:52.919Z,8.60
2023-01-03T02:24:54.639Z,8.60
2023-01-03T02:27:49.786Z,8.60
2023-01-03T02:30:45.183Z,8.60
2023-01-03T02:33:24.225Z,8.60
2023-01-03T02:36:02.048Z,8.60
2023-01-03T02:38:41.827Z,8.50
2023-01-03T02:41:17.813Z,8.50
2023-01-03T02:43:55.120Z,8.50
2023-01-03T02:46:28.477Z,8.40
2023-01-03T02:49:01.270Z,8.40
2023-01-03T02:51:34.536Z,8.40
2023-01-03T02:54:05.212Z,8.30
2023-01-03T02:56:38.879Z,8.30
2023-01-03T02:59:12.778Z,8.30
2023-01-03T03:01:50.904Z,8.30
2023-01-03T03:04:21.055Z,8.20
2023-01-03T03:06:55.485Z,8.20
2023-01-03T03:09:23.723Z,8.20
2023-01-03T03:12:10.488Z,8.10
2023-01-03T03:14:41.859Z,8.10
2023-01-03T03:17:15.659Z,8.00
2023-01-03T03:20:06.239Z,8.00
2023-01-03T03:22:56.845Z,8.00
2023-01-03T03:25:29.546Z,7.90
2023-01-03T03:28:18.222Z,8.00
2023-01-03T03:30:49.220Z,8.00
2023-01-03T03:33:21.009Z,8.10
2023-01-03T03:35:52.781Z,8.20
2023-01-03T03:38:25.872Z,8.20
2023-01-03T03:41:18.374Z,8.20
2023-01-03T03:44:10.474Z,8.20
2023-01-03T03:46:52.432Z,8.20
2023-01-03T03:49:40.005Z,8.20
2023-01-03T03:52:12.846Z,8.20
2023-01-03T03:54:45.313Z,8.20
2023-01-03T03:57:19.943Z,8.20
2023-01-03T03:59:52.744Z,8.20
2023-01-03T04:02:23.708Z,8.10
2023-01-03T04:04:58.218Z,8.10
2023-01-03T04:07:26.571Z,8.00
2023-01-03T04:09:54.947Z,8.00
2023-01-03T04:12:23.144Z,8.00
2023-01-03T04:14:51.316Z,8.00
2023-01-03T04:17:19.471Z,7.90
2023-01-03T04:19:47.692Z,7.90
2023-01-03T04:22:17.354Z,7.90
2023-01-03T04:24:45.539Z,7.80
2023-01-03T04:27:13.762Z,7.70
2023-01-03T04:29:42.136Z,7.70
2023-01-03T04:32:10.406Z,7.70
2023-01-03T04:34:38.729Z,7.60
2023-01-03T04:37:07.032Z,7.60
2023-01-03T04:39:36.597Z,7.70
2023-01-03T04:42:25.811Z,7.60
2023-01-03T04:44:52.988Z,7.60
2023-01-03T04:47:21.429Z,7.60
2023-01-03T04:49:49.890Z,7.60
2023-01-03T04:52:18.586Z,7.60
2023-01-03T04:54:48.220Z,7.60
2023-01-03T04:57:16.719Z,7.60
2023-01-03T04:59:44.882Z,7.60
2023-01-03T05:02:13.225Z,7.60
2023-01-03T05:04:41.615Z,7.60
2023-01-03T05:07:09.890Z,7.60
2023-01-03T05:09:38.064Z,7.60
2023-01-03T05:12:08.197Z,7.60
2023-01-03T05:14:37.246Z,7.60
2023-01-03T05:17:05.706Z,7.60
2023-01-03T05:19:33.976Z,7.60
2023-01-03T05:22:19.726Z,7.60
2023-01-03T05:25:05.400Z,7.60
2023-01-03T05:27:35.202Z,7.50
2023-01-03T05:30:03.444Z,7.60
2023-01-03T05:32:31.675Z,7.60
2023-01-03T05:34:59.910Z,7.60
2023-01-03T05:37:28.083Z,7.50
2023-01-03T05:39:56.270Z,7.50
2023-01-03T05:42:24.451Z,7.50
2023-01-03T05:44:54.081Z,7.50
2023-01-03T05:47:22.396Z,7.50
2023-01-03T05:49:50.663Z,7.50
2023-01-03T05:52:18.959Z,7.50
2023-01-03T05:54:47.171Z,7.50
2023-01-03T05:57:15.410Z,7.50
2023-01-03T05:59:44.796Z,7.50
2023-01-03T06:02:14.582Z,7.50
2023-01-03T06:04:42.871Z,7.50
2023-01-03T06:07:11.116Z,7.50
2023-01-03T06:09:39.335Z,7.50
2023-01-03T06:12:07.760Z,7.50
2023-01-03T06:14:35.934Z,7.60
2023-01-03T06:17:21.412Z,7.50
2023-01-03T06:19:51.069Z,7.50
2023-01-03T06:22:19.435Z,7.50
2023-01-03T06:24:47.615Z,7.50
2023-01-03T06:27:15.747Z,7.50
2023-01-03T06:29:43.918Z,7.50
2023-01-03T06:32:12.210Z,7.50
2023-01-03T06:34:40.663Z,7.50
2023-01-03T06:37:10.204Z,7.50
2023-01-03T06:39:38.394Z,7.50
2023-01-03T06:42:20.759Z,7.50
2023-01-03T06:45:09.480Z,7.40
2023-01-03T06:47:56.384Z,7.40
2023-01-03T06:50:42.266Z,7.40
2023-01-03T06:53:15.314Z,7.50
2023-01-03T06:55:44.993Z,7.50
2023-01-03T06:58:13.430Z,7.40
2023-01-03T07:00:44.504Z,7.40
2023-01-03T07:03:12.920Z,7.50
2023-01-03T07:05:41.197Z,7.40
2023-01-03T07:08:09.407Z,7.40
2023-01-03T07:10:39.083Z,7.50
2023-01-03T07:13:24.440Z,7.50
2023-01-03T07:15:52.766Z,7.50
2023-01-03T07:18:21.237Z,7.50
2023-01-03T07:20:49.461Z,7.50
2023-01-03T07:23:17.713Z,7.50
2023-01-03T07:25:47.734Z,7.50
2023-01-03T07:28:17.242Z,7.50
2023-01-03T07:30:47.130Z,7.50
2023-01-03T07:33:16.851Z,7.50
2023-01-03T07:35:45.290Z,7.50
2023-01-03T07:38:14.738Z,7.40
2023-01-03T07:40:42.916Z,7.50
2023-01-03T07:43:30.461Z,7.50
2023-01-03T07:45:58.729Z,7.50
2023-01-03T07:48:26.990Z,7.50
2023-01-03T07:50:58.200Z,7.40
2023-01-03T07:53:26.573Z,7.40
2023-01-03T07:55:54.826Z,7.40
2023-01-03T07:58:24.403Z,7.40
2023-01-03T08:00:52.602Z,7.40
2023-01-03T08:03:20.853Z,7.40
2023-01-03T08:05:49.104Z,7.40
2023-01-03T08:08:17.285Z,7.40
2023-01-03T08:11:02.954Z,7.40
2023-01-03T08:13:32.560Z,7.40
2023-01-03T08:16:00.713Z,7.40
2023-01-03T08:18:29.991Z,7.50
2023-01-03T08:20:58.371Z,7.50
2023-01-03T08:23:27.543Z,7.40
2023-01-03T08:26:02.188Z,7.40
2023-01-03T08:28:32.275Z,7.30
2023-01-03T08:31:03.637Z,7.40
2023-01-03T08:33:37.198Z,7.40
2023-01-03T08:36:07.667Z,7.40
2023-01-03T08:38:39.222Z,7.50
2023-01-03T08:41:09.746Z,7.50
2023-01-03T08:43:41.841Z,7.50
2023-01-03T08:46:13.453Z,7.50
2023-01-03T08:48:42.124Z,7.60
2023-01-03T08:51:10.745Z,7.60
2023-01-03T08:53:38.966Z,7.70
2023-01-03T08:56:08.107Z,7.80
2023-01-03T08:58:37.378Z,7.80
2023-01-03T09:01:08.448Z,7.80
2023-01-03T09:03:36.919Z,7.80
2023-01-03T09:06:06.883Z,7.90
2023-01-03T09:08:39.067Z,7.90
2023-01-03T09:11:08.166Z,8.00
2023-01-03T09:13:40.108Z,8.00
2023-01-03T09:16:12.891Z,8.10
2023-01-03T09:18:43.728Z,8.20
2023-01-03T09:21:11.975Z,8.20
2023-01-03T09:23:43.693Z,8.30
2023-01-03T09:26:11.928Z,8.40
2023-01-03T09:28:40.215Z,8.40
2023-01-03T09:31:10.629Z,8.50
2023-01-03T09:33:38.913Z,8.60
2023-01-03T09:36:07.754Z,8.50
2023-01-03T09:38:36.600Z,8.60
2023-01-03T09:41:08.027Z,8.60
2023-01-03T09:43:41.000Z,8.60
2023-01-03T09:46:17.065Z,8.60
2023-01-03T09:48:45.646Z,8.60
2023-01-03T09:51:38.823Z,8.60
2023-01-03T09:54:27.786Z,8.60
2023-01-03T09:57:13.905Z,8.60
2023-01-03T09:59:59.292Z,8.50
2023-01-03T10:03:02.863Z,8.60
2023-01-03T10:05:44.383Z,8.50
2023-01-03T10:08:23.930Z,8.50
2023-01-03T10:11:03.856Z,8.50
2023-01-03T10:13:43.496Z,8.50
2023-01-03T10:16:21.935Z,8.50
2023-01-03T10:19:07.972Z,8.50
2023-01-03T10:21:45.974Z,8.60
2023-01-03T10:24:19.603Z,8.60
2023-01-03T10:26:50.729Z,8.50
2023-01-03T10:29:20.464Z,8.50
2023-01-03T10:32:06.858Z,8.50
2023-01-03T10:34:39.296Z,8.40
2023-01-03T10:37:18.157Z,8.40
2023-01-03T10:39:46.664Z,8.50
2023-01-03T10:42:20.465Z,8.60
2023-01-03T10:45:00.836Z,8.60
2023-01-03T10:47:30.928Z,8.40
2023-01-03T10:50:05.489Z,8.50
2023-01-03T10:52:39.081Z,8.50
2023-01-03T10:55:14.964Z,8.50
2023-01-03T10:57:46.273Z,8.50
2023-01-03T11:00:30.290Z,8.50
2023-01-03T11:03:12.188Z,8.50
2023-01-03T11:05:43.429Z,8.50
2023-01-03T11:08:20.990Z,8.60
2023-01-03T11:11:00.113Z,8.60
2023-01-03T11:13:35.441Z,8.60
2023-01-03T11:16:13.587Z,8.60
2023-01-03T11:18:43.578Z,8.50
2023-01-03T11:21:23.256Z,8.60
2023-01-03T11:24:04.569Z,8.50
2023-01-03T11:26:43.849Z,8.50
2023-01-03T11:29:35.377Z,8.60
2023-01-03T11:32:15.079Z,8.60
2023-01-03T11:35:23.331Z,8.60
2023-01-03T11:38:03.198Z,8.60
2023-01-03T11:40:41.574Z,8.60
2023-01-03T11:43:25.826Z,8.70
2023-01-03T11:46:11.042Z,8.60
2023-01-03T11:49:09.834Z,8.60
2023-01-03T11:51:45.889Z,8.60
2023-01-03T11:54:46.600Z,8.70
2023-01-03T11:57:27.740Z,8.60
2023-01-03T12:00:08.945Z,8.60
2023-01-03T12:03:03.089Z,8.70
2023-01-03T12:05:45.376Z,8.70
2023-01-03T12:08:44.981Z,8.70
2023-01-03T12:11:40.834Z,8.70
2023-01-03T12:14:16.182Z,8.60
2023-01-03T12:16:48.529Z,8.50
2023-01-03T12:19:28.163Z,8.60
2023-01-03T12:22:04.023Z,8.50
2023-01-03T12:24:37.419Z,8.50
2023-01-03T12:27:12.687Z,8.50
2023-01-03T12:29:50.597Z,8.60
2023-01-03T12:32:26.582Z,8.60
2023-01-03T12:35:04.232Z,8.60
2023-01-03T12:37:37.274Z,8.60
2023-01-03T12:40:17.322Z,8.50
2023-01-03T12:42:56.492Z,8.50
2023-01-03T12:45:38.796Z,8.50
2023-01-03T12:48:15.431Z,8.60
2023-01-03T12:50:48.436Z,8.60
2023-01-03T12:53:21.204Z,8.60
2023-01-03T12:56:05.117Z,8.60
2023-01-03T12:58:46.029Z,8.70
2023-01-03T13:01:18.007Z,8.70
2023-01-03T13:03:50.325Z,8.60
2023-01-03T13:06:23.654Z,8.60
2023-01-03T13:08:57.557Z,8.60
2023-01-03T13:11:29.671Z,8.60
2023-01-03T13:14:05.364Z,8.60
2023-01-03T13:16:44.440Z,8.70
2023-01-03T13:19:41.919Z,8.60
2023-01-03T13:22:39.277Z,8.50
2023-01-03T13:25:33.443Z,8.50
2023-01-03T13:28:04.808Z,8.60
2023-01-03T13:30:35.818Z,8.60
2023-01-03T13:33:18.252Z,8.70
2023-01-03T13:36:05.051Z,8.80
2023-01-03T13:38:35.824Z,8.90
2023-01-03T13:41:18.062Z,8.80
2023-01-03T13:43:51.579Z,8.80
2023-01-03T13:46:24.174Z,8.80
2023-01-03T13:48:58.647Z,8.80
2023-01-03T13:51:36.596Z,8.80
2023-01-03T13:54:35.249Z,8.70
2023-01-03T13:57:07.008Z,8.70
2023-01-03T13:59:42.768Z,8.60
2023-01-03T14:02:56.127Z,8.60
2023-01-03T14:05:54.588Z,8.60
2023-01-03T14:08:54.699Z,8.70
2023-01-03T14:12:01.532Z,8.60
2023-01-03T14:14:31.661Z,8.60
2023-01-03T14:17:01.180Z,8.60
2023-01-03T14:19:32.500Z,8.70
2023-01-03T14:22:27.473Z,8.60
2023-01-03T14:24:57.241Z,8.60
2023-01-03T14:27:29.188Z,8.60
2023-01-03T14:29:57.662Z,8.60
2023-01-03T14:32:33.640Z,8.50
2023-01-03T14:35:02.857Z,8.60
2023-01-03T14:37:34.986Z,8.60
2023-01-03T14:40:05.580Z,8.60
2023-01-03T14:42:33.912Z,8.50
2023-01-03T14:45:04.107Z,8.50
2023-01-03T14:47:36.793Z,8.40
2023-01-03T14:50:05.664Z,8.40
2023-01-03T14:52:36.966Z,8.30
2023-01-03T14:55:08.407Z,8.30
2023-01-03T14:57:40.404Z,8.20
2023-01-03T15:00:13.356Z,8.20
2023-01-03T15:02:42.552Z,8.20
2023-01-03T15:05:26.852Z,8.20
2023-01-03T15:08:07.866Z,8.20
2023-01-03T15:10:45.748Z,8.20
2023-01-03T15:13:21.233Z,8.10
2023-01-03T15:15:55.739Z,8.10
2023-01-03T15:18:26.078Z,8.10
2023-01-03T15:20:56.610Z,8.00
2023-01-03T15:23:37.096Z,8.00
2023-01-03T15:26:06.482Z,8.00
2023-01-03T15:28:38.101Z,8.00
2023-01-03T15:31:25.289Z,8.00
2023-01-03T15:34:12.868Z,7.90
2023-01-03T15:36:41.840Z,7.90
2023-01-03T15:39:18.517Z,7.90
2023-01-03T15:42:43.489Z,7.90
2023-01-03T15:44:52.997Z,7.80
2023-01-03T15:47:25.107Z,7.80
2023-01-03T15:49:58.409Z,7.80
2023-01-03T15:52:27.002Z,7.70
2023-01-03T15:54:56.618Z,7.70
2023-01-03T15:57:29.715Z,7.70
2023-01-03T16:00:00.509Z,7.60
2023-01-03T16:02:30.135Z,7.60
2023-01-03T16:04:58.737Z,7.50
2023-01-03T16:07:27.153Z,7.40
2023-01-03T16:09:56.958Z,7.40
2023-01-03T16:12:33.591Z,7.20
2023-01-03T16:15:03.621Z,7.20
2023-01-03T16:17:33.264Z,7.10
2023-01-03T16:20:02.745Z,7.10
2023-01-03T16:22:34.911Z,7.10
2023-01-03T16:25:06.029Z,7.10
2023-01-03T16:27:34.343Z,7.10
2023-01-03T16:30:02.523Z,7.10
2023-01-03T16:32:31.946Z,7.10
2023-01-03T16:35:02.102Z,7.10
2023-01-03T16:37:30.469Z,7.10
2023-01-03T16:39:59.314Z,7.00
2023-01-03T16:42:29.234Z,7.00
2023-01-03T16:44:57.922Z,7.00
2023-01-03T16:47:30.731Z,7.00
2023-01-03T16:50:01.210Z,7.00
2023-01-03T16:52:33.883Z,6.90
2023-01-03T16:55:05.669Z,6.90
2023-01-03T16:57:35.228Z,6.80
2023-01-03T17:00:04.698Z,6.70
2023-01-03T17:02:33.019Z,6.70
2023-01-03T17:05:01.349Z,6.70
2023-01-03T17:07:29.859Z,6.70
2023-01-03T17:09:58.080Z,6.70
2023-01-03T17:12:26.310Z,6.70
2023-01-03T17:14:57.069Z,6.70
2023-01-03T17:17:25.279Z,6.70
2023-01-03T17:20:04.144Z,6.70
2023-01-03T17:22:33.813Z,6.70
2023-01-03T17:25:02.110Z,6.60
2023-01-03T17:27:33.011Z,6.60
2023-01-03T17:30:06.223Z,6.60
2023-01-03T17:32:34.976Z,6.60
2023-01-03T17:35:05.024Z,6.50
2023-01-03T17:37:51.536Z,6.40
2023-01-03T17:40:31.071Z,6.40
2023-01-03T17:43:02.132Z,6.40
2023-01-03T17:45:49.285Z,6.40
2023-01-03T17:48:35.148Z,6.40
2023-01-03T17:51:03.493Z,6.40
2023-01-03T17:53:31.708Z,6.30
2023-01-03T17:55:59.912Z,6.30
2023-01-03T17:58:32.923Z,6.30
2023-01-03T18:01:02.864Z,6.20
2023-01-03T18:03:31.312Z,6.20
2023-01-03T18:06:00.250Z,6.10
2023-01-03T18:08:28.495Z,6.00
2023-01-03T18:10:57.004Z,5.90
2023-01-03T18:13:28.987Z,5.90
2023-01-03T18:15:57.547Z,5.80
2023-01-03T18:18:28.950Z,5.70
2023-01-03T18:20:58.200Z,5.60
2023-01-03T18:23:29.506Z,5.50
2023-01-03T18:26:01.037Z,5.50
2023-01-03T18:28:29.940Z,5.40
2023-01-03T18:30:58.781Z,5.30
2023-01-03T18:33:28.411Z,5.30
2023-01-03T18:35:56.771Z,5.20
2023-01-03T18:38:28.962Z,5.10
2023-01-03T18:41:04.385Z,5.10
2023-01-03T18:43:34.177Z,5.10
2023-01-03T18:46:02.463Z,5.10
2023-01-03T18:48:32.114Z,5.10
2023-01-03T18:51:00.340Z,5.10
2023-01-03T18:53:31.345Z,5.20
2023-01-03T18:55:59.797Z,5.20
2023-01-03T18:58:33.096Z,5.30
2023-01-03T19:01:01.422Z,5.30
2023-01-03T19:03:32.890Z,5.40
2023-01-03T19:06:02.418Z,5.50
2023-01-03T19:08:33.719Z,5.60
2023-01-03T19:11:07.019Z,5.60
2023-01-03T19:13:50.521Z,5.70
2023-01-03T19:16:21.415Z,5.70
2023-01-03T19:18:51.894Z,5.90
2023-01-03T19:21:22.122Z,5.80
2023-01-03T19:23:58.263Z,5.80
2023-01-03T19:26:30.516Z,5.90
2023-01-03T19:29:01.281Z,6.00
2023-01-03T19:31:40.061Z,6.00
2023-01-03T19:34:16.528Z,6.00
2023-01-03T19:36:45.044Z,6.10
2023-01-03T19:39:13.599Z,6.10
2023-01-03T19:41:59.611Z,6.10
2023-01-03T19:44:27.970Z,6.10
2023-01-03T19:46:56.396Z,6.10
2023-01-03T19:49:26.209Z,6.20
2023-01-03T19:51:56.833Z,6.20
2023-01-03T19:54:25.389Z,6.20
2023-01-03T19:56:57.486Z,6.20
2023-01-03T19:59:28.840Z,6.20
2023-01-03T20:02:24.050Z,6.20
2023-01-03T20:04:47.400Z,6.30
2023-01-03T20:07:15.834Z,6.30
2023-01-03T20:09:44.090Z,6.30
2023-01-03T20:12:15.463Z,6.30
2023-01-03T20:14:48.227Z,6.40
2023-01-03T20:17:21.766Z,6.40
2023-01-03T20:19:51.786Z,6.30
2023-01-03T20:23:02.703Z,6.30
2023-01-03T20:25:26.941Z,6.40
2023-01-03T20:27:57.255Z,6.40
2023-01-03T20:30:28.923Z,6.40
2023-01-03T20:32:57.629Z,6.30
2023-01-03T20:38:24.816Z,6.20
2023-01-03T20:40:53.558Z,6.20
2023-01-03T20:43:21.887Z,6.20
2023-01-03T20:45:54.420Z,6.20
2023-01-03T20:48:26.346Z,6.30
2023-01-03T20:50:56.341Z,6.20
2023-01-03T20:53:26.236Z,6.30
2023-01-03T20:55:55.278Z,6.10
2023-01-03T20:58:26.173Z,6.10
2023-01-03T21:01:03.765Z,6.10
2023-01-03T21:03:33.433Z,6.10
2023-01-03T21:06:04.112Z,6.10
2023-01-03T21:08:49.717Z,6.10
2023-01-03T21:11:17.936Z,6.00
2023-01-03T21:13:46.103Z,5.90
2023-01-03T21:16:30.935Z,5.80
2023-01-03T21:19:03.948Z,5.70
2023-01-03T21:21:34.868Z,5.70
2023-01-03T21:24:03.596Z,5.60
2023-01-03T21:26:32.332Z,5.50
2023-01-03T21:29:00.833Z,5.50
2023-01-03T21:31:29.135Z,5.40
2023-01-03T21:33:57.445Z,5.40
2023-01-03T21:36:28.295Z,5.30
2023-01-03T21:38:58.175Z,5.20
2023-01-03T21:41:28.347Z,5.20
2023-01-03T21:43:57.289Z,5.10
2023-01-03T21:46:26.082Z,5.00
2023-01-03T21:48:55.087Z,4.90
2023-01-03T21:51:37.208Z,4.90
2023-01-03T21:54:08.235Z,4.80
2023-01-03T21:56:45.501Z,4.80
2023-01-03T21:59:15.077Z,4.90
2023-01-03T22:02:02.330Z,4.90
2023-01-03T22:04:30.981Z,4.90
2023-01-03T22:07:00.913Z,5.00
2023-01-03T22:09:49.590Z,5.10
2023-01-03T22:12:18.249Z,5.10
2023-01-03T22:14:47.119Z,5.10
2023-01-03T22:17:15.937Z,5.10
2023-01-03T22:19:44.305Z,5.00
2023-01-03T22:22:12.560Z,4.90
2023-01-03T22:24:42.304Z,4.90
2023-01-03T22:27:10.584Z,4.80
2023-01-03T22:29:38.785Z,4.80
2023-01-03T22:32:07.058Z,4.80
2023-01-03T22:34:35.279Z,4.90
2023-01-03T22:37:03.539Z,4.90
2023-01-03T22:39:31.726Z,5.00
2023-01-03T22:42:01.316Z,5.00
2023-01-03T22:44:29.460Z,5.10
2023-01-03T22:46:57.701Z,5.20
2023-01-03T22:49:25.882Z,5.30
2023-01-03T22:51:54.103Z,5.30
2023-01-03T22:54:22.556Z,5.40
2023-01-03T22:56:50.752Z,5.40
2023-01-03T22:59:20.422Z,5.50
2023-01-03T23:01:48.776Z,5.50
2023-01-03T23:04:19.218Z,5.60
2023-01-03T23:06:47.717Z,5.60
2023-01-03T23:09:16.365Z,5.60
2023-01-03T23:12:02.147Z,5.50
2023-01-03T23:14:32.918Z,5.50
2023-01-03T23:17:23.145Z,5.50
2023-01-03T23:19:51.702Z,5.50
2023-01-03T23:22:19.869Z,5.50
2023-01-03T23:24:48.064Z,5.50
2023-01-03T23:27:16.266Z,5.50
2023-01-03T23:29:45.927Z,5.50
2023-01-03T23:32:14.142Z,5.60
2023-01-03T23:34:42.362Z,5.50
2023-01-03T23:37:10.706Z,5.50
2023-01-03T23:39:38.932Z,5.50
2023-01-03T23:42:07.339Z,5.40
2023-01-03T23:44:35.652Z,5.40
2023-01-03T23:47:11.440Z,5.30
2023-01-03T23:49:40.714Z,5.30
2023-01-03T23:52:09.286Z,5.30
2023-01-03T23:54:37.503Z,5.30
2023-01-03T23:57:06.121Z,5.30
2023-01-03T23:59:34.363Z,5.30
