createdAt,value
2017-11-05T00:00:18.952Z,99.99
2017-11-05T00:00:45.077Z,99.48
2017-11-05T00:01:11.196Z,99.96
2017-11-05T00:01:37.320Z,99.99
2017-11-05T00:02:03.445Z,99.67
2017-11-05T00:02:29.573Z,99.86
2017-11-05T00:02:55.695Z,99.38
2017-11-05T00:03:21.841Z,99.57
2017-11-05T00:03:47.958Z,99.76
2017-11-05T00:04:14.079Z,99.96
2017-11-05T00:04:40.208Z,99.67
2017-11-05T00:05:06.328Z,99.96
2017-11-05T00:05:32.473Z,99.57
2017-11-05T00:05:58.594Z,99.67
2017-11-05T00:06:24.720Z,99.57
2017-11-05T00:06:50.839Z,99.86
2017-11-05T00:07:16.966Z,99.48
2017-11-05T00:07:43.092Z,99.99
2017-11-05T00:08:09.209Z,99.99
2017-11-05T00:08:35.337Z,99.9
2017-11-05T00:09:01.460Z,99.67
2017-11-05T00:09:27.578Z,99.86
2017-11-05T00:09:53.727Z,99.71
2017-11-05T00:10:19.844Z,99.99
2017-11-05T00:10:45.972Z,99.99
2017-11-05T00:11:12.088Z,99.86
2017-11-05T00:11:38.212Z,99.62
2017-11-05T00:12:04.335Z,99.86
2017-11-05T00:12:30.482Z,99.86
2017-11-05T00:12:56.608Z,99.86
2017-11-05T00:13:22.728Z,99.99
2017-11-05T00:13:48.875Z,99.76
2017-11-05T00:14:14.996Z,99.57
2017-11-05T00:14:41.121Z,99.96
2017-11-05T00:15:07.239Z,99.57
2017-11-05T00:15:33.368Z,99.99
2017-11-05T00:15:59.489Z,99.99
2017-11-05T00:16:25.610Z,99.99
2017-11-05T00:16:51.766Z,99.57
2017-11-05T00:17:17.884Z,99.99
2017-11-05T00:17:44.014Z,99.9
2017-11-05T00:18:10.132Z,99.71
2017-11-05T00:18:36.273Z,99.9
2017-11-05T00:19:02.397Z,99.99
2017-11-05T00:19:28.519Z,99.99
2017-11-05T00:19:54.642Z,99.71
2017-11-05T00:20:20.759Z,99.71
2017-11-05T00:20:46.884Z,99.99
2017-11-05T00:21:13.008Z,99.99
2017-11-05T00:21:39.122Z,99.99
2017-11-05T00:22:05.253Z,99.99
2017-11-05T00:22:31.380Z,99.48
2017-11-05T00:22:57.504Z,99.96
2017-11-05T00:23:23.624Z,99.81
2017-11-05T00:23:49.749Z,99.67
2017-11-05T00:24:15.864Z,99.99
2017-11-05T00:24:41.992Z,99.96
2017-11-05T00:25:08.111Z,99.76
2017-11-05T00:25:34.236Z,99.38
2017-11-05T00:26:00.357Z,99.67
2017-11-05T00:26:26.491Z,99.96
2017-11-05T00:26:52.609Z,99.48
2017-11-05T00:27:18.726Z,99.48
2017-11-05T00:27:44.856Z,99.67
2017-11-05T00:28:10.997Z,99.33
2017-11-05T00:28:37.120Z,99.76
2017-11-05T00:29:03.247Z,99.67
2017-11-05T00:29:29.368Z,99.62
2017-11-05T00:29:55.495Z,99.43
2017-11-05T00:30:21.611Z,99.99
2017-11-05T00:30:47.741Z,99.33
2017-11-05T00:31:13.864Z,99.43
2017-11-05T00:31:39.980Z,99.33
2017-11-05T00:32:06.110Z,99.9
2017-11-05T00:32:32.235Z,99.81
2017-11-05T00:32:58.369Z,99.96
2017-11-05T00:33:24.474Z,99.71
2017-11-05T00:33:50.602Z,99.96
2017-11-05T00:34:16.717Z,99.99
2017-11-05T00:34:42.839Z,99.86
2017-11-05T00:35:08.967Z,99.67
2017-11-05T00:35:35.085Z,99.76
2017-11-05T00:36:01.205Z,99.57
2017-11-05T00:36:27.326Z,99.48
2017-11-05T00:36:53.451Z,99.48
2017-11-05T00:37:19.582Z,99.38
2017-11-05T00:37:45.702Z,99.67
2017-11-05T00:38:11.826Z,99.38
2017-11-05T00:38:37.962Z,99.76
2017-11-05T00:39:04.091Z,99
2017-11-05T00:39:30.213Z,98.9
2017-11-05T00:39:56.330Z,99.1
2017-11-05T00:40:22.456Z,98.9
2017-11-05T00:40:48.579Z,98.81
2017-11-05T00:41:14.723Z,99.19
2017-11-05T00:41:40.845Z,99
2017-11-05T00:42:06.969Z,98.9
2017-11-05T00:42:33.094Z,99
2017-11-05T00:42:59.229Z,99
2017-11-05T00:43:25.349Z,98.81
2017-11-05T00:43:51.471Z,98.81
2017-11-05T00:44:17.595Z,99
2017-11-05T00:44:43.721Z,99
2017-11-05T00:45:09.840Z,99.1
2017-11-05T00:45:35.971Z,99.62
2017-11-05T00:46:02.112Z,99.71
2017-11-05T00:46:28.238Z,99.48
2017-11-05T00:46:54.363Z,99.67
2017-11-05T00:47:20.503Z,99.76
2017-11-05T00:47:46.623Z,99.33
2017-11-05T00:48:12.753Z,99.43
2017-11-05T00:48:38.875Z,99.33
2017-11-05T00:49:04.995Z,99.48
2017-11-05T00:49:31.121Z,99.38
2017-11-05T00:49:57.238Z,99.76
2017-11-05T00:50:23.365Z,99.76
2017-11-05T00:50:49.490Z,99.76
2017-11-05T00:51:15.607Z,99.76
2017-11-05T00:51:41.736Z,99.81
2017-11-05T00:52:07.859Z,99.86
2017-11-05T00:52:33.976Z,99.67
2017-11-05T00:53:00.104Z,99.57
2017-11-05T00:53:26.226Z,99.1
2017-11-05T00:53:52.343Z,99.86
2017-11-05T00:54:18.469Z,99.67
2017-11-05T00:54:44.594Z,99.86
2017-11-05T00:55:10.713Z,99.71
2017-11-05T00:55:36.840Z,99.99
2017-11-05T00:56:02.958Z,99.19
2017-11-05T00:56:29.087Z,99.86
2017-11-05T00:56:55.202Z,99.67
2017-11-05T00:57:21.324Z,99.52
2017-11-05T00:57:47.448Z,99.67
2017-11-05T00:58:13.575Z,99.62
2017-11-05T00:58:39.698Z,99.38
2017-11-05T00:59:05.825Z,99.48
2017-11-05T00:59:31.952Z,99.67
2017-11-05T00:59:58.068Z,99.14
2017-11-05T01:00:24.197Z,99.76
2017-11-05T01:00:50.320Z,99.29
2017-11-05T01:01:16.444Z,99.38
2017-11-05T01:01:42.569Z,99.81
2017-11-05T01:02:08.693Z,99.9
2017-11-05T01:02:34.808Z,99.57
2017-11-05T01:03:00.927Z,99.76
2017-11-05T01:03:27.048Z,99.67
2017-11-05T01:03:53.171Z,99.48
2017-11-05T01:04:19.298Z,99.67
2017-11-05T01:04:45.442Z,99.1
2017-11-05T01:05:11.567Z,99.38
2017-11-05T01:05:37.693Z,98.81
2017-11-05T01:06:03.833Z,99
2017-11-05T01:06:29.945Z,99.1
2017-11-05T01:06:56.065Z,99.29
2017-11-05T01:07:22.190Z,98.33
2017-11-05T01:07:48.317Z,98.43
2017-11-05T01:08:14.441Z,98.33
2017-11-05T01:08:40.561Z,98.33
2017-11-05T01:09:06.692Z,98.43
2017-11-05T01:09:32.815Z,98.52
2017-11-05T01:09:58.935Z,99.19
2017-11-05T01:10:25.064Z,99.29
2017-11-05T01:10:51.181Z,98.9
2017-11-05T01:11:17.302Z,98.81
2017-11-05T01:11:43.427Z,98.81
2017-11-05T01:12:09.554Z,99.1
2017-11-05T01:12:35.675Z,98.43
2017-11-05T01:13:01.795Z,98.33
2017-11-05T01:13:27.924Z,98.43
2017-11-05T01:13:54.043Z,98.52
2017-11-05T01:14:20.166Z,98.43
2017-11-05T01:14:46.298Z,98.33
2017-11-05T01:15:12.412Z,98.43
2017-11-05T01:15:38.539Z,97.95
2017-11-05T01:16:04.656Z,98.33
2017-11-05T01:16:30.777Z,98.04
2017-11-05T01:16:56.902Z,98.04
2017-11-05T01:17:23.062Z,97.95
2017-11-05T01:17:49.153Z,98.14
2017-11-05T01:18:15.268Z,98.04
2017-11-05T01:18:41.396Z,98.43
2017-11-05T01:19:07.518Z,98.33
2017-11-05T01:19:33.638Z,98.43
2017-11-05T01:19:59.767Z,98.52
2017-11-05T01:20:25.891Z,97.95
2017-11-05T01:20:52.012Z,98.14
2017-11-05T01:21:18.128Z,98.24
2017-11-05T01:21:44.249Z,97.85
2017-11-05T01:22:10.371Z,97.95
2017-11-05T01:22:36.500Z,97.95
2017-11-05T01:23:02.622Z,98.43
2017-11-05T01:23:28.756Z,98.24
2017-11-05T01:23:54.876Z,98.52
2017-11-05T01:24:20.998Z,98.43
2017-11-05T01:24:47.121Z,98.33
2017-11-05T01:25:13.249Z,98.33
2017-11-05T01:25:39.364Z,98.61
2017-11-05T01:26:05.492Z,98.43
2017-11-05T01:26:31.611Z,98.33
2017-11-05T01:26:57.739Z,99.1
2017-11-05T01:27:23.860Z,98.52
2017-11-05T01:27:49.981Z,98.52
2017-11-05T01:28:16.106Z,98.43
2017-11-05T01:28:42.225Z,99.1
2017-11-05T01:29:08.351Z,98.33
2017-11-05T01:29:34.468Z,98.43
2017-11-05T01:30:00.600Z,98.52
2017-11-05T01:30:26.726Z,98.14
2017-11-05T01:30:52.846Z,98.43
2017-11-05T01:31:18.972Z,98.04
2017-11-05T01:31:45.096Z,98.33
2017-11-05T01:32:11.239Z,98.14
2017-11-05T01:32:37.367Z,98.33
2017-11-05T01:33:03.494Z,98.61
2017-11-05T01:33:29.612Z,98.43
2017-11-05T01:33:55.741Z,98.52
2017-11-05T01:34:21.858Z,98.14
2017-11-05T01:34:47.984Z,98.14
2017-11-05T01:35:14.107Z,98.61
2017-11-05T01:35:40.227Z,97.85
2017-11-05T01:36:06.356Z,98.04
2017-11-05T01:36:32.473Z,98.14
2017-11-05T01:36:58.599Z,98.04
2017-11-05T01:37:24.718Z,98.52
2017-11-05T01:37:50.863Z,97.75
2017-11-05T01:38:16.988Z,97.47
2017-11-05T01:38:43.105Z,97.85
2017-11-05T01:39:09.233Z,97.37
2017-11-05T01:39:35.356Z,97.56
2017-11-05T01:40:01.480Z,97.28
2017-11-05T01:40:27.623Z,97.66
2017-11-05T01:40:53.750Z,97.75
2017-11-05T01:41:19.869Z,97.66
2017-11-05T01:41:45.991Z,97.85
2017-11-05T01:42:12.114Z,97.66
2017-11-05T01:42:38.234Z,97.75
2017-11-05T01:43:04.364Z,97.56
2017-11-05T01:43:30.481Z,97.95
2017-11-05T01:43:56.611Z,97.47
2017-11-05T01:44:22.738Z,97.95
2017-11-05T01:44:48.859Z,97.75
2017-11-05T01:45:14.976Z,97.75
2017-11-05T01:45:41.101Z,97.56
2017-11-05T01:46:07.231Z,97.75
2017-11-05T01:46:33.354Z,97.66
2017-11-05T01:46:59.470Z,97.56
2017-11-05T01:47:25.597Z,97.75
2017-11-05T01:47:51.714Z,97.56
2017-11-05T01:48:17.833Z,97.95
2017-11-05T01:48:43.962Z,97.66
2017-11-05T01:49:10.076Z,97.66
2017-11-05T01:49:36.203Z,98.04
2017-11-05T01:50:02.327Z,97.37
2017-11-05T01:50:28.474Z,98.04
2017-11-05T01:50:54.597Z,97.37
2017-11-05T01:51:20.717Z,97.37
2017-11-05T01:51:46.839Z,97.95
2017-11-05T01:52:12.959Z,97.28
2017-11-05T01:52:39.085Z,97.95
2017-11-05T01:53:05.202Z,97.28
2017-11-05T01:53:31.335Z,96.89
2017-11-05T01:53:57.462Z,96.84
2017-11-05T01:54:23.580Z,97.23
2017-11-05T01:54:49.710Z,97.04
2017-11-05T01:55:15.854Z,97.28
2017-11-05T01:55:41.976Z,96.8
2017-11-05T01:56:08.102Z,96.89
2017-11-05T01:56:34.222Z,97.75
2017-11-05T01:57:00.350Z,96.99
2017-11-05T01:57:26.474Z,97.66
2017-11-05T01:57:52.592Z,96.99
2017-11-05T01:58:18.719Z,96.75
2017-11-05T01:58:44.839Z,96.8
2017-11-05T01:59:10.961Z,96.89
2017-11-05T01:59:37.108Z,96.99
2017-11-05T02:00:03.209Z,96.7
2017-11-05T02:00:29.331Z,96.51
2017-11-05T02:00:55.459Z,96.8
2017-11-05T02:01:21.575Z,96.51
2017-11-05T02:01:47.699Z,96.61
2017-11-05T02:02:13.827Z,95.84
2017-11-05T02:02:39.943Z,95.65
2017-11-05T02:03:06.075Z,95.75
2017-11-05T02:03:32.190Z,95.56
2017-11-05T02:03:58.318Z,95.36
2017-11-05T02:04:24.438Z,95.17
2017-11-05T02:04:50.568Z,95.27
2017-11-05T02:05:16.691Z,94.31
2017-11-05T02:05:42.809Z,94.5
2017-11-05T02:06:08.931Z,94.21
2017-11-05T02:06:35.058Z,94.6
2017-11-05T02:07:01.177Z,94.6
2017-11-05T02:07:27.305Z,94.12
2017-11-05T02:07:53.434Z,94.12
2017-11-05T02:08:19.567Z,94.31
2017-11-05T02:08:45.696Z,94.02
2017-11-05T02:09:11.820Z,94.12
2017-11-05T02:09:37.956Z,93.74
2017-11-05T02:10:04.085Z,94.21
2017-11-05T02:10:30.210Z,93.93
2017-11-05T02:10:56.327Z,93.64
2017-11-05T02:11:22.450Z,93.64
2017-11-05T02:11:48.576Z,92.88
2017-11-05T02:12:14.694Z,93.35
2017-11-05T02:12:40.824Z,92.97
2017-11-05T02:13:06.947Z,93.16
2017-11-05T02:13:33.065Z,92.97
2017-11-05T02:13:59.194Z,93.26
2017-11-05T02:14:25.337Z,92.59
2017-11-05T02:14:51.472Z,92.69
2017-11-05T02:15:17.600Z,92.88
2017-11-05T02:15:43.717Z,92.54
2017-11-05T02:16:09.845Z,92.97
2017-11-05T02:16:35.962Z,93.26
2017-11-05T02:17:02.107Z,93.55
2017-11-05T02:17:28.230Z,93.35
2017-11-05T02:17:54.360Z,93.35
2017-11-05T02:18:20.481Z,92.49
2017-11-05T02:18:46.601Z,92.3
2017-11-05T02:19:12.723Z,92.4
2017-11-05T02:19:38.842Z,92.4
2017-11-05T02:20:04.963Z,92.3
2017-11-05T02:20:31.087Z,91.92
2017-11-05T02:20:57.211Z,91.83
2017-11-05T02:21:23.353Z,91.63
2017-11-05T02:21:49.472Z,91.63
2017-11-05T02:22:15.600Z,91.53
2017-11-05T02:22:41.726Z,91.63
2017-11-05T02:23:07.843Z,91.63
2017-11-05T02:23:33.973Z,91.44
2017-11-05T02:24:00.098Z,91.35
2017-11-05T02:24:26.213Z,91.73
2017-11-05T02:24:52.337Z,91.78
2017-11-05T02:25:18.482Z,91.83
2017-11-05T02:25:44.582Z,91.53
2017-11-05T02:26:10.706Z,92.11
2017-11-05T02:26:36.824Z,91.73
2017-11-05T02:27:02.951Z,91.63
2017-11-05T02:27:29.070Z,91.73
2017-11-05T02:27:55.198Z,91.44
2017-11-05T02:28:21.314Z,91.44
2017-11-05T02:28:47.437Z,91.44
2017-11-05T02:29:13.564Z,91.63
2017-11-05T02:29:39.684Z,91.35
2017-11-05T02:30:05.824Z,91.06
2017-11-05T02:30:31.929Z,91.35
2017-11-05T02:30:58.057Z,91.16
2017-11-05T02:31:24.193Z,91.16
2017-11-05T02:31:50.321Z,91.35
2017-11-05T02:32:16.446Z,91.35
2017-11-05T02:32:42.563Z,91.25
2017-11-05T02:33:08.690Z,91.35
2017-11-05T02:33:34.816Z,91.35
2017-11-05T02:34:00.943Z,91.16
2017-11-05T02:34:27.060Z,90.87
2017-11-05T02:34:53.184Z,91.16
2017-11-05T02:35:19.304Z,91.16
2017-11-05T02:35:45.422Z,91.35
2017-11-05T02:36:11.553Z,90.96
2017-11-05T02:36:37.682Z,90.48
2017-11-05T02:37:03.799Z,91.35
2017-11-05T02:37:29.923Z,91.35
2017-11-05T02:37:56.048Z,91.25
2017-11-05T02:38:22.172Z,91.44
2017-11-05T02:38:48.308Z,90.87
2017-11-05T02:39:14.428Z,90.96
2017-11-05T02:39:40.572Z,91.16
2017-11-05T02:40:06.693Z,91.35
2017-11-05T02:40:32.817Z,91.06
2017-11-05T02:40:58.942Z,90.96
2017-11-05T02:41:25.060Z,90.58
2017-11-05T02:41:51.185Z,90.77
2017-11-05T02:42:17.371Z,90.77
2017-11-05T02:42:43.564Z,90.87
2017-11-05T02:43:09.767Z,91.16
2017-11-05T02:43:35.894Z,91.16
2017-11-05T02:44:02.026Z,91.06
2017-11-05T02:44:28.137Z,90.77
2017-11-05T02:44:54.303Z,90.96
2017-11-05T02:45:20.423Z,91.16
2017-11-05T02:45:46.609Z,91.35
2017-11-05T02:46:12.732Z,90.87
2017-11-05T02:46:38.861Z,90.77
2017-11-05T02:47:05.238Z,90.96
2017-11-05T02:47:31.377Z,90.67
2017-11-05T02:47:57.515Z,90.77
2017-11-05T02:48:23.638Z,90.96
2017-11-05T02:48:49.768Z,91.06
2017-11-05T02:49:15.887Z,90.77
2017-11-05T02:49:42.028Z,90.87
2017-11-05T02:50:08.178Z,90.87
2017-11-05T02:50:34.307Z,91.35
2017-11-05T02:51:00.422Z,90.87
2017-11-05T02:51:26.561Z,91.16
2017-11-05T02:51:52.688Z,90.87
2017-11-05T02:52:18.807Z,90.3
2017-11-05T02:52:44.933Z,90.67
2017-11-05T02:53:11.057Z,90.48
2017-11-05T02:53:37.182Z,90.58
2017-11-05T02:54:03.326Z,90.3
2017-11-05T02:54:29.481Z,90.48
2017-11-05T02:54:55.589Z,90.48
2017-11-05T02:55:21.715Z,90.48
2017-11-05T02:55:47.834Z,90.77
2017-11-05T02:56:13.977Z,91.06
2017-11-05T02:56:40.598Z,90.3
2017-11-05T02:57:06.835Z,90.48
2017-11-05T02:57:32.956Z,90.39
2017-11-05T02:57:59.084Z,90.58
2017-11-05T02:58:25.204Z,90.58
2017-11-05T02:58:51.338Z,90.39
2017-11-05T02:59:17.466Z,90.77
2017-11-05T02:59:43.590Z,90.77
2017-11-05T03:00:09.729Z,90.87
2017-11-05T03:00:35.858Z,91.16
2017-11-05T03:01:01.985Z,90.96
2017-11-05T03:01:28.124Z,90.77
2017-11-05T03:01:54.228Z,91.44
2017-11-05T03:02:20.521Z,90.87
2017-11-05T03:02:46.651Z,91.44
2017-11-05T03:03:12.777Z,91.25
2017-11-05T03:03:38.894Z,90.96
2017-11-05T03:04:05.022Z,90.58
2017-11-05T03:04:31.145Z,90.67
2017-11-05T03:04:57.259Z,90.87
2017-11-05T03:05:23.380Z,91.25
2017-11-05T03:05:49.502Z,91.35
2017-11-05T03:06:15.624Z,91.16
2017-11-05T03:06:41.748Z,91.16
2017-11-05T03:07:07.875Z,91.25
2017-11-05T03:07:33.993Z,91.63
2017-11-05T03:08:00.112Z,90.87
2017-11-05T03:08:26.240Z,91.35
2017-11-05T03:08:52.367Z,91.35
2017-11-05T03:09:18.489Z,91.35
2017-11-05T03:09:44.614Z,90.96
2017-11-05T03:10:10.733Z,91.53
2017-11-05T03:10:36.853Z,91.44
2017-11-05T03:11:02.974Z,91.35
2017-11-05T03:11:29.101Z,91.44
2017-11-05T03:11:55.223Z,91.25
2017-11-05T03:12:21.340Z,91.44
2017-11-05T03:12:47.487Z,91.35
2017-11-05T03:13:13.616Z,91.25
2017-11-05T03:13:39.736Z,91.63
2017-11-05T03:14:06.034Z,91.25
2017-11-05T03:14:32.282Z,91.44
2017-11-05T03:14:58.468Z,91.44
2017-11-05T03:15:24.597Z,91.44
2017-11-05T03:15:50.724Z,91.53
2017-11-05T03:16:16.849Z,91.53
2017-11-05T03:16:42.977Z,92.3
2017-11-05T03:17:09.100Z,92.11
2017-11-05T03:17:35.226Z,92.11
2017-11-05T03:18:01.422Z,92.02
2017-11-05T03:18:27.551Z,92.02
2017-11-05T03:18:53.665Z,91.63
2017-11-05T03:19:19.787Z,92.3
2017-11-05T03:19:45.916Z,92.49
2017-11-05T03:20:12.043Z,92.88
2017-11-05T03:20:38.159Z,92.45
2017-11-05T03:21:04.281Z,92.78
2017-11-05T03:21:30.428Z,92.97
2017-11-05T03:21:56.545Z,92.69
2017-11-05T03:22:22.673Z,92.69
2017-11-05T03:22:48.806Z,92.97
2017-11-05T03:23:14.918Z,92.69
2017-11-05T03:23:41.044Z,92.3
2017-11-05T03:24:07.159Z,92.83
2017-11-05T03:24:33.284Z,93.55
2017-11-05T03:24:59.402Z,93.31
2017-11-05T03:25:25.528Z,93.31
2017-11-05T03:25:51.649Z,93.12
2017-11-05T03:26:17.775Z,93.21
2017-11-05T03:26:43.892Z,93.12
2017-11-05T03:27:10.021Z,93.12
2017-11-05T03:27:36.141Z,92.93
2017-11-05T03:28:02.259Z,93.4
2017-11-05T03:28:28.394Z,93.02
2017-11-05T03:28:54.516Z,93.02
2017-11-05T03:29:20.643Z,92.83
2017-11-05T03:29:46.763Z,92.93
2017-11-05T03:30:12.884Z,92.93
2017-11-05T03:30:39.007Z,92.93
2017-11-05T03:31:05.154Z,93.6
2017-11-05T03:31:31.290Z,93.4
2017-11-05T03:31:57.544Z,93.5
2017-11-05T03:32:23.666Z,93.21
2017-11-05T03:32:49.787Z,93.31
2017-11-05T03:33:15.912Z,94.07
2017-11-05T03:33:42.034Z,93.88
2017-11-05T03:34:08.157Z,93.98
2017-11-05T03:34:34.308Z,93.6
2017-11-05T03:35:00.444Z,93.69
2017-11-05T03:35:26.552Z,94.07
2017-11-05T03:35:52.676Z,94.36
2017-11-05T03:36:18.793Z,94.17
2017-11-05T03:36:44.915Z,93.98
2017-11-05T03:37:11.044Z,93.69
2017-11-05T03:37:37.168Z,94.36
2017-11-05T03:38:03.288Z,93.98
2017-11-05T03:38:29.415Z,94.26
2017-11-05T03:38:55.533Z,94.07
2017-11-05T03:39:21.661Z,94.26
2017-11-05T03:39:47.779Z,94.26
2017-11-05T03:40:13.898Z,94.17
2017-11-05T03:40:40.025Z,94.46
2017-11-05T03:41:06.154Z,94.36
2017-11-05T03:41:32.273Z,94.36
2017-11-05T03:41:58.394Z,94.36
2017-11-05T03:42:24.522Z,94.55
2017-11-05T03:42:50.645Z,94.36
2017-11-05T03:43:16.762Z,93.98
2017-11-05T03:43:42.891Z,94.36
2017-11-05T03:44:09.008Z,94.74
2017-11-05T03:44:35.136Z,94.74
2017-11-05T03:45:01.254Z,94.26
2017-11-05T03:45:27.373Z,94.55
2017-11-05T03:45:53.504Z,94.26
2017-11-05T03:46:19.629Z,95.12
2017-11-05T03:46:45.753Z,95.12
2017-11-05T03:47:11.877Z,95.03
2017-11-05T03:47:37.992Z,94.17
2017-11-05T03:48:04.117Z,94.46
2017-11-05T03:48:30.246Z,94.46
2017-11-05T03:48:56.371Z,94.55
2017-11-05T03:49:22.488Z,94.46
2017-11-05T03:49:48.615Z,95.03
2017-11-05T03:50:14.734Z,95.03
2017-11-05T03:50:40.853Z,94.07
2017-11-05T03:51:06.981Z,94.74
2017-11-05T03:51:33.096Z,94.84
2017-11-05T03:51:59.214Z,94.46
2017-11-05T03:52:25.343Z,94.93
2017-11-05T03:52:51.460Z,95.22
2017-11-05T03:53:17.590Z,95.03
2017-11-05T03:53:43.735Z,94.36
2017-11-05T03:54:09.858Z,94.17
2017-11-05T03:54:35.978Z,94.46
2017-11-05T03:55:02.105Z,94.46
2017-11-05T03:55:28.225Z,94.93
2017-11-05T03:55:54.352Z,94.26
2017-11-05T03:56:20.470Z,94.65
2017-11-05T03:56:46.595Z,94.84
2017-11-05T03:57:12.712Z,94.46
2017-11-05T03:57:38.841Z,94.65
2017-11-05T03:58:04.959Z,94.65
2017-11-05T03:58:31.088Z,94.65
2017-11-05T03:58:57.204Z,94.46
2017-11-05T03:59:23.324Z,94.26
2017-11-05T03:59:49.456Z,94.55
2017-11-05T04:00:15.577Z,95.22
2017-11-05T04:00:41.696Z,95.12
2017-11-05T04:01:07.820Z,95.22
2017-11-05T04:01:33.964Z,95.12
2017-11-05T04:02:00.081Z,94.93
2017-11-05T04:02:26.204Z,94.07
2017-11-05T04:02:52.325Z,94.55
2017-11-05T04:03:18.453Z,94.26
2017-11-05T04:03:44.576Z,94.46
2017-11-05T04:04:10.697Z,94.17
2017-11-05T04:04:36.823Z,94.17
2017-11-05T04:05:02.944Z,93.98
2017-11-05T04:05:29.062Z,95.03
2017-11-05T04:05:55.188Z,95.51
2017-11-05T04:06:21.305Z,95.12
2017-11-05T04:06:47.433Z,94.84
2017-11-05T04:07:13.564Z,94.84
2017-11-05T04:07:39.698Z,94.93
2017-11-05T04:08:05.826Z,94.74
2017-11-05T04:08:31.949Z,94.93
2017-11-05T04:08:58.071Z,95.22
2017-11-05T04:09:24.190Z,94.84
2017-11-05T04:09:50.316Z,95.22
2017-11-05T04:10:16.432Z,95.12
2017-11-05T04:10:42.552Z,94.55
2017-11-05T04:11:08.679Z,95.12
2017-11-05T04:11:34.795Z,95.22
2017-11-05T04:12:00.915Z,95.12
2017-11-05T04:12:27.060Z,95.12
2017-11-05T04:12:53.190Z,95.12
2017-11-05T04:13:19.318Z,95.22
2017-11-05T04:13:45.435Z,95.22
2017-11-05T04:14:11.560Z,95.7
2017-11-05T04:14:37.690Z,95.12
2017-11-05T04:15:03.810Z,95.32
2017-11-05T04:15:29.924Z,94.93
2017-11-05T04:15:56.046Z,95.12
2017-11-05T04:16:22.169Z,95.41
2017-11-05T04:16:48.286Z,95.41
2017-11-05T04:17:14.419Z,96.27
2017-11-05T04:17:40.538Z,95.7
2017-11-05T04:18:06.666Z,96.08
2017-11-05T04:18:32.788Z,95.89
2017-11-05T04:18:58.910Z,96.18
2017-11-05T04:19:25.028Z,96.08
2017-11-05T04:19:51.154Z,96.18
2017-11-05T04:20:17.270Z,95.61
2017-11-05T04:20:43.402Z,95.22
2017-11-05T04:21:09.546Z,95.12
2017-11-05T04:21:35.663Z,94.84
2017-11-05T04:22:01.803Z,94.84
2017-11-05T04:22:27.930Z,95.22
2017-11-05T04:22:54.053Z,95.22
2017-11-05T04:23:20.172Z,94.55
2017-11-05T04:23:46.299Z,95.12
2017-11-05T04:24:12.417Z,95.12
2017-11-05T04:24:38.545Z,95.12
2017-11-05T04:25:04.661Z,95.32
2017-11-05T04:25:30.783Z,95.12
2017-11-05T04:25:56.910Z,95.12
2017-11-05T04:26:23.028Z,95.41
2017-11-05T04:26:49.152Z,95.12
2017-11-05T04:27:15.280Z,95.03
2017-11-05T04:27:41.401Z,95.32
2017-11-05T04:28:07.548Z,94.65
2017-11-05T04:28:33.667Z,95.12
2017-11-05T04:28:59.789Z,94.93
2017-11-05T04:29:25.913Z,95.12
2017-11-05T04:29:52.042Z,95.41
2017-11-05T04:30:18.167Z,95.41
2017-11-05T04:30:44.288Z,95.41
2017-11-05T04:31:10.416Z,95.32
2017-11-05T04:31:36.538Z,95.61
2017-11-05T04:32:02.661Z,95.51
2017-11-05T04:32:28.785Z,95.32
2017-11-05T04:32:54.900Z,95.03
2017-11-05T04:33:21.028Z,95.51
2017-11-05T04:33:47.151Z,95.32
2017-11-05T04:34:13.276Z,95.12
2017-11-05T04:34:39.391Z,95.22
2017-11-05T04:35:05.515Z,95.22
2017-11-05T04:35:31.632Z,95.03
2017-11-05T04:35:57.750Z,95.12
2017-11-05T04:36:23.876Z,95.12
2017-11-05T04:36:49.993Z,95.12
2017-11-05T04:37:16.124Z,95.03
2017-11-05T04:37:42.254Z,95.32
2017-11-05T04:38:08.371Z,95.03
2017-11-05T04:38:34.516Z,95.32
2017-11-05T04:39:00.638Z,94.55
2017-11-05T04:39:26.769Z,95.03
2017-11-05T04:39:52.906Z,95.12
2017-11-05T04:40:19.027Z,94.93
2017-11-05T04:40:45.151Z,94.93
2017-11-05T04:41:11.278Z,94.46
2017-11-05T04:41:37.396Z,94.46
2017-11-05T04:42:03.523Z,94.46
2017-11-05T04:42:29.639Z,94.26
2017-11-05T04:42:55.760Z,94.55
2017-11-05T04:43:21.893Z,94.84
2017-11-05T04:43:48.013Z,94.36
2017-11-05T04:44:14.132Z,94.36
2017-11-05T04:44:40.251Z,94.55
2017-11-05T04:45:06.377Z,94.36
2017-11-05T04:45:32.496Z,94.46
2017-11-05T04:45:58.643Z,94.36
2017-11-05T04:46:24.761Z,94.36
2017-11-05T04:46:50.889Z,94.17
2017-11-05T04:47:17.018Z,93.88
2017-11-05T04:47:43.130Z,93.98
2017-11-05T04:48:09.260Z,94.46
2017-11-05T04:48:35.380Z,94.46
2017-11-05T04:49:01.508Z,94.36
2017-11-05T04:49:27.625Z,93.98
2017-11-05T04:49:53.747Z,93.98
2017-11-05T04:50:19.874Z,93.79
2017-11-05T04:50:45.993Z,93.88
2017-11-05T04:51:12.121Z,94.07
2017-11-05T04:51:38.240Z,94.17
2017-11-05T04:52:04.367Z,94.07
2017-11-05T04:52:30.489Z,94.17
2017-11-05T04:52:56.609Z,94.36
2017-11-05T04:53:22.736Z,94.26
2017-11-05T04:53:48.852Z,94.84
2017-11-05T04:54:14.979Z,94.55
2017-11-05T04:54:41.098Z,94.17
2017-11-05T04:55:07.228Z,94.26
2017-11-05T04:55:33.336Z,94.93
2017-11-05T04:55:59.458Z,94.93
2017-11-05T04:56:25.605Z,95.03
2017-11-05T04:56:51.733Z,94.93
2017-11-05T04:57:17.856Z,95.22
2017-11-05T04:57:43.987Z,94.93
2017-11-05T04:58:10.120Z,94.84
2017-11-05T04:58:36.269Z,94.74
2017-11-05T04:59:02.496Z,94.74
2017-11-05T04:59:28.549Z,94.84
2017-11-05T04:59:54.683Z,95.12
2017-11-05T05:00:20.914Z,94.65
2017-11-05T05:00:47.158Z,94.93
2017-11-05T05:01:13.275Z,95.22
2017-11-05T05:01:39.538Z,95.22
2017-11-05T05:02:05.655Z,94.74
2017-11-05T05:02:31.799Z,95.12
2017-11-05T05:02:58.000Z,94.07
2017-11-05T05:03:24.231Z,95.12
2017-11-05T05:03:50.325Z,94.93
2017-11-05T05:04:16.454Z,94.84
2017-11-05T05:04:42.698Z,94.84
2017-11-05T05:05:08.947Z,94.84
2017-11-05T05:05:35.090Z,94.65
2017-11-05T05:06:01.178Z,95.03
2017-11-05T05:06:27.369Z,94.93
2017-11-05T05:06:53.550Z,94.84
2017-11-05T05:07:19.721Z,94.46
2017-11-05T05:07:45.818Z,95.12
2017-11-05T05:08:12.073Z,94.84
2017-11-05T05:08:38.163Z,95.03
2017-11-05T05:09:04.359Z,95.32
2017-11-05T05:09:30.468Z,95.41
2017-11-05T05:09:56.789Z,95.41
2017-11-05T05:10:22.931Z,95.12
2017-11-05T05:10:49.082Z,95.12
2017-11-05T05:11:15.294Z,94.65
2017-11-05T05:11:41.520Z,94.93
2017-11-05T05:12:07.697Z,95.03
2017-11-05T05:12:33.846Z,95.03
2017-11-05T05:13:00.020Z,95.41
2017-11-05T05:13:26.196Z,95.12
2017-11-05T05:13:52.347Z,95.03
2017-11-05T05:14:18.596Z,94.07
2017-11-05T05:14:44.783Z,94.46
2017-11-05T05:15:10.926Z,95.22
2017-11-05T05:15:37.219Z,94.93
2017-11-05T05:16:03.389Z,94.65
2017-11-05T05:16:29.567Z,95.03
2017-11-05T05:16:55.854Z,94.93
2017-11-05T05:17:21.999Z,95.32
2017-11-05T05:17:48.167Z,95.41
2017-11-05T05:18:14.313Z,95.61
2017-11-05T05:18:40.473Z,95.32
2017-11-05T05:19:06.692Z,95.12
2017-11-05T05:19:32.877Z,95.32
2017-11-05T05:19:59.034Z,94.93
2017-11-05T05:20:25.191Z,95.03
2017-11-05T05:20:51.414Z,95.03
2017-11-05T05:21:17.567Z,95.12
2017-11-05T05:21:43.673Z,94.93
2017-11-05T05:22:09.812Z,94.55
2017-11-05T05:22:35.964Z,94.84
2017-11-05T05:23:02.167Z,94.36
2017-11-05T05:23:28.273Z,94.55
2017-11-05T05:23:54.431Z,94.36
2017-11-05T05:24:20.560Z,94.74
2017-11-05T05:24:46.753Z,94.46
2017-11-05T05:25:12.893Z,94.46
2017-11-05T05:25:39.078Z,94.55
2017-11-05T05:26:05.207Z,94.55
2017-11-05T05:26:31.407Z,94.26
2017-11-05T05:26:57.497Z,94.65
2017-11-05T05:27:23.663Z,95.32
2017-11-05T05:27:49.779Z,94.65
2017-11-05T05:28:15.903Z,94.93
2017-11-05T05:28:42.023Z,95.12
2017-11-05T05:29:08.147Z,94.17
2017-11-05T05:29:34.268Z,94.46
2017-11-05T05:30:00.390Z,94.46
2017-11-05T05:30:26.518Z,94.65
2017-11-05T05:30:52.643Z,94.17
2017-11-05T05:31:18.960Z,95.22
2017-11-05T05:31:45.753Z,94.26
2017-11-05T05:32:12.739Z,94.84
2017-11-05T05:32:39.418Z,94.65
2017-11-05T05:33:06.741Z,94.55
2017-11-05T05:33:33.937Z,95.03
2017-11-05T05:34:02.208Z,95.03
2017-11-05T05:34:29.629Z,95.22
2017-11-05T05:34:57.263Z,95.32
2017-11-05T05:35:24.269Z,94.07
2017-11-05T05:35:52.037Z,94.65
2017-11-05T05:36:19.786Z,94.55
2017-11-05T05:36:46.903Z,94.55
2017-11-05T05:37:14.152Z,94.55
2017-11-05T05:37:40.592Z,94.36