createdAt,value
2022-08-05T00:01:49.018Z,23.58
2022-08-05T00:03:57.631Z,23.51
2022-08-05T00:06:28.991Z,23.45
2022-08-05T00:08:37.719Z,23.40
2022-08-05T00:10:45.611Z,23.36
2022-08-05T00:12:57.105Z,23.40
2022-08-05T00:15:56.161Z,23.69
2022-08-05T00:17:34.295Z,23.88
2022-08-05T00:19:45.552Z,23.73
2022-08-05T00:22:07.426Z,23.61
2022-08-05T00:24:24.899Z,23.61
2022-08-05T00:26:38.676Z,23.52
2022-08-05T00:28:49.437Z,23.39
2022-08-05T00:30:57.518Z,23.25
2022-08-05T00:33:15.429Z,23.17
2022-08-05T00:35:23.751Z,23.10
2022-08-05T00:37:52.371Z,23.04
2022-08-05T00:40:01.731Z,23.04
2022-08-05T00:42:10.865Z,22.99
2022-08-05T00:44:41.348Z,22.96
2022-08-05T00:46:54.222Z,22.95
2022-08-05T00:49:10.159Z,23.14
2022-08-05T00:51:51.481Z,23.22
2022-08-05T00:54:02.118Z,23.38
2022-08-05T00:56:12.883Z,23.21
2022-08-05T00:58:27.313Z,23.01
2022-08-05T01:00:40.442Z,23.04
2022-08-05T01:02:51.135Z,23.03
2022-08-05T01:05:02.265Z,22.79
2022-08-05T01:07:19.095Z,22.58
2022-08-05T01:09:40.787Z,22.43
2022-08-05T01:11:51.673Z,22.34
2022-08-05T01:14:09.161Z,22.24
2022-08-05T01:16:27.495Z,21.98
2022-08-05T01:18:40.698Z,21.85
2022-08-05T01:21:06.841Z,21.76
2022-08-05T01:23:26.266Z,21.67
2022-08-05T01:26:04.576Z,21.69
2022-08-05T01:28:30.400Z,21.89
2022-08-05T01:30:46.533Z,22.02
2022-08-05T01:33:08.689Z,22.22
2022-08-05T01:35:50.809Z,22.34
2022-08-05T01:37:52.839Z,22.38
2022-08-05T01:40:04.335Z,22.49
2022-08-05T01:42:16.133Z,22.55
2022-08-05T01:44:34.210Z,22.59
2022-08-05T01:46:46.506Z,22.64
2022-08-05T01:48:59.498Z,22.59
2022-08-05T01:51:12.339Z,22.58
2022-08-05T01:53:37.391Z,22.59
2022-08-05T01:55:55.942Z,22.68
2022-08-05T01:58:15.552Z,22.67
2022-08-05T02:00:29.901Z,22.76
2022-08-05T02:02:46.589Z,22.75
2022-08-05T02:05:11.747Z,22.90
2022-08-05T02:07:22.056Z,22.83
2022-08-05T02:09:32.282Z,22.92
2022-08-05T02:11:47.829Z,22.86
2022-08-05T02:14:05.923Z,22.79
2022-08-05T02:16:22.574Z,22.92
2022-08-05T02:18:41.991Z,22.89
2022-08-05T02:20:55.348Z,22.91
2022-08-05T02:23:12.098Z,22.96
2022-08-05T02:25:25.105Z,23.11
2022-08-05T02:27:58.964Z,23.03
2022-08-05T02:30:11.747Z,23.01
2022-08-05T02:32:30.797Z,22.97
2022-08-05T02:34:40.356Z,22.92
2022-08-05T02:36:52.945Z,22.86
2022-08-05T02:39:03.113Z,22.88
2022-08-05T02:41:14.632Z,22.80
2022-08-05T02:43:28.651Z,22.84
2022-08-05T02:45:52.706Z,22.82
2022-08-05T02:48:12.129Z,22.87
2022-08-05T02:50:22.399Z,22.87
2022-08-05T02:52:32.578Z,22.80
2022-08-05T02:54:51.128Z,22.83
2022-08-05T02:57:02.391Z,22.69
2022-08-05T02:59:14.727Z,22.61
2022-08-05T03:01:28.931Z,22.53
2022-08-05T03:04:02.811Z,22.55
2022-08-05T03:06:54.184Z,22.46
2022-08-05T03:08:42.673Z,22.55
2022-08-05T03:11:54.309Z,22.42
2022-08-05T03:13:20.110Z,22.38
2022-08-05T03:15:35.679Z,22.38
2022-08-05T03:17:46.316Z,22.48
2022-08-05T03:19:58.987Z,22.33
2022-08-05T03:22:16.299Z,22.17
2022-08-05T03:24:29.481Z,22.10
2022-08-05T03:26:38.859Z,22.13
2022-08-05T03:28:49.597Z,22.10
2022-08-05T03:31:03.742Z,22.09
2022-08-05T03:33:12.332Z,22.10
2022-08-05T03:35:23.778Z,21.98
2022-08-05T03:37:44.694Z,21.93
2022-08-05T03:40:05.057Z,21.81
2022-08-05T03:42:14.565Z,21.80
2022-08-05T03:44:23.908Z,21.72
2022-08-05T03:46:35.313Z,21.70
2022-08-05T03:48:45.422Z,21.70
2022-08-05T03:52:39.330Z,21.61
2022-08-05T03:55:53.701Z,21.53
2022-08-05T03:56:17.926Z,21.55
2022-08-05T03:58:41.149Z,21.53
2022-08-05T04:00:56.068Z,21.61
2022-08-05T04:03:28.847Z,21.65
2022-08-05T04:05:42.570Z,21.76
2022-08-05T04:07:58.629Z,21.78
2022-08-05T04:10:08.939Z,21.83
2022-08-05T04:14:51.639Z,21.91
2022-08-05T04:17:00.546Z,21.85
2022-08-05T04:19:10.945Z,21.88
2022-08-05T04:22:05.296Z,21.88
2022-08-05T04:24:05.368Z,21.74
2022-08-05T04:26:18.257Z,21.75
2022-08-05T04:28:30.993Z,21.86
2022-08-05T04:30:44.249Z,21.74
2022-08-05T04:32:52.149Z,21.75
2022-08-05T04:35:17.632Z,21.76
2022-08-05T04:37:31.589Z,21.76
2022-08-05T04:39:59.160Z,21.81
2022-08-05T04:42:08.046Z,21.89
2022-08-05T04:44:29.125Z,22.04
2022-08-05T04:46:41.319Z,21.90
2022-08-05T04:48:54.846Z,21.76
2022-08-05T04:51:11.058Z,22.12
2022-08-05T04:53:21.151Z,22.35
2022-08-05T04:56:14.466Z,23.01
2022-08-05T04:57:59.394Z,23.57
2022-08-05T05:00:08.162Z,23.51
2022-08-05T05:02:36.136Z,23.28
2022-08-05T05:04:44.010Z,22.89
2022-08-05T05:06:57.564Z,22.69
2022-08-05T05:09:05.718Z,22.59
2022-08-05T05:11:18.269Z,22.55
2022-08-05T05:13:32.325Z,22.82
2022-08-05T05:15:57.847Z,23.06
2022-08-05T05:18:12.055Z,23.74
2022-08-05T05:20:21.286Z,25.13
2022-08-05T05:22:40.994Z,26.38
2022-08-05T05:24:57.319Z,27.63
2022-08-05T05:27:10.103Z,28.54
2022-08-05T05:29:18.020Z,29.42
2022-08-05T05:31:35.826Z,30.23
2022-08-05T05:33:59.246Z,30.83
2022-08-05T05:36:15.650Z,31.39
2022-08-05T05:38:27.539Z,31.83
2022-08-05T05:40:36.030Z,32.50
2022-08-05T05:42:56.522Z,33.29
2022-08-05T05:45:27.159Z,33.34
2022-08-05T05:48:06.075Z,33.41
2022-08-05T05:50:16.323Z,34.18
2022-08-05T05:52:28.687Z,34.43
2022-08-05T05:54:50.134Z,34.41
2022-08-05T05:56:58.952Z,35.54
2022-08-05T05:59:10.021Z,35.84
2022-08-05T06:01:30.372Z,36.16
2022-08-05T06:04:01.306Z,35.78
2022-08-05T06:06:11.656Z,35.42
2022-08-05T06:08:32.364Z,35.25
2022-08-05T06:10:52.512Z,35.13
2022-08-05T06:13:02.463Z,35.60
2022-08-05T06:15:23.679Z,35.46
2022-08-05T06:17:32.680Z,35.84
2022-08-05T06:20:00.173Z,35.95
2022-08-05T06:22:09.427Z,35.51
2022-08-05T06:24:27.302Z,35.64
2022-08-05T06:26:36.044Z,35.22
2022-08-05T06:28:49.981Z,34.98
2022-08-05T06:31:11.283Z,35.04
2022-08-05T06:33:33.295Z,36.21
2022-08-05T06:36:07.555Z,36.97
2022-08-05T06:38:36.239Z,35.35
2022-08-05T06:40:47.359Z,36.36
2022-08-05T06:43:02.174Z,36.98
2022-08-05T06:45:21.267Z,37.43
2022-08-05T06:48:35.894Z,36.96
2022-08-05T06:50:17.367Z,37.86
2022-08-05T06:52:38.292Z,38.12
2022-08-05T06:54:48.718Z,36.61
2022-08-05T06:57:57.836Z,36.69
2022-08-05T06:59:38.883Z,37.12
2022-08-05T07:01:52.773Z,37.39
2022-08-05T07:04:04.348Z,37.89
2022-08-05T07:06:15.095Z,39.12
2022-08-05T07:08:23.737Z,40.54
2022-08-05T07:10:33.085Z,40.05
2022-08-05T07:12:53.384Z,39.69
2022-08-05T07:15:34.213Z,40.01
2022-08-05T07:18:01.491Z,40.41
2022-08-05T07:20:33.061Z,40.32
2022-08-05T07:22:42.033Z,40.72
2022-08-05T07:24:53.589Z,40.54
2022-08-05T07:27:02.893Z,40.68
2022-08-05T07:29:11.833Z,38.94
2022-08-05T07:31:53.971Z,39.26
2022-08-05T07:33:48.973Z,39.88
2022-08-05T07:36:19.433Z,40.71
2022-08-05T07:38:33.428Z,40.09
2022-08-05T07:40:44.414Z,39.44
2022-08-05T07:42:52.639Z,39.05
2022-08-05T07:45:01.283Z,38.66
2022-08-05T07:47:10.180Z,38.85
2022-08-05T07:49:22.780Z,38.42
2022-08-05T07:51:37.325Z,38.86
2022-08-05T07:53:50.851Z,38.53
2022-08-05T07:56:06.583Z,36.43
2022-08-05T07:58:57.389Z,36.75
2022-08-05T08:00:56.348Z,35.93
2022-08-05T08:03:14.510Z,35.71
2022-08-05T08:05:26.680Z,34.56
2022-08-05T08:07:39.573Z,33.81
2022-08-05T08:10:06.884Z,32.81
2022-08-05T08:12:33.409Z,31.80
2022-08-05T08:14:46.819Z,31.53
2022-08-05T08:16:54.872Z,31.44
2022-08-05T08:19:04.317Z,31.52
2022-08-05T08:21:16.006Z,31.54
2022-08-05T08:24:03.226Z,31.53
2022-08-05T08:26:04.705Z,31.46
2022-08-05T08:28:18.017Z,30.94
2022-08-05T08:30:32.548Z,30.90
2022-08-05T08:32:44.461Z,30.17
2022-08-05T08:34:55.464Z,29.98
2022-08-05T08:37:05.668Z,29.98
2022-08-05T08:39:18.222Z,29.24
2022-08-05T08:41:51.965Z,29.67
2022-08-05T08:45:23.263Z,29.41
2022-08-05T08:46:30.878Z,29.30
2022-08-05T08:48:59.706Z,29.40
2022-08-05T08:52:01.828Z,29.30
2022-08-05T08:53:45.168Z,29.27
2022-08-05T08:56:02.703Z,29.26
2022-08-05T08:58:15.728Z,29.27
2022-08-05T09:00:24.811Z,29.12
2022-08-05T09:02:37.276Z,29.18
2022-08-05T09:05:15.954Z,29.17
2022-08-05T09:07:28.633Z,28.70
2022-08-05T09:09:38.399Z,29.12
2022-08-05T09:11:51.202Z,30.18
2022-08-05T09:14:54.814Z,31.01
2022-08-05T09:16:29.913Z,32.25
2022-08-05T09:18:42.847Z,33.66
2022-08-05T09:20:51.731Z,34.83
2022-08-05T09:23:19.646Z,36.05
2022-08-05T09:26:02.613Z,35.55
2022-08-05T09:28:13.041Z,33.32
2022-08-05T09:30:23.299Z,33.39
2022-08-05T09:32:40.852Z,33.06
2022-08-05T09:35:02.550Z,35.17
2022-08-05T09:38:16.723Z,36.47
2022-08-05T09:39:52.204Z,37.95
2022-08-05T09:42:07.777Z,38.96
2022-08-05T09:44:36.566Z,38.98
2022-08-05T09:46:53.452Z,37.65
2022-08-05T09:49:07.225Z,38.41
2022-08-05T09:51:38.230Z,38.25
2022-08-05T09:53:59.107Z,38.67
2022-08-05T09:56:13.429Z,38.99
2022-08-05T09:58:23.331Z,37.65
2022-08-05T10:00:34.275Z,36.64
2022-08-05T10:02:43.650Z,34.48
2022-08-05T10:04:53.255Z,35.21
2022-08-05T10:07:01.724Z,35.15
2022-08-05T10:09:29.678Z,35.44
2022-08-05T10:11:37.947Z,36.69
2022-08-05T10:13:48.331Z,37.00
2022-08-05T10:16:01.065Z,37.14
2022-08-05T10:18:12.942Z,37.21
2022-08-05T10:20:20.898Z,37.74
2022-08-05T10:22:35.130Z,36.50
2022-08-05T10:24:46.570Z,34.90
2022-08-05T10:27:00.488Z,35.94
2022-08-05T10:29:10.559Z,36.73
2022-08-05T10:32:53.121Z,36.46
2022-08-05T10:33:52.361Z,36.31
2022-08-05T10:36:04.533Z,36.09
2022-08-05T10:38:13.039Z,35.70
2022-08-05T10:40:29.698Z,36.27
2022-08-05T10:42:43.697Z,36.79
2022-08-05T10:44:52.170Z,35.78
2022-08-05T10:47:25.919Z,35.80
2022-08-05T10:49:48.650Z,36.68
2022-08-05T10:52:03.213Z,37.21
2022-08-05T10:54:28.219Z,36.75
2022-08-05T10:56:53.121Z,37.20
2022-08-05T10:59:12.195Z,36.83
2022-08-05T11:01:54.964Z,36.25
2022-08-05T11:04:12.316Z,35.71
2022-08-05T11:06:20.627Z,35.64
2022-08-05T11:08:39.342Z,35.06
2022-08-05T11:10:50.442Z,35.96
2022-08-05T11:13:12.292Z,35.73
2022-08-05T11:16:00.708Z,34.81
2022-08-05T11:18:03.692Z,34.72
2022-08-05T11:20:41.590Z,33.85
2022-08-05T11:22:54.033Z,33.68
2022-08-05T11:26:04.251Z,33.52
2022-08-05T11:28:35.976Z,33.26
2022-08-05T11:31:19.655Z,33.14
2022-08-05T11:33:46.416Z,31.17
2022-08-05T11:36:08.170Z,31.55
2022-08-05T11:38:29.277Z,30.92
2022-08-05T11:41:34.817Z,30.64
2022-08-05T11:44:07.535Z,31.04
2022-08-05T11:46:27.275Z,31.43
2022-08-05T11:48:30.725Z,31.66
2022-08-05T11:50:41.916Z,31.52
2022-08-05T11:52:57.575Z,31.41
2022-08-05T11:55:10.710Z,31.80
2022-08-05T11:57:26.097Z,31.88
2022-08-05T11:59:41.266Z,32.28
2022-08-05T12:02:00.863Z,32.45
2022-08-05T12:04:08.650Z,32.43
2022-08-05T12:06:22.802Z,32.49
2022-08-05T12:08:35.089Z,32.75
2022-08-05T12:11:05.677Z,31.86
2022-08-05T12:13:17.368Z,31.62
2022-08-05T12:15:37.846Z,31.37
2022-08-05T12:18:03.724Z,31.03
2022-08-05T12:20:25.265Z,31.67
2022-08-05T12:22:37.425Z,31.97
2022-08-05T12:24:52.475Z,32.12
2022-08-05T12:27:01.170Z,32.36
2022-08-05T12:29:22.842Z,31.95
2022-08-05T12:31:33.560Z,31.44
2022-08-05T12:33:53.255Z,31.33
2022-08-05T12:36:01.913Z,31.61
2022-08-05T12:38:15.283Z,31.58
2022-08-05T12:40:30.784Z,31.64
2022-08-05T12:42:42.034Z,31.76
2022-08-05T12:44:50.245Z,31.80
2022-08-05T12:46:58.877Z,31.86
2022-08-05T12:49:13.463Z,31.76
2022-08-05T12:52:13.674Z,31.84
2022-08-05T12:53:55.754Z,32.05
2022-08-05T12:56:35.340Z,32.30
2022-08-05T12:58:53.742Z,32.36
2022-08-05T13:02:01.314Z,32.62
2022-08-05T13:03:33.286Z,32.52
2022-08-05T13:05:42.489Z,32.64
2022-08-05T13:07:59.720Z,32.41
2022-08-05T13:10:14.197Z,32.54
2022-08-05T13:12:29.927Z,32.72
2022-08-05T13:14:40.211Z,31.96
2022-08-05T13:16:51.965Z,31.93
2022-08-05T13:18:59.969Z,32.18
2022-08-05T13:21:10.954Z,31.56
2022-08-05T13:23:23.196Z,32.20
2022-08-05T13:25:59.321Z,32.24
2022-08-05T13:28:03.743Z,32.34
2022-08-05T13:30:33.536Z,32.42
2022-08-05T13:32:50.507Z,31.81
2022-08-05T13:34:59.965Z,32.16
2022-08-05T13:37:07.955Z,32.42
2022-08-05T13:40:14.604Z,32.70
2022-08-05T13:41:44.693Z,32.72
2022-08-05T13:43:55.420Z,32.86
2022-08-05T13:46:03.318Z,32.97
2022-08-05T13:48:58.484Z,32.95
2022-08-05T13:50:39.903Z,32.83
2022-08-05T13:52:50.052Z,32.86
2022-08-05T13:54:59.294Z,33.07
2022-08-05T13:57:09.933Z,33.04
2022-08-05T13:59:21.382Z,32.67
2022-08-05T14:01:44.197Z,32.62
2022-08-05T14:04:12.801Z,32.73
2022-08-05T14:06:26.202Z,33.19
2022-08-05T14:08:35.315Z,32.88
2022-08-05T14:10:43.994Z,32.65
2022-08-05T14:12:54.601Z,32.46
2022-08-05T14:16:05.724Z,31.81
2022-08-05T14:17:37.505Z,31.56
2022-08-05T14:19:54.586Z,31.35
2022-08-05T14:22:08.852Z,31.32
2022-08-05T14:24:19.548Z,31.34
2022-08-05T14:26:38.466Z,31.41
2022-08-05T14:28:54.956Z,31.36
2022-08-05T14:31:17.275Z,31.17
2022-08-05T14:34:00.115Z,31.01
2022-08-05T14:36:07.557Z,30.96
2022-08-05T14:38:33.000Z,30.81
2022-08-05T14:40:44.037Z,30.58
2022-08-05T14:42:51.946Z,30.37
2022-08-05T14:45:00.208Z,30.26
2022-08-05T14:47:10.698Z,29.94
2022-08-05T14:49:18.612Z,29.94
2022-08-05T14:51:30.710Z,29.78
2022-08-05T14:53:44.190Z,29.59
2022-08-05T14:55:54.685Z,29.59
2022-08-05T14:58:03.305Z,29.35
2022-08-05T15:00:21.543Z,29.24
2022-08-05T15:02:38.915Z,29.16
2022-08-05T15:04:49.967Z,29.15
2022-08-05T15:06:58.493Z,29.16
2022-08-05T15:09:09.280Z,29.26
2022-08-05T15:11:18.503Z,29.32
2022-08-05T15:13:44.843Z,29.20
2022-08-05T15:15:54.572Z,29.23
2022-08-05T15:18:06.835Z,29.06
2022-08-05T15:20:19.024Z,29.06
2022-08-05T15:22:28.366Z,29.47
2022-08-05T15:24:36.575Z,29.70
2022-08-05T15:26:48.615Z,29.84
2022-08-05T15:28:56.540Z,29.66
2022-08-05T15:31:06.204Z,29.70
2022-08-05T15:33:53.762Z,29.50
2022-08-05T15:35:48.812Z,29.41
2022-08-05T15:38:08.438Z,29.14
2022-08-05T15:41:01.026Z,28.79
2022-08-05T15:42:55.681Z,28.39
2022-08-05T15:45:07.004Z,28.44
2022-08-05T15:47:17.624Z,28.31
2022-08-05T15:49:53.726Z,28.42
2022-08-05T15:52:13.268Z,28.33
2022-08-05T15:54:35.191Z,28.37
2022-08-05T15:56:45.493Z,28.04
2022-08-05T15:58:53.622Z,28.19
2022-08-05T16:01:16.411Z,28.35
2022-08-05T16:03:29.062Z,28.48
2022-08-05T16:05:41.878Z,28.42
2022-08-05T16:07:51.985Z,28.25
2022-08-05T16:10:02.346Z,28.17
2022-08-05T16:12:11.419Z,28.22
2022-08-05T16:14:20.571Z,28.19
2022-08-05T16:16:30.194Z,27.99
2022-08-05T16:18:52.489Z,27.85
2022-08-05T16:21:04.266Z,27.82
2022-08-05T16:23:12.982Z,27.80
2022-08-05T16:25:23.978Z,27.93
2022-08-05T16:27:47.364Z,27.81
2022-08-05T16:30:23.047Z,27.73
2022-08-05T16:32:33.368Z,27.77
2022-08-05T16:34:43.115Z,27.65
2022-08-05T16:36:54.177Z,27.56
2022-08-05T16:39:03.126Z,27.57
2022-08-05T16:42:12.469Z,27.58
2022-08-05T16:43:40.242Z,27.37
2022-08-05T16:46:04.607Z,27.35
2022-08-05T16:48:25.323Z,27.25
2022-08-05T16:50:34.104Z,27.12
2022-08-05T16:52:46.146Z,26.96
2022-08-05T16:54:54.233Z,26.84
2022-08-05T16:57:02.505Z,26.78
2022-08-05T16:59:14.605Z,26.73
2022-08-05T17:01:24.804Z,26.74
2022-08-05T17:03:35.076Z,26.66
2022-08-05T17:05:43.053Z,26.51
2022-08-05T17:07:54.974Z,26.54
2022-08-05T17:10:02.935Z,26.51
2022-08-05T17:12:11.859Z,26.52
2022-08-05T17:14:34.252Z,26.48
2022-08-05T17:16:45.556Z,26.40
2022-08-05T17:18:53.857Z,26.31
2022-08-05T17:21:02.388Z,26.21
2022-08-05T17:24:05.886Z,26.13
2022-08-05T17:25:48.074Z,25.98
2022-08-05T17:27:56.816Z,25.97
2022-08-05T17:30:07.082Z,25.91
2022-08-05T17:32:20.165Z,25.87
2022-08-05T17:34:29.887Z,25.86
2022-08-05T17:36:40.595Z,25.79
2022-08-05T17:38:51.326Z,25.81
2022-08-05T17:40:59.619Z,25.68
2022-08-05T17:43:07.697Z,25.56
2022-08-05T17:45:21.286Z,25.58
2022-08-05T17:47:30.506Z,25.44
2022-08-05T17:49:51.950Z,25.43
2022-08-05T17:52:08.412Z,25.32
2022-08-05T17:54:23.672Z,25.38
2022-08-05T17:56:31.514Z,25.24
2022-08-05T17:58:40.227Z,25.20
2022-08-05T18:00:51.027Z,25.17
2022-08-05T18:02:59.416Z,25.12
2022-08-05T18:05:08.284Z,25.06
2022-08-05T18:07:16.225Z,24.96
2022-08-05T18:09:28.429Z,24.74
2022-08-05T18:11:56.800Z,24.67
2022-08-05T18:14:13.617Z,24.68
2022-08-05T18:16:22.044Z,24.58
2022-08-05T18:18:30.175Z,24.59
2022-08-05T18:20:38.309Z,24.55
2022-08-05T18:22:54.473Z,24.50
2022-08-05T18:25:09.286Z,24.41
2022-08-05T18:27:18.925Z,24.42
2022-08-05T18:29:40.264Z,24.33
2022-08-05T18:31:49.761Z,24.36
2022-08-05T18:33:57.717Z,24.33
2022-08-05T18:36:11.906Z,24.25
2022-08-05T18:38:25.907Z,24.30
2022-08-05T18:41:54.250Z,24.24
2022-08-05T18:43:16.406Z,24.07
2022-08-05T18:45:26.115Z,24.00
2022-08-05T18:47:56.679Z,23.90
2022-08-05T18:50:44.879Z,23.94
2022-08-05T18:52:53.699Z,23.83
2022-08-05T18:55:04.769Z,23.79
2022-08-05T18:57:17.381Z,23.66
2022-08-05T18:59:50.682Z,23.59
2022-08-05T19:01:57.008Z,23.55
2022-08-05T19:04:06.574Z,23.53
2022-08-05T19:06:22.380Z,23.46
2022-08-05T19:08:42.589Z,23.41
2022-08-05T19:10:50.469Z,23.30
2022-08-05T19:13:02.494Z,23.18
2022-08-05T19:15:57.935Z,23.09
2022-08-05T19:17:59.856Z,23.03
2022-08-05T19:20:15.179Z,22.98
2022-08-05T19:22:27.693Z,22.90
2022-08-05T19:24:35.892Z,22.86
2022-08-05T19:26:55.197Z,22.78
2022-08-05T19:29:07.005Z,22.85
2022-08-05T19:31:17.890Z,22.81
2022-08-05T19:33:36.386Z,22.75
2022-08-05T19:35:55.999Z,22.78
2022-08-05T19:38:08.149Z,22.71
2022-08-05T19:40:17.609Z,22.73
2022-08-05T19:42:34.926Z,22.71
2022-08-05T19:44:46.800Z,22.67
2022-08-05T19:46:56.881Z,22.57
2022-08-05T19:49:07.095Z,22.63
2022-08-05T19:52:05.131Z,22.63
2022-08-05T19:54:03.338Z,22.58
2022-08-05T19:56:15.202Z,22.51
2022-08-05T19:58:30.127Z,22.52
2022-08-05T20:00:41.115Z,22.48
2022-08-05T20:02:49.550Z,22.45
2022-08-05T20:04:58.760Z,22.46
2022-08-05T20:07:13.125Z,22.37
2022-08-05T20:09:21.666Z,22.35
2022-08-05T20:11:29.546Z,22.25
2022-08-05T20:13:58.954Z,22.22
2022-08-05T20:16:08.259Z,22.16
2022-08-05T20:18:33.271Z,22.10
2022-08-05T20:20:47.521Z,21.98
2022-08-05T20:22:56.213Z,22.00
2022-08-05T20:25:06.782Z,21.88
2022-08-05T20:27:16.116Z,21.86
2022-08-05T20:29:27.524Z,21.77
2022-08-05T20:31:52.109Z,21.62
2022-08-05T20:34:01.574Z,21.43
2022-08-05T20:36:11.244Z,21.40
2022-08-05T20:38:26.664Z,21.26
2022-08-05T20:40:35.610Z,21.27
2022-08-05T20:42:43.692Z,21.16
2022-08-05T20:44:51.554Z,21.15
2022-08-05T20:47:08.546Z,21.04
2022-08-05T20:49:23.964Z,21.02
2022-08-05T20:51:32.521Z,20.96
2022-08-05T20:53:40.672Z,20.85
2022-08-05T20:55:56.443Z,20.87
2022-08-05T20:58:19.392Z,20.83
2022-08-05T21:00:51.778Z,20.73
2022-08-05T21:03:01.248Z,20.69
2022-08-05T21:05:12.079Z,20.59
2022-08-05T21:07:20.067Z,20.60
2022-08-05T21:09:30.058Z,20.59
2022-08-05T21:12:09.615Z,20.57
2022-08-05T21:14:05.690Z,20.50
2022-08-05T21:16:13.487Z,20.57
2022-08-05T21:18:24.429Z,20.55
2022-08-05T21:20:34.346Z,20.49
2022-08-05T21:22:42.489Z,20.45
2022-08-05T21:24:51.942Z,20.44
2022-08-05T21:27:00.321Z,20.41
2022-08-05T21:29:16.714Z,20.45
2022-08-05T21:31:24.924Z,20.46
2022-08-05T21:33:40.069Z,20.42
2022-08-05T21:35:55.733Z,20.30
2022-08-05T21:38:06.647Z,20.32
2022-08-05T21:40:16.555Z,20.25
2022-08-05T21:42:41.443Z,20.27
2022-08-05T21:44:52.664Z,20.21
2022-08-05T21:47:01.207Z,20.24
2022-08-05T21:49:58.523Z,20.15
2022-08-05T21:52:27.403Z,20.16
2022-08-05T21:54:09.588Z,20.14
2022-08-05T21:56:17.651Z,20.12
2022-08-05T21:58:32.035Z,19.99
2022-08-05T22:00:40.430Z,20.00
2022-08-05T22:02:48.513Z,20.01
2022-08-05T22:04:59.559Z,19.99
2022-08-05T22:07:08.597Z,20.08
2022-08-05T22:09:21.016Z,20.02
2022-08-05T22:11:35.381Z,20.03
2022-08-05T22:14:34.436Z,20.02
2022-08-05T22:16:41.187Z,19.94
2022-08-05T22:18:39.337Z,20.01
2022-08-05T22:20:51.618Z,20.02
2022-08-05T22:23:17.124Z,20.05
2022-08-05T22:26:11.153Z,20.03
2022-08-05T22:28:12.112Z,20.05
2022-08-05T22:30:20.127Z,20.07
2022-08-05T22:32:28.325Z,20.10
2022-08-05T22:34:36.670Z,20.01
2022-08-05T22:36:48.210Z,20.10
2022-08-05T22:38:56.251Z,20.04
2022-08-05T22:41:09.893Z,20.04
2022-08-05T22:43:36.810Z,20.11
2022-08-05T22:45:45.699Z,20.08
2022-08-05T22:47:55.380Z,19.95
2022-08-05T22:50:20.885Z,20.00
2022-08-05T22:52:34.492Z,20.02
2022-08-05T22:54:48.810Z,19.94
2022-08-05T22:56:57.043Z,19.91
2022-08-05T22:59:45.279Z,19.95
2022-08-05T23:02:04.858Z,19.86
2022-08-05T23:04:00.872Z,19.88
2022-08-05T23:06:10.160Z,19.95
2022-08-05T23:08:20.716Z,19.94
2022-08-05T23:10:28.592Z,19.87
2022-08-05T23:12:36.839Z,19.77
2022-08-05T23:14:45.959Z,19.81
2022-08-05T23:17:06.233Z,19.75
2022-08-05T23:19:25.781Z,19.71
2022-08-05T23:21:42.838Z,19.70
2022-08-05T23:23:58.687Z,19.69
2022-08-05T23:26:06.607Z,19.71
2022-08-05T23:28:15.872Z,19.69
2022-08-05T23:30:27.105Z,19.68
2022-08-05T23:32:37.054Z,19.61
2022-08-05T23:35:28.660Z,19.56
2022-08-05T23:37:42.715Z,19.61
2022-08-05T23:39:55.083Z,19.48
2022-08-05T23:42:03.794Z,19.56
2022-08-05T23:44:19.656Z,19.52
2022-08-05T23:46:30.301Z,19.48
2022-08-05T23:48:38.607Z,19.43
2022-08-05T23:50:46.597Z,19.45
2022-08-05T23:52:54.633Z,19.40
2022-08-05T23:55:10.186Z,19.38
2022-08-05T23:57:19.144Z,19.40
