createdAt,value
2022-09-26T00:01:15.236Z,15.84
2022-09-26T00:05:19.656Z,15.81
2022-09-26T00:09:24.888Z,15.78
2022-09-26T00:13:29.931Z,15.74
2022-09-26T00:17:32.929Z,15.70
2022-09-26T00:21:38.224Z,15.64
2022-09-26T00:25:46.475Z,15.58
2022-09-26T00:29:49.736Z,15.55
2022-09-26T00:33:53.096Z,15.47
2022-09-26T00:37:57.516Z,15.41
2022-09-26T00:42:00.599Z,15.39
2022-09-26T00:46:07.905Z,15.37
2022-09-26T00:50:18.053Z,15.35
2022-09-26T00:54:23.064Z,15.32
2022-09-26T00:58:29.614Z,15.29
2022-09-26T01:02:32.786Z,15.28
2022-09-26T01:06:35.923Z,15.28
2022-09-26T01:10:40.442Z,15.27
2022-09-26T01:14:45.344Z,15.28
2022-09-26T01:18:49.066Z,15.24
2022-09-26T01:23:15.435Z,15.20
2022-09-26T01:27:39.978Z,15.19
2022-09-26T01:32:10.874Z,15.17
2022-09-26T01:36:49.526Z,15.15
2022-09-26T01:41:06.109Z,15.13
2022-09-26T01:45:17.256Z,15.13
2022-09-26T01:49:28.150Z,15.13
2022-09-26T01:53:40.066Z,15.13
2022-09-26T01:57:58.240Z,15.16
2022-09-26T02:02:06.973Z,15.15
2022-09-26T02:06:13.853Z,15.15
2022-09-26T02:10:21.492Z,15.10
2022-09-26T02:14:31.396Z,15.09
2022-09-26T02:18:38.704Z,15.09
2022-09-26T02:22:45.233Z,15.06
2022-09-26T02:26:52.145Z,15.06
2022-09-26T02:30:56.551Z,15.04
2022-09-26T02:35:00.421Z,15.03
2022-09-26T02:39:07.725Z,15.00
2022-09-26T02:43:40.539Z,14.98
2022-09-26T02:48:12.933Z,14.96
2022-09-26T02:52:36.899Z,14.95
2022-09-26T02:56:52.936Z,14.95
2022-09-26T03:01:04.036Z,14.90
2022-09-26T03:05:12.640Z,14.88
2022-09-26T03:09:18.911Z,14.86
2022-09-26T03:13:25.100Z,14.86
2022-09-26T03:17:29.265Z,14.86
2022-09-26T03:21:36.997Z,14.89
2022-09-26T03:25:41.925Z,14.90
2022-09-26T03:29:50.176Z,14.94
2022-09-26T03:33:57.488Z,14.97
2022-09-26T03:38:00.525Z,15.00
2022-09-26T03:42:06.598Z,15.01
2022-09-26T03:46:13.583Z,15.03
2022-09-26T03:50:16.666Z,15.03
2022-09-26T03:54:19.872Z,15.03
2022-09-26T03:58:24.336Z,15.04
2022-09-26T04:02:28.873Z,15.02
2022-09-26T04:06:47.514Z,15.00
2022-09-26T04:10:51.031Z,15.01
2022-09-26T04:14:55.083Z,15.00
2022-09-26T04:19:00.168Z,15.00
2022-09-26T04:23:04.065Z,15.01
2022-09-26T04:27:08.561Z,15.02
2022-09-26T04:31:12.735Z,15.03
2022-09-26T04:35:25.499Z,15.04
2022-09-26T04:39:28.706Z,15.04
2022-09-26T04:43:32.874Z,15.03
2022-09-26T04:47:36.884Z,15.00
2022-09-26T04:52:10.320Z,14.95
2022-09-26T04:56:15.483Z,14.93
2022-09-26T05:00:20.183Z,14.90
2022-09-26T05:04:27.677Z,14.91
2022-09-26T05:08:33.024Z,14.88
2022-09-26T05:12:36.131Z,14.89
2022-09-26T05:16:40.284Z,14.89
2022-09-26T05:20:48.891Z,14.92
2022-09-26T05:25:11.402Z,14.94
2022-09-26T05:29:16.202Z,14.96
2022-09-26T05:33:28.175Z,14.99
2022-09-26T05:37:31.331Z,15.03
2022-09-26T05:41:35.728Z,15.06
2022-09-26T05:45:38.977Z,15.10
2022-09-26T05:49:44.358Z,15.15
2022-09-26T05:53:50.986Z,15.16
2022-09-26T05:57:59.738Z,15.19
2022-09-26T06:02:21.257Z,15.19
2022-09-26T06:06:39.418Z,15.19
2022-09-26T06:10:47.582Z,15.20
2022-09-26T06:14:53.998Z,15.20
2022-09-26T06:18:57.534Z,15.21
2022-09-26T06:23:01.757Z,15.23
2022-09-26T06:27:05.201Z,15.26
2022-09-26T06:31:12.096Z,15.30
2022-09-26T06:35:44.174Z,15.35
2022-09-26T06:39:59.359Z,15.41
2022-09-26T06:44:03.884Z,15.47
2022-09-26T06:48:25.948Z,15.49
2022-09-26T06:52:35.219Z,15.53
2022-09-26T06:56:39.240Z,15.57
2022-09-26T07:00:42.425Z,15.59
2022-09-26T07:05:03.460Z,15.59
2022-09-26T07:09:12.480Z,15.62
2022-09-26T07:13:35.303Z,15.66
2022-09-26T07:17:38.520Z,15.71
2022-09-26T07:21:50.311Z,15.80
2022-09-26T07:26:02.570Z,15.89
2022-09-26T07:30:07.979Z,15.95
2022-09-26T07:34:18.766Z,15.99
2022-09-26T07:38:23.741Z,16.02
2022-09-26T07:42:28.992Z,16.09
2022-09-26T07:46:49.878Z,16.22
2022-09-26T07:50:57.769Z,16.36
2022-09-26T07:55:14.681Z,16.52
2022-09-26T07:59:27.112Z,16.60
2022-09-26T08:03:50.468Z,16.63
2022-09-26T08:08:04.878Z,16.66
2022-09-26T08:12:28.155Z,16.75
2022-09-26T08:16:43.135Z,16.87
2022-09-26T08:20:48.314Z,16.86
2022-09-26T08:24:51.365Z,16.90
2022-09-26T08:29:05.126Z,17.01
2022-09-26T08:33:09.403Z,17.06
2022-09-26T08:37:12.723Z,17.13
2022-09-26T08:41:52.809Z,17.19
2022-09-26T08:46:34.859Z,17.40
2022-09-26T08:51:03.913Z,17.53
2022-09-26T08:55:13.940Z,17.65
2022-09-26T08:59:26.763Z,17.80
2022-09-26T09:03:35.129Z,17.88
2022-09-26T09:07:41.143Z,17.90
2022-09-26T09:12:06.253Z,17.93
2022-09-26T09:16:25.294Z,17.98
2022-09-26T09:20:48.929Z,18.08
2022-09-26T09:25:19.334Z,18.17
2022-09-26T09:29:40.814Z,18.32
2022-09-26T09:34:06.500Z,18.54
2022-09-26T09:38:27.786Z,18.73
2022-09-26T09:42:44.619Z,18.87
2022-09-26T09:46:51.105Z,18.96
2022-09-26T09:51:06.698Z,19.01
2022-09-26T09:55:37.720Z,19.02
2022-09-26T09:59:57.425Z,19.09
2022-09-26T10:04:04.760Z,19.16
2022-09-26T10:08:14.295Z,19.24
2022-09-26T10:12:39.384Z,19.23
2022-09-26T10:17:20.372Z,19.25
2022-09-26T10:21:50.528Z,19.23
2022-09-26T10:26:00.101Z,19.22
2022-09-26T10:30:21.537Z,19.18
2022-09-26T10:34:29.088Z,19.19
2022-09-26T10:38:32.618Z,19.15
2022-09-26T10:42:45.102Z,19.23
2022-09-26T10:46:51.851Z,19.25
2022-09-26T10:51:42.588Z,19.37
2022-09-26T10:55:51.280Z,19.37
2022-09-26T10:59:56.915Z,19.41
2022-09-26T11:04:14.655Z,19.52
2022-09-26T11:08:52.727Z,19.77
2022-09-26T11:13:30.084Z,19.87
2022-09-26T11:17:45.252Z,20.01
2022-09-26T11:21:56.680Z,20.05
2022-09-26T11:26:12.552Z,19.97
2022-09-26T11:30:20.698Z,19.92
2022-09-26T11:34:41.008Z,20.03
2022-09-26T11:38:48.230Z,20.16
2022-09-26T11:43:08.896Z,20.34
2022-09-26T11:47:41.365Z,20.48
2022-09-26T11:52:04.451Z,20.55
2022-09-26T11:56:39.497Z,20.66
2022-09-26T12:00:55.975Z,20.65
2022-09-26T12:05:14.492Z,20.62
2022-09-26T12:09:54.977Z,20.63
2022-09-26T12:14:09.289Z,20.67
2022-09-26T12:18:21.162Z,20.74
2022-09-26T12:22:29.845Z,20.81
2022-09-26T12:26:40.281Z,20.79
2022-09-26T12:30:57.900Z,20.73
2022-09-26T12:35:30.030Z,20.68
2022-09-26T12:40:09.536Z,20.68
2022-09-26T12:44:31.338Z,20.59
2022-09-26T12:48:51.569Z,20.46
2022-09-26T12:53:11.265Z,20.36
2022-09-26T12:57:26.938Z,20.36
2022-09-26T13:01:47.663Z,20.29
2022-09-26T13:06:32.143Z,20.23
2022-09-26T13:11:06.302Z,20.19
2022-09-26T13:15:23.228Z,20.17
2022-09-26T13:19:34.616Z,20.22
2022-09-26T13:23:43.629Z,20.30
2022-09-26T13:27:54.721Z,20.36
2022-09-26T13:32:07.628Z,20.36
2022-09-26T13:36:22.892Z,20.35
2022-09-26T13:40:38.120Z,20.29
2022-09-26T13:44:57.615Z,20.27
2022-09-26T13:49:08.843Z,20.22
2022-09-26T13:53:21.799Z,20.14
2022-09-26T13:57:33.360Z,20.06
2022-09-26T14:01:36.999Z,20.00
2022-09-26T14:05:51.033Z,19.92
2022-09-26T14:09:59.049Z,19.89
2022-09-26T14:14:26.773Z,19.87
2022-09-26T14:18:44.870Z,19.86
2022-09-26T14:22:52.737Z,19.86
2022-09-26T14:27:05.635Z,19.83
2022-09-26T14:31:22.765Z,19.78
2022-09-26T14:35:28.351Z,19.71
2022-09-26T14:39:43.035Z,19.61
2022-09-26T14:43:47.479Z,19.54
2022-09-26T14:48:03.898Z,19.49
2022-09-26T14:52:15.784Z,19.53
2022-09-26T14:56:32.559Z,19.52
2022-09-26T15:00:40.463Z,19.50
2022-09-26T15:04:47.923Z,19.52
2022-09-26T15:08:51.995Z,19.51
2022-09-26T15:13:02.166Z,19.47
2022-09-26T15:17:07.303Z,19.48
2022-09-26T15:21:20.884Z,19.49
2022-09-26T15:25:26.628Z,19.46
2022-09-26T15:29:30.145Z,19.45
2022-09-26T15:33:33.634Z,19.40
2022-09-26T15:37:38.652Z,19.34
2022-09-26T15:42:08.829Z,19.28
2022-09-26T15:46:22.305Z,19.21
2022-09-26T15:50:29.895Z,19.15
2022-09-26T15:54:35.892Z,19.12
2022-09-26T15:58:52.631Z,19.10
2022-09-26T16:02:55.920Z,19.04
2022-09-26T16:07:02.128Z,19.00
2022-09-26T16:11:08.381Z,18.94
2022-09-26T16:15:17.787Z,18.85
2022-09-26T16:19:30.741Z,18.78
2022-09-26T16:23:47.021Z,18.79
2022-09-26T16:27:53.573Z,18.77
2022-09-26T16:31:57.115Z,18.73
2022-09-26T16:36:17.992Z,18.69
2022-09-26T16:40:21.377Z,18.70
2022-09-26T16:44:34.517Z,18.69
2022-09-26T16:48:41.454Z,18.63
2022-09-26T16:52:45.937Z,18.62
2022-09-26T16:56:51.619Z,18.58
2022-09-26T17:01:13.702Z,18.51
2022-09-26T17:05:19.850Z,18.44
2022-09-26T17:09:28.155Z,18.46
2022-09-26T17:13:35.418Z,18.47
2022-09-26T17:17:39.926Z,18.46
2022-09-26T17:21:44.186Z,18.46
2022-09-26T17:25:53.006Z,18.44
2022-09-26T17:30:01.943Z,18.37
2022-09-26T17:34:06.563Z,18.36
2022-09-26T17:38:17.870Z,18.33
2022-09-26T17:42:21.361Z,18.33
2022-09-26T17:46:24.510Z,18.33
2022-09-26T17:50:32.148Z,18.32
2022-09-26T17:54:42.562Z,18.28
2022-09-26T17:58:47.058Z,18.24
2022-09-26T18:02:54.355Z,18.21
2022-09-26T18:07:04.437Z,18.20
2022-09-26T18:11:14.585Z,18.18
2022-09-26T18:15:22.224Z,18.17
2022-09-26T18:19:25.766Z,18.18
2022-09-26T18:23:41.102Z,18.17
2022-09-26T18:27:44.621Z,18.15
2022-09-26T18:31:48.061Z,18.10
2022-09-26T18:35:51.314Z,18.04
2022-09-26T18:39:58.974Z,17.92
2022-09-26T18:44:05.558Z,17.84
2022-09-26T18:48:13.195Z,17.79
2022-09-26T18:52:18.381Z,17.79
2022-09-26T18:56:40.277Z,17.78
2022-09-26T19:00:43.908Z,17.74
2022-09-26T19:04:47.385Z,17.75
2022-09-26T19:08:52.861Z,17.73
2022-09-26T19:12:59.069Z,17.69
2022-09-26T19:17:03.011Z,17.65
2022-09-26T19:21:14.916Z,17.58
2022-09-26T19:25:18.415Z,17.49
2022-09-26T19:29:29.649Z,17.47
2022-09-26T19:33:32.866Z,17.47
2022-09-26T19:37:35.962Z,17.43
2022-09-26T19:41:39.243Z,17.43
2022-09-26T19:45:43.864Z,17.43
2022-09-26T19:49:48.439Z,17.41
2022-09-26T19:53:51.889Z,17.40
2022-09-26T19:57:57.459Z,17.38
2022-09-26T20:02:02.111Z,17.33
2022-09-26T20:06:13.583Z,17.27
2022-09-26T20:10:19.138Z,17.23
2022-09-26T20:14:25.040Z,17.14
2022-09-26T20:18:29.563Z,17.01
2022-09-26T20:22:32.882Z,16.89
2022-09-26T20:26:36.090Z,16.83
2022-09-26T20:30:55.420Z,16.82
2022-09-26T20:35:00.540Z,16.79
2022-09-26T20:39:06.279Z,16.77
2022-09-26T20:43:14.820Z,16.74
2022-09-26T20:47:21.244Z,16.71
2022-09-26T20:51:29.150Z,16.67
2022-09-26T20:55:33.365Z,16.65
2022-09-26T20:59:36.503Z,16.62
2022-09-26T21:07:50.253Z,16.59
2022-09-26T21:11:53.637Z,16.59
2022-09-26T21:15:57.113Z,16.60
2022-09-26T21:20:00.677Z,16.60
2022-09-26T21:24:40.556Z,16.57
2022-09-26T21:28:43.660Z,16.55
2022-09-26T21:32:51.612Z,16.54
2022-09-26T21:36:59.515Z,16.52
2022-09-26T21:41:05.020Z,16.51
2022-09-26T21:45:11.140Z,16.49
2022-09-26T21:49:14.279Z,16.51
2022-09-26T21:53:21.527Z,16.50
2022-09-26T21:57:30.039Z,16.45
2022-09-26T22:01:33.201Z,16.41
2022-09-26T22:05:36.423Z,16.38
2022-09-26T22:09:39.704Z,16.36
2022-09-26T22:13:44.779Z,16.36
2022-09-26T22:17:48.567Z,16.35
2022-09-26T22:21:52.277Z,16.35
2022-09-26T22:25:55.714Z,16.33
2022-09-26T22:30:00.331Z,16.30
2022-09-26T22:34:03.813Z,16.27
2022-09-26T22:38:07.282Z,16.23
2022-09-26T22:42:11.811Z,16.15
2022-09-26T22:46:17.113Z,16.15
2022-09-26T22:50:20.545Z,16.15
2022-09-26T22:54:23.684Z,16.16
2022-09-26T22:58:27.681Z,16.13
2022-09-26T23:02:32.515Z,16.08
2022-09-26T23:06:35.663Z,16.04
2022-09-26T23:10:39.103Z,15.97
2022-09-26T23:14:42.204Z,15.92
2022-09-26T23:18:46.763Z,15.86
2022-09-26T23:22:49.882Z,15.81
2022-09-26T23:26:53.128Z,15.78
2022-09-26T23:30:56.611Z,15.76
2022-09-26T23:35:01.247Z,15.73
2022-09-26T23:39:04.641Z,15.70
2022-09-26T23:43:08.197Z,15.69
2022-09-26T23:47:11.593Z,15.65
2022-09-26T23:51:16.107Z,15.64
2022-09-26T23:55:19.500Z,15.62
2022-09-26T23:59:22.599Z,15.65
