createdAt,value
2022-10-14T00:01:12.358Z,8.95
2022-10-14T00:03:40.706Z,9.88
2022-10-14T00:06:12.350Z,9.18
2022-10-14T00:08:40.736Z,9.13
2022-10-14T00:11:23.356Z,9.80
2022-10-14T00:13:54.461Z,9.90
2022-10-14T00:16:24.745Z,9.77
2022-10-14T00:18:52.956Z,9.90
2022-10-14T00:21:20.400Z,8.90
2022-10-14T00:23:47.918Z,9.82
2022-10-14T00:26:22.324Z,9.77
2022-10-14T00:28:50.115Z,9.73
2022-10-14T00:31:18.182Z,9.48
2022-10-14T00:33:48.218Z,9.85
2022-10-14T00:36:18.161Z,10.18
2022-10-14T00:38:48.187Z,10.13
2022-10-14T00:41:19.454Z,10.40
2022-10-14T00:44:05.027Z,10.38
2022-10-14T00:46:38.336Z,10.10
2022-10-14T00:49:14.831Z,9.98
2022-10-14T00:51:52.533Z,10.52
2022-10-14T00:54:23.731Z,11.48
2022-10-14T00:56:53.191Z,10.55
2022-10-14T00:59:20.818Z,11.15
2022-10-14T01:01:48.041Z,9.93
2022-10-14T01:04:16.364Z,10.80
2022-10-14T01:07:00.685Z,10.98
2022-10-14T01:09:30.790Z,11.02
2022-10-14T01:12:29.488Z,10.38
2022-10-14T01:15:34.355Z,10.48
2022-10-14T01:18:33.818Z,10.68
2022-10-14T01:21:18.483Z,10.43
2022-10-14T01:23:45.546Z,10.95
2022-10-14T01:26:38.293Z,10.63
2022-10-14T01:29:32.881Z,11.25
2022-10-14T01:32:21.971Z,10.48
2022-10-14T01:35:32.424Z,9.90
2022-10-14T01:38:05.172Z,9.68
2022-10-14T01:40:58.689Z,9.65
2022-10-14T01:43:28.802Z,10.50
2022-10-14T01:45:58.084Z,9.98
2022-10-14T01:48:32.011Z,9.73
2022-10-14T01:51:01.946Z,10.60
2022-10-14T01:53:34.583Z,9.45
2022-10-14T01:56:04.153Z,9.05
2022-10-14T01:58:35.179Z,10.35
2022-10-14T02:01:04.666Z,10.48
2022-10-14T02:03:45.954Z,9.45
2022-10-14T02:06:27.946Z,9.10
2022-10-14T02:09:22.731Z,9.35
2022-10-14T02:12:19.885Z,9.98
2022-10-14T02:15:09.516Z,9.85
2022-10-14T02:17:42.579Z,9.60
2022-10-14T02:20:54.187Z,9.63
2022-10-14T02:23:54.590Z,9.00
2022-10-14T02:26:26.700Z,9.25
2022-10-14T02:28:57.105Z,9.40
2022-10-14T02:31:28.095Z,9.25
2022-10-14T02:34:00.135Z,9.15
2022-10-14T02:36:30.039Z,9.52
2022-10-14T02:38:59.958Z,9.73
2022-10-14T02:41:34.299Z,10.13
2022-10-14T02:44:01.943Z,9.18
2022-10-14T02:46:29.767Z,9.70
2022-10-14T02:48:56.881Z,9.60
2022-10-14T02:51:23.957Z,9.45
2022-10-14T02:53:50.965Z,8.90
2022-10-14T02:56:18.610Z,8.82
2022-10-14T02:58:45.674Z,9.15
2022-10-14T03:01:12.780Z,8.70
2022-10-14T03:03:39.907Z,9.68
2022-10-14T03:06:07.470Z,8.68
2022-10-14T03:08:35.220Z,8.80
2022-10-14T03:11:04.555Z,8.77
2022-10-14T03:13:32.466Z,9.23
2022-10-14T03:16:00.214Z,9.45
2022-10-14T03:18:27.892Z,9.50
2022-10-14T03:21:01.180Z,9.43
2022-10-14T03:23:34.448Z,9.50
2022-10-14T03:26:01.605Z,9.88
2022-10-14T03:28:34.544Z,9.65
2022-10-14T03:31:22.027Z,9.50
2022-10-14T03:34:07.465Z,9.55
2022-10-14T03:36:36.989Z,9.77
2022-10-14T03:39:05.622Z,9.93
2022-10-14T03:41:44.791Z,10.18
2022-10-14T03:44:15.434Z,10.02
2022-10-14T03:46:50.605Z,10.73
2022-10-14T03:49:17.699Z,12.90
2022-10-14T03:51:44.975Z,12.45
2022-10-14T03:54:19.030Z,11.88
2022-10-14T03:56:46.359Z,10.40
2022-10-14T03:59:16.717Z,10.88
2022-10-14T04:01:48.565Z,11.18
2022-10-14T04:04:24.733Z,10.60
2022-10-14T04:06:51.927Z,10.98
2022-10-14T04:09:22.150Z,10.93
2022-10-14T04:11:49.245Z,10.65
2022-10-14T04:14:57.159Z,10.70
2022-10-14T04:17:26.175Z,10.82
2022-10-14T04:19:55.390Z,10.77
2022-10-14T04:22:23.545Z,9.98
2022-10-14T04:24:54.768Z,11.32
2022-10-14T04:27:21.879Z,12.05
2022-10-14T04:29:58.012Z,11.40
2022-10-14T04:32:31.022Z,11.90
2022-10-14T04:34:58.192Z,12.60
2022-10-14T04:37:30.341Z,14.02
2022-10-14T04:40:06.357Z,14.32
2022-10-14T04:42:39.442Z,12.65
2022-10-14T04:45:15.059Z,14.02
2022-10-14T04:47:48.719Z,14.68
2022-10-14T04:50:20.317Z,13.40
2022-10-14T04:53:08.472Z,15.25
2022-10-14T04:55:41.515Z,15.20
2022-10-14T04:58:08.715Z,15.10
2022-10-14T05:00:40.748Z,13.75
2022-10-14T05:03:25.862Z,14.07
2022-10-14T05:05:53.014Z,14.68
2022-10-14T05:08:20.960Z,13.98
2022-10-14T05:10:52.247Z,13.98
2022-10-14T05:13:33.911Z,14.75
2022-10-14T05:16:05.454Z,13.73
2022-10-14T05:18:33.393Z,14.00
2022-10-14T05:21:10.066Z,13.10
2022-10-14T05:23:56.157Z,14.10
2022-10-14T05:26:25.304Z,13.10
2022-10-14T05:28:53.481Z,14.27
2022-10-14T05:31:21.753Z,13.25
2022-10-14T05:34:03.488Z,13.23
2022-10-14T05:36:30.645Z,12.32
2022-10-14T05:38:58.911Z,11.75
2022-10-14T05:41:30.798Z,11.15
2022-10-14T05:43:58.901Z,11.55
2022-10-14T05:46:26.063Z,11.82
2022-10-14T05:49:00.487Z,11.73
2022-10-14T05:51:28.235Z,10.90
2022-10-14T05:54:03.404Z,10.73
2022-10-14T05:56:30.778Z,12.30
2022-10-14T05:58:57.883Z,12.43
2022-10-14T06:01:26.295Z,10.63
2022-10-14T06:03:53.652Z,9.90
2022-10-14T06:06:26.588Z,9.25
2022-10-14T06:08:57.060Z,8.38
2022-10-14T06:11:24.490Z,9.15
2022-10-14T06:13:53.063Z,8.57
2022-10-14T06:16:20.479Z,8.75
2022-10-14T06:18:52.185Z,8.38
2022-10-14T06:21:21.973Z,7.60
2022-10-14T06:23:49.039Z,7.72
2022-10-14T06:26:16.136Z,7.90
2022-10-14T06:28:43.157Z,7.70
2022-10-14T06:31:11.151Z,6.63
2022-10-14T06:33:39.044Z,6.03
2022-10-14T06:36:07.242Z,4.57
2022-10-14T06:38:34.269Z,4.70
2022-10-14T06:41:01.495Z,5.30
2022-10-14T06:43:28.560Z,5.25
2022-10-14T06:45:58.457Z,5.05
2022-10-14T06:48:25.634Z,6.20
2022-10-14T06:50:52.989Z,6.10
2022-10-14T06:53:19.943Z,5.22
2022-10-14T06:55:46.890Z,5.72
2022-10-14T06:58:13.822Z,5.57
2022-10-14T07:00:44.428Z,5.32
2022-10-14T07:03:14.964Z,6.25
2022-10-14T07:05:42.152Z,6.22
2022-10-14T07:08:11.471Z,5.53
2022-10-14T07:10:41.608Z,6.95
2022-10-14T07:13:08.705Z,7.32
2022-10-14T07:15:38.030Z,6.88
2022-10-14T07:18:06.353Z,6.72
2022-10-14T07:20:34.772Z,6.68
2022-10-14T07:23:01.911Z,6.68
2022-10-14T07:25:28.959Z,6.60
2022-10-14T07:27:55.866Z,6.30
2022-10-14T07:30:23.190Z,6.60
2022-10-14T07:32:50.417Z,5.80
2022-10-14T07:35:19.204Z,6.35
2022-10-14T07:37:47.007Z,6.80
2022-10-14T07:40:14.042Z,6.07
2022-10-14T07:42:41.014Z,6.35
2022-10-14T07:45:09.350Z,6.13
2022-10-14T07:47:36.446Z,5.95
2022-10-14T07:50:04.083Z,5.82
2022-10-14T07:52:31.355Z,5.32
2022-10-14T07:54:58.519Z,5.57
2022-10-14T07:57:25.718Z,5.00
2022-10-14T07:59:53.137Z,4.90
2022-10-14T08:02:21.805Z,5.28
2022-10-14T08:04:52.948Z,4.20
2022-10-14T08:07:20.463Z,3.47
2022-10-14T08:09:47.714Z,3.80
2022-10-14T08:12:15.192Z,3.10
2022-10-14T08:14:42.268Z,4.15
2022-10-14T08:17:09.410Z,3.50
2022-10-14T08:19:36.972Z,3.10
2022-10-14T08:22:04.158Z,3.35
2022-10-14T08:24:31.176Z,3.33
2022-10-14T08:26:59.798Z,3.55
2022-10-14T08:29:27.595Z,3.67
2022-10-14T08:31:55.395Z,3.20
2022-10-14T08:34:24.458Z,3.00
2022-10-14T08:36:51.943Z,3.25
2022-10-14T08:39:19.888Z,3.60
2022-10-14T08:42:12.770Z,3.05
2022-10-14T08:44:56.322Z,2.75
2022-10-14T08:47:36.344Z,2.60
2022-10-14T08:50:17.568Z,2.83
2022-10-14T08:52:53.883Z,2.92
2022-10-14T08:55:48.239Z,2.60
2022-10-14T08:58:33.719Z,2.60
2022-10-14T09:01:17.477Z,2.47
2022-10-14T09:03:44.777Z,2.60
2022-10-14T09:06:33.615Z,2.42
2022-10-14T09:09:20.154Z,2.45
2022-10-14T09:11:53.359Z,2.60
2022-10-14T09:14:25.274Z,2.70
2022-10-14T09:16:58.288Z,2.83
2022-10-14T09:19:52.108Z,2.45
2022-10-14T09:22:19.571Z,2.65
2022-10-14T09:24:48.579Z,2.90
2022-10-14T09:27:22.179Z,2.75
2022-10-14T09:29:59.844Z,2.97
2022-10-14T09:32:40.484Z,2.60
2022-10-14T09:35:25.035Z,2.05
2022-10-14T09:37:53.445Z,2.45
2022-10-14T09:40:36.053Z,2.50
2022-10-14T09:43:06.972Z,2.50
2022-10-14T09:45:54.044Z,2.28
2022-10-14T09:48:27.292Z,2.15
2022-10-14T09:50:56.991Z,2.53
2022-10-14T09:53:30.324Z,2.10
2022-10-14T09:56:06.343Z,2.38
2022-10-14T09:58:47.696Z,2.40
2022-10-14T10:01:21.000Z,2.10
2022-10-14T10:03:50.225Z,2.10
2022-10-14T10:06:23.909Z,1.80
2022-10-14T10:08:53.909Z,2.22
2022-10-14T10:11:28.834Z,2.10
2022-10-14T10:13:56.394Z,1.88
2022-10-14T10:16:34.730Z,2.10
2022-10-14T10:19:27.921Z,2.60
2022-10-14T10:22:14.948Z,2.00
2022-10-14T10:24:42.062Z,2.20
2022-10-14T10:27:31.464Z,1.98
2022-10-14T10:30:22.333Z,1.92
2022-10-14T10:33:16.114Z,1.83
2022-10-14T10:36:04.513Z,1.83
2022-10-14T10:38:50.013Z,2.10
2022-10-14T10:41:32.010Z,1.85
2022-10-14T10:43:58.854Z,1.80
2022-10-14T10:46:29.003Z,1.98
2022-10-14T10:49:10.437Z,1.80
2022-10-14T10:51:55.343Z,1.90
2022-10-14T10:54:39.201Z,2.10
2022-10-14T10:57:50.859Z,1.85
2022-10-14T11:00:22.858Z,2.22
2022-10-14T11:02:57.533Z,2.20
2022-10-14T11:05:50.894Z,2.33
2022-10-14T11:08:35.998Z,2.38
2022-10-14T11:11:40.295Z,2.30
2022-10-14T11:14:16.182Z,2.40
2022-10-14T11:16:46.208Z,2.40
2022-10-14T11:19:34.278Z,2.80
2022-10-14T11:22:20.247Z,2.47
2022-10-14T11:25:46.367Z,2.35
2022-10-14T11:28:27.018Z,2.72
2022-10-14T11:30:57.069Z,2.83
2022-10-14T11:33:41.272Z,2.83
2022-10-14T11:36:32.842Z,2.72
2022-10-14T11:39:22.256Z,2.90
2022-10-14T11:42:13.955Z,2.97
2022-10-14T11:44:43.214Z,2.78
2022-10-14T11:47:28.327Z,2.97
2022-10-14T11:50:02.600Z,3.15
2022-10-14T11:52:38.179Z,3.05
2022-10-14T11:55:14.748Z,3.33
2022-10-14T11:57:41.975Z,3.33
2022-10-14T12:00:15.526Z,2.92
2022-10-14T12:03:17.793Z,3.10
2022-10-14T12:05:51.442Z,2.80
2022-10-14T12:08:33.118Z,2.47
2022-10-14T12:11:09.556Z,2.80
2022-10-14T12:13:44.740Z,1.85
2022-10-14T12:16:17.077Z,2.13
2022-10-14T12:18:49.112Z,2.08
2022-10-14T12:21:22.373Z,2.53
2022-10-14T12:23:55.578Z,2.65
2022-10-14T12:26:54.834Z,2.42
2022-10-14T12:29:27.041Z,3.00
2022-10-14T12:32:16.831Z,3.13
2022-10-14T12:34:44.573Z,2.97
2022-10-14T12:37:32.443Z,2.42
2022-10-14T12:40:02.955Z,2.70
2022-10-14T12:42:39.593Z,2.92
2022-10-14T12:45:17.463Z,3.28
2022-10-14T12:47:44.797Z,3.30
2022-10-14T12:50:17.696Z,3.33
2022-10-14T12:52:47.694Z,3.20
2022-10-14T12:55:18.890Z,4.35
2022-10-14T12:57:58.058Z,3.60
2022-10-14T13:00:24.974Z,3.70
2022-10-14T13:03:04.161Z,4.00
2022-10-14T13:05:43.459Z,4.05
2022-10-14T13:08:15.048Z,4.07
2022-10-14T13:11:09.207Z,4.10
2022-10-14T13:13:59.138Z,4.85
2022-10-14T13:16:26.841Z,4.47
2022-10-14T13:19:01.920Z,4.57
2022-10-14T13:21:34.920Z,4.32
2022-10-14T13:24:07.829Z,4.35
2022-10-14T13:26:36.221Z,4.30
2022-10-14T13:29:03.320Z,4.57
2022-10-14T13:32:01.821Z,4.55
2022-10-14T13:37:35.754Z,5.32
2022-10-14T13:40:35.216Z,5.05
2022-10-14T13:43:08.845Z,5.63
2022-10-14T13:45:42.294Z,5.28
2022-10-14T13:48:25.187Z,5.20
2022-10-14T13:51:02.325Z,5.63
2022-10-14T13:53:56.495Z,6.38
2022-10-14T13:56:31.941Z,6.47
2022-10-14T13:58:59.088Z,5.90
2022-10-14T14:01:36.021Z,6.03
2022-10-14T14:04:03.432Z,6.20
2022-10-14T14:06:39.856Z,5.30
2022-10-14T14:09:23.797Z,5.60
2022-10-14T14:11:54.832Z,5.57
2022-10-14T14:14:31.923Z,5.57
2022-10-14T14:17:00.808Z,5.88
2022-10-14T14:19:35.433Z,5.78
2022-10-14T14:22:17.177Z,5.25
2022-10-14T14:24:45.551Z,5.38
2022-10-14T14:27:15.788Z,6.25
2022-10-14T14:29:45.538Z,6.15
2022-10-14T14:32:21.511Z,5.45
2022-10-14T14:34:50.692Z,6.22
2022-10-14T14:40:31.645Z,6.05
2022-10-14T14:43:04.359Z,5.32
2022-10-14T14:45:37.382Z,5.57
2022-10-14T14:48:07.126Z,6.28
2022-10-14T14:50:37.483Z,5.85
2022-10-14T14:53:11.183Z,6.95
2022-10-14T14:55:46.828Z,5.85
2022-10-14T14:58:32.598Z,5.80
2022-10-14T15:00:59.762Z,5.50
2022-10-14T15:03:31.342Z,6.25
2022-10-14T15:06:07.497Z,5.78
2022-10-14T15:08:40.007Z,6.20
2022-10-14T15:11:07.041Z,6.30
2022-10-14T15:13:39.998Z,9.10
2022-10-14T15:16:07.713Z,6.43
2022-10-14T15:18:37.724Z,6.15
2022-10-14T15:21:19.505Z,6.22
2022-10-14T15:23:49.451Z,6.53
2022-10-14T15:26:34.024Z,6.72
2022-10-14T15:29:07.965Z,6.13
2022-10-14T15:31:36.365Z,6.85
2022-10-14T15:34:04.708Z,5.88
2022-10-14T15:36:35.931Z,6.35
2022-10-14T15:39:03.086Z,7.00
2022-10-14T15:41:30.415Z,5.60
2022-10-14T15:43:57.486Z,5.60
2022-10-14T15:46:43.149Z,6.30
2022-10-14T15:49:26.782Z,5.97
2022-10-14T15:51:53.875Z,5.75
2022-10-14T15:54:27.137Z,6.15
2022-10-14T15:59:24.489Z,5.57
2022-10-14T16:01:52.424Z,5.93
2022-10-14T16:04:24.503Z,6.15
2022-10-14T16:06:56.314Z,5.85
2022-10-14T16:09:26.720Z,5.50
2022-10-14T16:11:59.481Z,5.70
2022-10-14T16:14:27.836Z,5.35
2022-10-14T16:16:55.170Z,5.60
2022-10-14T16:19:22.204Z,5.18
2022-10-14T16:21:49.894Z,5.35
2022-10-14T16:24:20.921Z,5.95
2022-10-14T16:26:51.404Z,5.35
2022-10-14T16:29:19.899Z,6.10
2022-10-14T16:31:51.734Z,6.28
2022-10-14T16:34:23.659Z,5.45
2022-10-14T16:36:51.786Z,5.55
2022-10-14T16:39:19.817Z,6.40
2022-10-14T16:41:46.986Z,6.72
2022-10-14T16:44:27.628Z,6.07
2022-10-14T16:47:14.623Z,5.93
2022-10-14T16:49:44.807Z,6.30
2022-10-14T16:52:12.115Z,5.68
2022-10-14T16:54:39.193Z,6.20
2022-10-14T16:57:07.165Z,6.15
2022-10-14T16:59:34.539Z,6.22
2022-10-14T17:02:02.303Z,6.70
2022-10-14T17:04:29.482Z,6.90
2022-10-14T17:07:02.812Z,6.57
2022-10-14T17:09:29.782Z,6.90
2022-10-14T17:12:02.386Z,6.25
2022-10-14T17:14:31.255Z,6.85
2022-10-14T17:16:59.840Z,6.68
2022-10-14T17:19:27.457Z,7.50
2022-10-14T17:21:55.425Z,7.28
2022-10-14T17:24:23.316Z,7.05
2022-10-14T17:26:50.415Z,6.88
2022-10-14T17:29:17.650Z,7.57
2022-10-14T17:31:47.633Z,7.05
2022-10-14T17:34:14.582Z,7.88
2022-10-14T17:36:41.799Z,7.03
2022-10-14T17:39:16.474Z,8.20
2022-10-14T17:41:48.608Z,7.20
2022-10-14T17:44:15.548Z,7.75
2022-10-14T17:46:43.227Z,7.47
2022-10-14T17:49:10.191Z,7.50
2022-10-14T17:51:38.716Z,7.95
2022-10-14T17:54:11.001Z,7.90
2022-10-14T17:56:39.647Z,7.68
2022-10-14T17:59:17.199Z,7.75
2022-10-14T18:02:01.457Z,7.57
2022-10-14T18:04:29.596Z,6.90
2022-10-14T18:06:57.118Z,7.53
2022-10-14T18:09:24.082Z,6.68
2022-10-14T18:14:41.027Z,8.45
2022-10-14T18:17:13.080Z,6.90
2022-10-14T18:19:41.780Z,7.80
2022-10-14T18:22:09.027Z,7.45
2022-10-14T18:24:39.359Z,7.68
2022-10-14T18:27:07.379Z,7.35
2022-10-14T18:29:34.538Z,7.72
2022-10-14T18:32:01.766Z,8.10
2022-10-14T18:34:28.861Z,7.53
2022-10-14T18:36:55.868Z,6.55
2022-10-14T18:39:22.872Z,7.00
2022-10-14T18:41:50.009Z,6.57
2022-10-14T18:44:17.320Z,7.00
2022-10-14T18:46:44.359Z,6.80
2022-10-14T18:49:11.922Z,6.60
2022-10-14T18:51:40.609Z,7.55
2022-10-14T18:54:12.554Z,6.20
2022-10-14T18:56:39.761Z,7.05
2022-10-14T18:59:12.716Z,6.70
2022-10-14T19:01:41.026Z,6.03
2022-10-14T19:04:10.717Z,6.47
2022-10-14T19:06:37.735Z,6.72
2022-10-14T19:09:05.529Z,6.70
2022-10-14T19:11:34.787Z,6.78
2022-10-14T19:14:04.126Z,7.05
2022-10-14T19:16:33.892Z,6.82
2022-10-14T19:19:12.028Z,7.00
2022-10-14T19:21:40.016Z,6.88
2022-10-14T19:24:10.910Z,6.78
2022-10-14T19:26:40.734Z,6.55
2022-10-14T19:29:11.732Z,6.63
2022-10-14T19:31:39.751Z,6.10
2022-10-14T19:34:10.556Z,6.00
2022-10-14T19:36:39.579Z,20.20
2022-10-14T19:39:08.670Z,7.65
2022-10-14T19:41:43.147Z,6.28
2022-10-14T19:44:11.725Z,6.43
2022-10-14T19:46:39.343Z,5.70
2022-10-14T19:49:06.789Z,5.75
2022-10-14T19:51:35.505Z,5.38
2022-10-14T19:54:02.953Z,5.40
2022-10-14T19:56:30.862Z,5.22
2022-10-14T19:58:59.173Z,5.40
2022-10-14T20:01:29.403Z,4.97
2022-10-14T20:03:56.880Z,4.95
2022-10-14T20:06:24.128Z,4.95
2022-10-14T20:08:51.519Z,5.57
2022-10-14T20:11:21.387Z,5.25
2022-10-14T20:13:49.477Z,4.57
2022-10-14T20:16:16.830Z,5.88
2022-10-14T20:18:44.009Z,5.32
2022-10-14T20:21:13.565Z,7.10
2022-10-14T20:23:41.090Z,6.72
2022-10-14T20:26:20.226Z,5.28
2022-10-14T20:28:48.204Z,5.15
2022-10-14T20:31:18.037Z,5.63
2022-10-14T20:33:45.492Z,5.13
2022-10-14T20:36:23.322Z,5.53
2022-10-14T20:38:50.944Z,4.90
2022-10-14T20:41:23.188Z,5.00
2022-10-14T20:43:54.483Z,4.93
2022-10-14T20:46:22.792Z,4.72
2022-10-14T20:48:54.099Z,4.30
2022-10-14T20:51:22.770Z,4.32
2022-10-14T20:53:50.006Z,4.95
2022-10-14T20:56:18.441Z,4.97
2022-10-14T20:58:46.170Z,4.22
2022-10-14T21:01:15.415Z,4.13
2022-10-14T21:03:44.430Z,4.47
2022-10-14T21:06:15.127Z,4.22
2022-10-14T21:08:42.643Z,3.72
2022-10-14T21:11:15.163Z,4.47
2022-10-14T21:14:01.212Z,4.28
2022-10-14T21:16:33.819Z,4.25
2022-10-14T21:19:03.639Z,4.07
2022-10-14T21:21:34.796Z,4.00
2022-10-14T21:24:01.847Z,4.45
2022-10-14T21:26:29.756Z,4.35
2022-10-14T21:28:57.023Z,4.47
2022-10-14T21:31:24.781Z,3.97
2022-10-14T21:33:59.917Z,4.30
2022-10-14T21:36:30.448Z,4.05
2022-10-14T21:38:57.836Z,4.57
2022-10-14T21:41:24.922Z,4.10
2022-10-14T21:43:52.286Z,4.60
2022-10-14T21:46:19.237Z,4.45
2022-10-14T21:48:46.222Z,4.47
2022-10-14T21:51:18.550Z,4.90
2022-10-14T21:53:46.622Z,5.13
2022-10-14T21:56:15.323Z,4.47
2022-10-14T21:58:43.317Z,4.00
2022-10-14T22:01:21.151Z,4.10
2022-10-14T22:03:53.859Z,4.45
2022-10-14T22:06:21.238Z,3.88
2022-10-14T22:08:51.470Z,4.60
2022-10-14T22:11:20.155Z,4.60
2022-10-14T22:13:47.509Z,4.50
2022-10-14T22:16:16.955Z,4.30
2022-10-14T22:18:46.886Z,4.65
2022-10-14T22:21:16.107Z,4.25
2022-10-14T22:23:43.750Z,4.55
2022-10-14T22:26:15.765Z,4.70
2022-10-14T22:28:43.339Z,4.57
2022-10-14T22:31:19.193Z,4.55
2022-10-14T22:33:47.115Z,4.68
2022-10-14T22:36:24.084Z,4.15
2022-10-14T22:41:21.214Z,4.22
2022-10-14T22:43:50.226Z,4.00
2022-10-14T22:46:22.205Z,3.63
2022-10-14T22:48:50.735Z,4.65
2022-10-14T22:51:20.285Z,4.53
2022-10-14T22:53:47.467Z,4.07
2022-10-14T22:56:17.209Z,3.78
2022-10-14T22:58:44.447Z,3.67
2022-10-14T23:01:14.208Z,3.65
2022-10-14T23:03:42.670Z,4.00
2022-10-14T23:06:12.457Z,4.30
2022-10-14T23:08:41.524Z,4.18
2022-10-14T23:11:12.560Z,4.30
2022-10-14T23:13:39.591Z,4.15
2022-10-14T23:16:08.612Z,3.92
2022-10-14T23:18:37.813Z,4.15
2022-10-14T23:21:13.405Z,4.15
2022-10-14T23:23:41.135Z,3.97
2022-10-14T23:26:13.641Z,3.97
2022-10-14T23:28:41.918Z,5.18
2022-10-14T23:31:14.305Z,4.47
2022-10-14T23:33:41.489Z,3.95
2022-10-14T23:36:10.866Z,4.10
2022-10-14T23:38:40.113Z,4.70
2022-10-14T23:41:10.219Z,4.50
2022-10-14T23:43:37.956Z,4.22
2022-10-14T23:46:06.106Z,4.45
2022-10-14T23:48:34.104Z,4.40
2022-10-14T23:51:01.301Z,4.45
2022-10-14T23:53:28.676Z,4.22
2022-10-14T23:55:57.063Z,4.47
2022-10-14T23:58:25.568Z,4.32
