createdAt,value
2022-11-19T00:00:09.755Z,9.19
2022-11-19T00:00:21.745Z,9.19
2022-11-19T00:00:33.640Z,9.18
2022-11-19T00:00:46.293Z,9.20
2022-11-19T00:01:06.330Z,9.17
2022-11-19T00:01:27.626Z,9.23
2022-11-19T00:01:39.609Z,9.20
2022-11-19T00:01:51.538Z,9.28
2022-11-19T00:02:03.612Z,9.25
2022-11-19T00:02:17.895Z,9.25
2022-11-19T00:02:29.961Z,9.24
2022-11-19T00:02:41.986Z,9.26
2022-11-19T00:02:54.615Z,9.30
2022-11-19T00:03:06.513Z,9.28
2022-11-19T00:03:20.680Z,9.28
2022-11-19T00:03:34.552Z,9.26
2022-11-19T00:03:52.193Z,9.29
2022-11-19T00:04:07.642Z,9.26
2022-11-19T00:04:19.836Z,9.26
2022-11-19T00:04:32.165Z,9.26
2022-11-19T00:04:44.110Z,9.27
2022-11-19T00:04:56.113Z,9.24
2022-11-19T00:05:08.206Z,9.26
2022-11-19T00:05:20.237Z,9.25
2022-11-19T00:05:32.122Z,9.30
2022-11-19T00:05:47.467Z,9.31
2022-11-19T00:06:05.916Z,9.24
2022-11-19T00:06:23.562Z,9.25
2022-11-19T00:06:35.523Z,9.13
2022-11-19T00:06:47.505Z,9.18
2022-11-19T00:06:59.609Z,9.20
2022-11-19T00:07:11.582Z,9.16
2022-11-19T00:07:23.553Z,9.17
2022-11-19T00:07:35.533Z,9.22
2022-11-19T00:07:47.490Z,9.20
2022-11-19T00:07:59.376Z,9.20
2022-11-19T00:08:16.578Z,9.26
2022-11-19T00:08:28.503Z,9.22
2022-11-19T00:08:41.193Z,9.18
2022-11-19T00:08:54.364Z,9.19
2022-11-19T00:09:06.293Z,9.17
2022-11-19T00:09:18.589Z,9.16
2022-11-19T00:09:30.597Z,9.16
2022-11-19T00:09:42.511Z,9.12
2022-11-19T00:09:54.384Z,9.15
2022-11-19T00:10:06.492Z,9.15
2022-11-19T00:10:18.451Z,9.13
2022-11-19T00:10:30.338Z,9.18
2022-11-19T00:10:42.419Z,9.07
2022-11-19T00:10:54.360Z,9.06
2022-11-19T00:11:37.914Z,8.99
2022-11-19T00:12:08.537Z,9.05
2022-11-19T00:12:38.961Z,9.07
2022-11-19T00:12:56.737Z,9.10
2022-11-19T00:13:08.659Z,9.05
2022-11-19T00:13:20.637Z,9.05
2022-11-19T00:13:32.801Z,9.11
2022-11-19T00:13:44.736Z,9.15
2022-11-19T00:13:56.628Z,9.17
2022-11-19T00:14:10.717Z,9.14
2022-11-19T00:14:23.654Z,9.17
2022-11-19T00:14:35.760Z,9.20
2022-11-19T00:14:47.681Z,9.23
2022-11-19T00:14:59.588Z,9.23
2022-11-19T00:15:11.517Z,9.26
2022-11-19T00:15:23.761Z,9.27
2022-11-19T00:15:36.552Z,9.29
2022-11-19T00:15:48.566Z,9.33
2022-11-19T00:16:11.622Z,9.30
2022-11-19T00:16:23.493Z,9.25
2022-11-19T00:16:35.485Z,9.28
2022-11-19T00:16:47.417Z,9.22
2022-11-19T00:16:59.366Z,9.20
2022-11-19T00:17:11.279Z,9.25
2022-11-19T00:17:23.173Z,9.29
2022-11-19T00:17:35.058Z,9.29
2022-11-19T00:17:47.009Z,9.29
2022-11-19T00:17:59.151Z,9.33
2022-11-19T00:18:11.036Z,9.19
2022-11-19T00:18:22.971Z,9.18
2022-11-19T00:18:35.127Z,9.19
2022-11-19T00:18:47.016Z,9.20
2022-11-19T00:18:59.226Z,9.16
2022-11-19T00:19:12.092Z,9.14
2022-11-19T00:19:24.109Z,9.18
2022-11-19T00:19:36.119Z,9.17
2022-11-19T00:19:48.022Z,9.16
2022-11-19T00:20:00.017Z,9.11
2022-11-19T00:20:12.509Z,9.14
2022-11-19T00:20:24.995Z,9.16
2022-11-19T00:20:36.939Z,9.17
2022-11-19T00:20:50.823Z,9.17
2022-11-19T00:21:12.202Z,9.20
2022-11-19T00:21:24.293Z,9.25
2022-11-19T00:21:36.493Z,9.28
2022-11-19T00:21:50.038Z,9.32
2022-11-19T00:22:01.893Z,9.31
2022-11-19T00:22:14.010Z,9.30
2022-11-19T00:22:25.932Z,9.27
2022-11-19T00:22:37.876Z,9.24
2022-11-19T00:22:53.830Z,9.23
2022-11-19T00:23:05.771Z,9.25
2022-11-19T00:23:17.668Z,9.24
2022-11-19T00:23:29.633Z,9.28
2022-11-19T00:23:41.519Z,9.25
2022-11-19T00:23:54.808Z,9.23
2022-11-19T00:24:07.830Z,9.23
2022-11-19T00:24:19.892Z,9.19
2022-11-19T00:24:31.914Z,9.23
2022-11-19T00:24:44.133Z,9.19
2022-11-19T00:24:56.051Z,9.26
2022-11-19T00:25:08.254Z,9.27
2022-11-19T00:25:21.862Z,9.26
2022-11-19T00:25:33.929Z,9.17
2022-11-19T00:25:45.884Z,9.16
2022-11-19T00:26:13.166Z,9.18
2022-11-19T00:26:25.545Z,9.27
2022-11-19T00:26:37.498Z,9.33
2022-11-19T00:26:49.490Z,9.32
2022-11-19T00:27:01.404Z,9.35
2022-11-19T00:27:13.418Z,9.23
2022-11-19T00:27:25.406Z,9.27
2022-11-19T00:27:37.525Z,9.31
2022-11-19T00:27:50.215Z,9.25
2022-11-19T00:28:02.125Z,9.23
2022-11-19T00:28:14.054Z,9.23
2022-11-19T00:28:26.015Z,9.19
2022-11-19T00:28:38.681Z,9.18
2022-11-19T00:28:50.764Z,9.20
2022-11-19T00:29:02.823Z,9.22
2022-11-19T00:29:17.984Z,9.23
2022-11-19T00:29:30.226Z,9.23
2022-11-19T00:29:42.159Z,9.19
2022-11-19T00:29:54.106Z,9.17
2022-11-19T00:30:19.786Z,9.18
2022-11-19T00:30:47.966Z,9.19
2022-11-19T00:31:05.807Z,9.22
2022-11-19T00:31:18.310Z,9.23
2022-11-19T00:31:31.544Z,9.25
2022-11-19T00:31:43.423Z,9.25
2022-11-19T00:31:55.780Z,9.19
2022-11-19T00:32:07.706Z,9.14
2022-11-19T00:32:20.005Z,9.12
2022-11-19T00:32:32.060Z,9.14
2022-11-19T00:32:44.058Z,9.16
2022-11-19T00:32:56.264Z,9.25
2022-11-19T00:33:08.211Z,9.31
2022-11-19T00:33:20.123Z,9.31
2022-11-19T00:33:32.333Z,9.37
2022-11-19T00:33:45.532Z,9.33
2022-11-19T00:33:57.461Z,9.28
2022-11-19T00:34:11.350Z,9.15
2022-11-19T00:34:23.744Z,9.11
2022-11-19T00:34:35.647Z,9.14
2022-11-19T00:34:47.527Z,9.11
2022-11-19T00:35:00.145Z,9.11
2022-11-19T00:35:12.776Z,9.05
2022-11-19T00:35:24.735Z,9.02
2022-11-19T00:35:36.671Z,8.98
2022-11-19T00:35:48.591Z,8.97
2022-11-19T00:36:01.331Z,8.96
2022-11-19T00:36:14.955Z,8.96
2022-11-19T00:36:26.843Z,8.92
2022-11-19T00:36:38.874Z,8.98
2022-11-19T00:36:50.957Z,9.03
2022-11-19T00:37:02.906Z,8.98
2022-11-19T00:37:15.011Z,9.02
2022-11-19T00:37:27.051Z,9.04
2022-11-19T00:37:39.557Z,8.96
2022-11-19T00:37:51.423Z,9.02
2022-11-19T00:38:03.510Z,9.06
2022-11-19T00:38:15.441Z,9.09
2022-11-19T00:38:28.694Z,9.06
2022-11-19T00:38:40.688Z,9.05
2022-11-19T00:38:52.631Z,9.07
2022-11-19T00:39:04.920Z,9.08
2022-11-19T00:39:17.072Z,9.11
2022-11-19T00:39:29.453Z,9.14
2022-11-19T00:39:41.357Z,9.13
2022-11-19T00:39:54.204Z,9.13
2022-11-19T00:40:08.707Z,9.13
2022-11-19T00:40:20.679Z,9.00
2022-11-19T00:40:32.678Z,9.00
2022-11-19T00:40:44.569Z,9.02
2022-11-19T00:40:56.725Z,9.07
2022-11-19T00:41:08.831Z,9.08
2022-11-19T00:41:21.278Z,9.12
2022-11-19T00:41:33.155Z,9.13
2022-11-19T00:41:45.011Z,9.11
2022-11-19T00:41:56.964Z,9.12
2022-11-19T00:42:08.893Z,9.13
2022-11-19T00:42:21.400Z,9.13
2022-11-19T00:42:34.305Z,9.14
2022-11-19T00:43:06.222Z,9.13
2022-11-19T00:43:37.386Z,9.15
2022-11-19T00:43:52.023Z,9.03
2022-11-19T00:44:03.954Z,8.98
2022-11-19T00:44:15.832Z,8.95
2022-11-19T00:44:31.338Z,9.01
2022-11-19T00:44:46.039Z,9.01
2022-11-19T00:44:58.966Z,9.07
2022-11-19T00:45:10.885Z,9.06
2022-11-19T00:45:22.763Z,9.04
2022-11-19T00:45:34.744Z,8.95
2022-11-19T00:45:46.694Z,8.78
2022-11-19T00:45:58.634Z,8.86
2022-11-19T00:46:11.038Z,8.91
2022-11-19T00:46:25.587Z,8.90
2022-11-19T00:46:37.816Z,8.95
2022-11-19T00:46:49.724Z,8.98
2022-11-19T00:47:01.717Z,8.99
2022-11-19T00:47:13.786Z,8.92
2022-11-19T00:47:25.831Z,8.88
2022-11-19T00:47:37.734Z,8.88
2022-11-19T00:47:49.613Z,8.85
2022-11-19T00:48:01.543Z,8.91
2022-11-19T00:48:13.434Z,8.87
2022-11-19T00:48:25.336Z,8.96
2022-11-19T00:48:39.055Z,8.99
2022-11-19T00:48:53.087Z,9.02
2022-11-19T00:49:05.012Z,9.01
2022-11-19T00:49:17.008Z,9.02
2022-11-19T00:49:29.061Z,9.03
2022-11-19T00:49:41.022Z,9.03
2022-11-19T00:49:53.041Z,9.00
2022-11-19T00:50:05.369Z,9.04
2022-11-19T00:50:17.254Z,8.95
2022-11-19T00:50:29.345Z,9.02
2022-11-19T00:50:42.413Z,9.03
2022-11-19T00:50:54.345Z,9.07
2022-11-19T00:51:10.013Z,9.10
2022-11-19T00:51:23.723Z,9.10
2022-11-19T00:51:36.555Z,9.06
2022-11-19T00:51:48.566Z,9.04
2022-11-19T00:52:00.506Z,9.02
2022-11-19T00:52:12.452Z,8.98
2022-11-19T00:52:24.368Z,8.99
2022-11-19T00:52:36.246Z,9.01
2022-11-19T00:52:48.228Z,9.02
2022-11-19T00:53:00.169Z,8.97
2022-11-19T00:53:12.162Z,9.00
2022-11-19T00:53:24.129Z,8.95
2022-11-19T00:53:36.396Z,8.98
2022-11-19T00:53:48.440Z,9.02
2022-11-19T00:54:00.385Z,9.00
2022-11-19T00:54:12.315Z,8.92
2022-11-19T00:54:24.233Z,8.92
2022-11-19T00:54:36.253Z,8.93
2022-11-19T00:54:48.170Z,8.97
2022-11-19T00:55:00.127Z,8.89
2022-11-19T00:55:12.010Z,8.86
2022-11-19T00:55:23.947Z,8.88
2022-11-19T00:55:37.528Z,8.92
2022-11-19T00:55:49.434Z,8.88
2022-11-19T00:56:03.142Z,8.87
2022-11-19T00:56:17.450Z,8.86
2022-11-19T00:56:29.383Z,8.94
2022-11-19T00:56:41.285Z,8.95
2022-11-19T00:56:53.228Z,8.95
2022-11-19T00:57:05.281Z,8.93
2022-11-19T00:57:17.179Z,8.96
2022-11-19T00:57:29.107Z,9.01
2022-11-19T00:57:42.863Z,9.06
2022-11-19T00:57:54.783Z,9.06
2022-11-19T00:58:06.689Z,9.02
2022-11-19T00:58:19.423Z,9.03
2022-11-19T00:58:31.504Z,9.00
2022-11-19T00:58:43.711Z,9.01
2022-11-19T00:58:56.637Z,8.98
2022-11-19T00:59:08.643Z,8.94
2022-11-19T00:59:20.951Z,8.95
2022-11-19T00:59:33.148Z,8.95
2022-11-19T00:59:45.038Z,8.90
2022-11-19T00:59:56.968Z,8.83
2022-11-19T01:00:09.743Z,8.86
2022-11-19T01:00:21.770Z,8.95
2022-11-19T01:00:33.811Z,8.90
2022-11-19T01:00:46.729Z,8.91
2022-11-19T01:00:58.966Z,8.89
2022-11-19T01:01:11.974Z,8.84
2022-11-19T01:01:25.507Z,8.88
2022-11-19T01:01:37.985Z,8.91
2022-11-19T01:01:50.321Z,8.96
2022-11-19T01:02:02.406Z,8.93
2022-11-19T01:02:14.407Z,8.89
2022-11-19T01:02:26.275Z,8.87
2022-11-19T01:02:38.256Z,8.93
2022-11-19T01:02:50.198Z,8.91
2022-11-19T01:03:02.159Z,9.02
2022-11-19T01:03:14.063Z,9.00
2022-11-19T01:03:27.242Z,9.01
2022-11-19T01:03:41.090Z,8.88
2022-11-19T01:03:53.856Z,8.86
2022-11-19T01:04:06.258Z,8.83
2022-11-19T01:04:18.212Z,8.83
2022-11-19T01:04:30.142Z,8.82
2022-11-19T01:04:42.021Z,8.83
2022-11-19T01:04:53.889Z,8.84
2022-11-19T01:05:06.406Z,8.87
2022-11-19T01:05:18.323Z,8.78
2022-11-19T01:05:30.239Z,8.73
2022-11-19T01:05:42.156Z,8.74
2022-11-19T01:05:54.054Z,8.76
2022-11-19T01:06:06.980Z,8.82
2022-11-19T01:06:21.336Z,8.84
2022-11-19T01:06:33.227Z,8.84
2022-11-19T01:06:45.177Z,8.90
2022-11-19T01:06:57.229Z,8.86
2022-11-19T01:07:09.342Z,8.85
2022-11-19T01:07:21.361Z,8.87
2022-11-19T01:07:33.308Z,8.93
2022-11-19T01:07:45.262Z,8.87
2022-11-19T01:07:57.247Z,8.89
2022-11-19T01:08:09.170Z,8.91
2022-11-19T01:08:21.989Z,8.91
2022-11-19T01:08:34.276Z,8.93
2022-11-19T01:08:47.639Z,8.95
2022-11-19T01:08:59.582Z,8.98
2022-11-19T01:09:11.480Z,8.96
2022-11-19T01:09:24.657Z,9.00
2022-11-19T01:09:36.550Z,8.92
2022-11-19T01:09:48.435Z,8.92
2022-11-19T01:10:00.307Z,8.86
2022-11-19T01:10:12.310Z,8.88
2022-11-19T01:10:24.356Z,8.94
2022-11-19T01:10:38.044Z,8.94
2022-11-19T01:10:50.023Z,8.93
2022-11-19T01:11:07.365Z,8.97
2022-11-19T01:11:25.447Z,8.95
2022-11-19T01:11:38.348Z,8.98
2022-11-19T01:11:50.289Z,9.04
2022-11-19T01:12:02.427Z,9.04
2022-11-19T01:12:14.353Z,9.10
2022-11-19T01:12:26.290Z,9.06
2022-11-19T01:12:58.202Z,9.07
2022-11-19T01:13:29.302Z,9.10
2022-11-19T01:13:41.554Z,9.05
2022-11-19T01:13:53.765Z,9.01
2022-11-19T01:14:07.024Z,8.98
2022-11-19T01:14:18.958Z,9.00
2022-11-19T01:14:30.905Z,8.97
2022-11-19T01:14:42.818Z,8.98
2022-11-19T01:14:54.853Z,9.01
2022-11-19T01:15:07.342Z,9.03
2022-11-19T01:15:19.272Z,8.94
2022-11-19T01:15:31.183Z,8.96
2022-11-19T01:15:43.107Z,9.02
2022-11-19T01:15:55.418Z,9.00
2022-11-19T01:16:12.531Z,9.03
2022-11-19T01:16:25.819Z,9.07
2022-11-19T01:16:40.312Z,9.05
2022-11-19T01:16:52.541Z,9.02
2022-11-19T01:17:04.419Z,9.02
2022-11-19T01:17:16.322Z,8.99
2022-11-19T01:17:28.213Z,9.00
2022-11-19T01:17:40.084Z,8.94
2022-11-19T01:17:51.961Z,8.90
2022-11-19T01:18:03.938Z,8.90
2022-11-19T01:18:17.703Z,8.85
2022-11-19T01:18:29.896Z,8.81
2022-11-19T01:18:43.070Z,8.87
2022-11-19T01:18:55.436Z,8.85
2022-11-19T01:19:10.738Z,8.89
2022-11-19T01:19:22.917Z,8.92
2022-11-19T01:19:34.904Z,8.97
2022-11-19T01:19:46.831Z,9.05
2022-11-19T01:19:58.781Z,9.00
2022-11-19T01:20:11.118Z,8.98
2022-11-19T01:20:23.095Z,8.98
2022-11-19T01:20:35.091Z,8.96
2022-11-19T01:20:47.205Z,9.00
2022-11-19T01:20:59.293Z,8.99
2022-11-19T01:21:12.114Z,8.93
2022-11-19T01:21:26.944Z,8.91
2022-11-19T01:21:38.893Z,8.90
2022-11-19T01:21:50.835Z,8.87
2022-11-19T01:22:02.753Z,8.87
2022-11-19T01:22:14.690Z,8.89
2022-11-19T01:22:26.638Z,8.91
2022-11-19T01:22:38.621Z,8.94
2022-11-19T01:22:50.551Z,8.95
2022-11-19T01:23:02.429Z,8.90
2022-11-19T01:23:14.381Z,8.94
2022-11-19T01:23:26.749Z,8.88
2022-11-19T01:23:40.159Z,8.88
2022-11-19T01:23:52.635Z,8.91
2022-11-19T01:24:05.192Z,8.90
2022-11-19T01:24:17.132Z,8.93
2022-11-19T01:24:29.166Z,8.98
2022-11-19T01:24:41.030Z,8.98
2022-11-19T01:24:52.949Z,9.00
2022-11-19T01:25:05.979Z,9.04
2022-11-19T01:25:18.016Z,9.06
2022-11-19T01:25:30.370Z,9.03
2022-11-19T01:25:42.276Z,8.97
2022-11-19T01:25:54.151Z,8.80
2022-11-19T01:26:06.954Z,8.85
2022-11-19T01:26:19.422Z,8.87
2022-11-19T01:26:31.529Z,8.84
2022-11-19T01:26:46.074Z,8.93
2022-11-19T01:26:58.221Z,8.93
2022-11-19T01:27:10.138Z,8.90
2022-11-19T01:27:22.055Z,8.95
2022-11-19T01:27:34.013Z,8.91
2022-11-19T01:27:45.950Z,8.88
2022-11-19T01:27:58.350Z,8.89
2022-11-19T01:28:11.344Z,8.94
2022-11-19T01:28:23.689Z,8.99
2022-11-19T01:28:35.969Z,9.02
2022-11-19T01:28:48.194Z,8.88
2022-11-19T01:29:00.126Z,8.92
2022-11-19T01:29:15.318Z,8.98
2022-11-19T01:29:27.363Z,8.96
2022-11-19T01:29:39.247Z,8.92
2022-11-19T01:29:51.233Z,8.91
2022-11-19T01:30:04.428Z,8.95
2022-11-19T01:30:16.449Z,8.89
2022-11-19T01:30:28.393Z,8.92
2022-11-19T01:30:42.586Z,8.93
2022-11-19T01:30:54.590Z,8.95
2022-11-19T01:31:11.834Z,8.94
2022-11-19T01:31:26.992Z,8.94
2022-11-19T01:31:38.976Z,8.97
2022-11-19T01:31:50.848Z,9.02
2022-11-19T01:32:02.726Z,9.02
2022-11-19T01:32:14.595Z,8.94
2022-11-19T01:32:26.501Z,8.97
2022-11-19T01:32:38.543Z,8.97
2022-11-19T01:32:50.442Z,8.99
2022-11-19T01:33:02.479Z,9.02
2022-11-19T01:33:14.473Z,8.98
2022-11-19T01:33:26.464Z,8.98
2022-11-19T01:33:38.734Z,8.94
2022-11-19T01:33:51.034Z,9.00
2022-11-19T01:34:02.944Z,9.01
2022-11-19T01:34:14.808Z,8.96
2022-11-19T01:34:26.834Z,8.98
2022-11-19T01:34:38.798Z,8.86
2022-11-19T01:34:51.290Z,8.87
2022-11-19T01:35:03.836Z,8.85
2022-11-19T01:35:15.883Z,8.91
2022-11-19T01:35:27.857Z,8.93
2022-11-19T01:35:39.900Z,8.90
2022-11-19T01:35:56.339Z,8.96
2022-11-19T01:36:12.189Z,8.82
2022-11-19T01:36:26.750Z,8.74
2022-11-19T01:36:38.662Z,8.68
2022-11-19T01:36:50.761Z,8.70
2022-11-19T01:37:02.642Z,8.67
2022-11-19T01:37:14.526Z,8.65
2022-11-19T01:37:27.141Z,8.71
2022-11-19T01:37:39.025Z,8.74
2022-11-19T01:37:51.462Z,8.80
2022-11-19T01:38:04.567Z,8.79
2022-11-19T01:38:16.500Z,8.87
2022-11-19T01:38:29.547Z,8.86
2022-11-19T01:38:41.661Z,8.91
2022-11-19T01:38:54.482Z,8.94
2022-11-19T01:39:06.482Z,8.91
2022-11-19T01:39:19.818Z,8.88
2022-11-19T01:39:31.836Z,8.90
2022-11-19T01:39:43.723Z,8.86
2022-11-19T01:39:55.631Z,8.87
2022-11-19T01:40:08.202Z,8.86
2022-11-19T01:40:20.127Z,8.86
2022-11-19T01:40:32.913Z,8.84
2022-11-19T01:40:45.762Z,8.89
2022-11-19T01:40:58.322Z,8.93
2022-11-19T01:41:10.307Z,8.90
2022-11-19T01:41:29.030Z,8.94
2022-11-19T01:41:40.924Z,8.93
2022-11-19T01:41:52.837Z,8.94
2022-11-19T01:42:04.811Z,8.91
2022-11-19T01:42:48.388Z,8.92
2022-11-19T01:43:00.295Z,8.93
2022-11-19T01:43:13.719Z,8.90
2022-11-19T01:43:47.290Z,8.89
2022-11-19T01:44:28.394Z,8.96
2022-11-19T01:45:02.004Z,9.05
2022-11-19T01:45:43.524Z,8.96
2022-11-19T01:45:55.427Z,8.94
2022-11-19T01:46:08.021Z,8.88
2022-11-19T01:46:22.830Z,8.96
2022-11-19T01:46:37.822Z,8.96
2022-11-19T01:46:49.705Z,8.83
2022-11-19T01:47:01.624Z,8.76
2022-11-19T01:47:13.615Z,8.78
2022-11-19T01:47:25.638Z,8.76
2022-11-19T01:47:37.586Z,8.78
2022-11-19T01:47:49.614Z,8.79
2022-11-19T01:48:09.137Z,8.79
2022-11-19T01:48:27.233Z,8.85
2022-11-19T01:48:43.757Z,8.82
2022-11-19T01:49:02.662Z,8.84
2022-11-19T01:49:18.870Z,8.91
2022-11-19T01:49:31.087Z,8.91
2022-11-19T01:49:44.022Z,8.96
2022-11-19T01:49:55.983Z,8.96
2022-11-19T01:50:08.062Z,8.92
2022-11-19T01:50:21.339Z,8.85
2022-11-19T01:50:37.601Z,8.84
2022-11-19T01:50:56.943Z,8.90
2022-11-19T01:51:13.556Z,8.83
2022-11-19T01:51:48.346Z,9.01
2022-11-19T01:52:03.053Z,9.05
2022-11-19T01:52:14.999Z,9.02
2022-11-19T01:52:27.649Z,9.07
2022-11-19T01:52:39.957Z,9.09
2022-11-19T01:52:52.029Z,9.04
2022-11-19T01:53:04.553Z,8.97
2022-11-19T01:53:19.135Z,8.86
2022-11-19T01:53:33.687Z,8.79
2022-11-19T01:53:47.918Z,8.82
2022-11-19T01:54:05.789Z,8.85
2022-11-19T01:54:21.605Z,8.77
2022-11-19T01:54:40.917Z,8.71
2022-11-19T01:54:55.471Z,8.73
2022-11-19T01:55:08.562Z,8.71
2022-11-19T01:55:20.958Z,8.72
2022-11-19T01:55:32.914Z,8.74
2022-11-19T01:55:46.668Z,8.74
2022-11-19T01:56:04.004Z,8.73
2022-11-19T01:56:18.277Z,8.79
2022-11-19T01:56:31.434Z,8.79
2022-11-19T01:56:43.783Z,8.83
2022-11-19T01:57:01.638Z,8.84
2022-11-19T01:57:16.410Z,8.87
2022-11-19T01:57:28.431Z,8.91
2022-11-19T01:57:40.960Z,8.92
2022-11-19T01:57:57.285Z,8.89
2022-11-19T01:58:10.639Z,8.88
2022-11-19T01:58:24.942Z,8.90
2022-11-19T01:58:49.826Z,8.76
2022-11-19T01:59:07.870Z,8.82
2022-11-19T01:59:20.435Z,8.87
2022-11-19T01:59:32.818Z,8.88
2022-11-19T01:59:48.886Z,8.86
2022-11-19T02:00:03.148Z,8.82
2022-11-19T02:00:15.583Z,8.87
2022-11-19T02:00:27.855Z,8.85
2022-11-19T02:00:39.855Z,8.91
2022-11-19T02:00:51.769Z,8.91
2022-11-19T02:01:04.649Z,8.88
2022-11-19T02:01:19.433Z,8.87
2022-11-19T02:01:32.793Z,8.86
2022-11-19T02:01:45.494Z,8.86
2022-11-19T02:01:57.698Z,8.89
2022-11-19T02:02:10.074Z,8.86
2022-11-19T02:02:23.993Z,8.82
2022-11-19T02:02:35.917Z,8.85
2022-11-19T02:02:48.171Z,8.88
2022-11-19T02:03:00.071Z,8.86
2022-11-19T02:03:12.791Z,8.82
2022-11-19T02:03:26.862Z,8.84
2022-11-19T02:03:40.077Z,8.82
2022-11-19T02:03:52.581Z,8.85
2022-11-19T02:04:07.113Z,8.79
2022-11-19T02:04:20.742Z,8.87
2022-11-19T02:04:34.154Z,8.90
2022-11-19T02:04:47.226Z,8.92
2022-11-19T02:05:00.583Z,8.88
2022-11-19T02:05:12.863Z,8.83
2022-11-19T02:05:26.831Z,8.74
2022-11-19T02:05:41.526Z,8.73
2022-11-19T02:05:53.590Z,8.74
2022-11-19T02:06:06.451Z,8.80
2022-11-19T02:06:18.784Z,8.83
2022-11-19T02:06:31.604Z,8.83
2022-11-19T02:06:44.819Z,8.84
2022-11-19T02:06:57.301Z,8.85
2022-11-19T02:07:11.573Z,8.84
2022-11-19T02:07:29.146Z,8.84
2022-11-19T02:07:45.348Z,8.89
2022-11-19T02:07:58.502Z,8.92
2022-11-19T02:08:35.179Z,8.88
2022-11-19T02:08:53.043Z,8.85
2022-11-19T02:09:04.997Z,8.88
2022-11-19T02:09:17.115Z,8.83
2022-11-19T02:09:29.593Z,8.76
2022-11-19T02:09:42.317Z,8.82
2022-11-19T02:09:58.645Z,8.86
2022-11-19T02:10:10.768Z,8.82
2022-11-19T02:10:54.129Z,8.74
2022-11-19T02:11:45.820Z,8.86
2022-11-19T02:12:03.723Z,8.76
2022-11-19T02:12:34.148Z,8.77
2022-11-19T02:13:14.219Z,8.83
2022-11-19T02:13:38.139Z,8.87
2022-11-19T02:14:12.042Z,8.91
2022-11-19T02:14:23.869Z,8.84
2022-11-19T02:14:38.782Z,8.86
2022-11-19T02:15:05.907Z,8.88
2022-11-19T02:15:30.703Z,8.86
2022-11-19T02:16:13.468Z,8.80
2022-11-19T02:16:58.675Z,8.75
2022-11-19T02:17:19.210Z,8.75
2022-11-19T02:17:43.054Z,8.77
2022-11-19T02:18:17.824Z,8.71
2022-11-19T02:18:52.725Z,8.85
2022-11-19T02:19:27.448Z,8.82
2022-11-19T02:20:10.237Z,8.88
2022-11-19T02:20:30.761Z,8.90
2022-11-19T02:20:59.277Z,8.91
2022-11-19T02:21:47.675Z,8.93
2022-11-19T02:22:38.140Z,8.84
2022-11-19T02:23:14.134Z,8.90
2022-11-19T02:24:03.189Z,8.86
2022-11-19T02:24:47.487Z,8.77
2022-11-19T02:25:14.268Z,8.78
2022-11-19T02:25:42.750Z,8.83
2022-11-19T02:26:21.923Z,8.79
2022-11-19T02:27:08.108Z,8.86
2022-11-19T02:27:34.854Z,8.86
2022-11-19T02:28:08.375Z,8.71
2022-11-19T02:28:30.210Z,8.83
2022-11-19T02:28:54.462Z,8.82
2022-11-19T02:29:10.565Z,8.78
2022-11-19T02:29:31.718Z,8.82
2022-11-19T02:29:49.455Z,8.82
2022-11-19T02:30:13.531Z,8.79
2022-11-19T02:30:27.064Z,8.90
2022-11-19T02:30:43.944Z,8.90
2022-11-19T02:31:43.045Z,8.90
2022-11-19T02:32:42.029Z,8.74
2022-11-19T02:33:09.709Z,8.80
2022-11-19T02:33:44.460Z,8.82
2022-11-19T02:34:01.759Z,8.73
2022-11-19T02:34:20.710Z,8.68
2022-11-19T02:34:46.314Z,8.58
2022-11-19T02:35:12.472Z,8.61
2022-11-19T02:35:37.023Z,8.68
2022-11-19T02:35:54.519Z,8.61
2022-11-19T02:36:19.944Z,8.56
2022-11-19T02:36:41.576Z,8.55
2022-11-19T02:37:34.052Z,8.67
2022-11-19T02:37:58.013Z,8.54
2022-11-19T02:38:24.064Z,8.54
2022-11-19T02:38:49.718Z,8.48
2022-11-19T02:39:08.131Z,8.58
2022-11-19T02:39:39.492Z,8.54
2022-11-19T02:40:07.301Z,8.49
2022-11-19T02:40:26.987Z,8.64
2022-11-19T02:40:44.932Z,8.62
2022-11-19T02:41:02.402Z,8.66
2022-11-19T02:41:35.820Z,8.65
2022-11-19T02:41:56.814Z,8.65
2022-11-19T02:42:20.330Z,8.63
2022-11-19T02:42:47.216Z,8.63
2022-11-19T02:43:08.769Z,8.59
2022-11-19T02:43:27.287Z,8.59
2022-11-19T02:43:41.562Z,8.54
2022-11-19T02:44:20.452Z,8.54
2022-11-19T02:44:54.183Z,8.62
2022-11-19T02:45:14.633Z,8.65
2022-11-19T02:45:35.603Z,8.61
2022-11-19T02:45:53.248Z,8.62
2022-11-19T02:46:12.322Z,8.65
2022-11-19T02:46:25.704Z,8.73
2022-11-19T02:46:38.473Z,8.72
2022-11-19T02:46:53.453Z,8.78
2022-11-19T02:47:09.724Z,8.68
2022-11-19T02:47:26.436Z,8.71
2022-11-19T02:47:41.874Z,8.68
2022-11-19T02:48:01.331Z,8.78
2022-11-19T02:48:36.080Z,8.70
2022-11-19T02:48:51.780Z,8.74
2022-11-19T02:49:04.517Z,8.73
2022-11-19T02:49:19.059Z,8.72
2022-11-19T02:49:33.976Z,8.74
2022-11-19T02:49:47.251Z,8.58
2022-11-19T02:50:17.677Z,8.67
2022-11-19T02:50:37.409Z,8.72
2022-11-19T02:50:53.967Z,8.71
2022-11-19T02:51:07.523Z,8.73
2022-11-19T02:51:19.918Z,8.76
2022-11-19T02:51:31.950Z,8.75
2022-11-19T02:51:43.846Z,8.74
2022-11-19T02:51:56.281Z,8.74
2022-11-19T02:52:09.062Z,8.83
2022-11-19T02:52:21.713Z,8.84
2022-11-19T02:52:35.519Z,8.88
2022-11-19T02:52:48.773Z,8.86
2022-11-19T02:53:03.741Z,8.87
2022-11-19T02:53:15.940Z,8.86
2022-11-19T02:53:27.907Z,8.86
2022-11-19T02:53:39.849Z,8.86
2022-11-19T02:53:52.919Z,8.84
2022-11-19T02:54:05.018Z,8.86
2022-11-19T02:54:18.169Z,8.82
2022-11-19T02:54:30.351Z,8.80
2022-11-19T02:54:42.516Z,8.83
2022-11-19T02:54:54.666Z,8.79
2022-11-19T02:55:07.162Z,8.85
2022-11-19T02:55:21.282Z,8.90
2022-11-19T02:55:35.232Z,8.91
2022-11-19T02:56:05.486Z,8.86
2022-11-19T02:56:47.325Z,8.76
2022-11-19T02:56:59.286Z,8.80
2022-11-19T02:57:13.213Z,8.87
2022-11-19T02:57:25.131Z,8.91
2022-11-19T02:57:37.477Z,8.84
2022-11-19T02:58:00.769Z,8.80
2022-11-19T02:58:38.026Z,8.80
2022-11-19T02:59:12.392Z,8.75
2022-11-19T03:00:09.893Z,8.74
2022-11-19T03:00:41.390Z,8.78
2022-11-19T03:01:11.697Z,8.75
2022-11-19T03:01:44.058Z,8.84
2022-11-19T03:02:14.929Z,8.89
2022-11-19T03:02:52.205Z,8.83
2022-11-19T03:03:33.575Z,8.78
2022-11-19T03:04:03.793Z,8.82
2022-11-19T03:04:32.523Z,8.81
2022-11-19T03:04:44.520Z,8.79
2022-11-19T03:04:56.965Z,8.86
2022-11-19T03:05:14.201Z,8.87
2022-11-19T03:05:30.664Z,8.88
2022-11-19T03:05:48.724Z,8.93
2022-11-19T03:06:12.486Z,8.92
2022-11-19T03:06:27.095Z,8.92
2022-11-19T03:06:39.849Z,8.94
2022-11-19T03:06:52.536Z,8.97
2022-11-19T03:07:13.008Z,8.97
2022-11-19T03:07:25.236Z,9.01
2022-11-19T03:07:37.534Z,8.94
2022-11-19T03:07:50.422Z,8.85
2022-11-19T03:08:02.975Z,8.90
2022-11-19T03:08:14.915Z,8.87
2022-11-19T03:08:27.563Z,8.86
2022-11-19T03:08:39.676Z,8.91
2022-11-19T03:08:51.930Z,8.90
2022-11-19T03:09:04.088Z,8.91
2022-11-19T03:09:16.855Z,8.94
2022-11-19T03:09:31.104Z,8.95
2022-11-19T03:09:49.389Z,8.90
2022-11-19T03:10:05.062Z,8.88
2022-11-19T03:10:18.514Z,8.84
2022-11-19T03:10:43.269Z,8.79
2022-11-19T03:11:11.588Z,8.86
2022-11-19T03:11:30.964Z,8.86
2022-11-19T03:11:48.254Z,8.86
2022-11-19T03:12:37.790Z,8.84
2022-11-19T03:12:53.351Z,8.84
2022-11-19T03:13:42.518Z,8.90
2022-11-19T03:14:34.163Z,8.71
2022-11-19T03:15:23.999Z,8.87
2022-11-19T03:16:05.482Z,8.91
2022-11-19T03:16:41.904Z,8.97
2022-11-19T03:17:21.319Z,8.94
2022-11-19T03:17:57.621Z,9.03
2022-11-19T03:18:27.048Z,9.01
2022-11-19T03:18:44.718Z,9.06
2022-11-19T03:19:10.317Z,9.08
2022-11-19T03:19:41.021Z,9.03
2022-11-19T03:20:00.979Z,9.08
2022-11-19T03:20:23.254Z,9.02
2022-11-19T03:20:45.938Z,9.01
2022-11-19T03:21:03.470Z,9.06
2022-11-19T03:21:19.362Z,9.02
2022-11-19T03:21:39.082Z,9.12
2022-11-19T03:21:57.408Z,9.15
2022-11-19T03:22:18.699Z,9.14
2022-11-19T03:23:10.703Z,9.19
2022-11-19T03:23:29.766Z,9.14
2022-11-19T03:24:05.262Z,9.15
2022-11-19T03:24:32.579Z,9.11
2022-11-19T03:24:50.818Z,9.18
2022-11-19T03:25:12.174Z,9.20
2022-11-19T03:25:46.605Z,9.15
2022-11-19T03:26:04.471Z,9.11
2022-11-19T03:26:39.098Z,9.13
2022-11-19T03:26:57.648Z,9.09
2022-11-19T03:27:15.926Z,9.07
2022-11-19T03:27:38.190Z,9.06
2022-11-19T03:27:54.305Z,9.09
2022-11-19T03:28:13.134Z,9.06
2022-11-19T03:28:33.845Z,9.05
2022-11-19T03:28:47.427Z,9.05
2022-11-19T03:29:05.903Z,9.06
2022-11-19T03:29:19.863Z,9.09
2022-11-19T03:29:36.461Z,9.07
2022-11-19T03:29:52.735Z,9.09
2022-11-19T03:30:06.005Z,9.11
2022-11-19T03:30:19.820Z,9.09
2022-11-19T03:30:32.339Z,9.07
2022-11-19T03:30:47.065Z,9.01
2022-11-19T03:31:01.113Z,8.99
2022-11-19T03:31:14.366Z,9.03
2022-11-19T03:31:28.633Z,9.03
2022-11-19T03:31:47.831Z,9.06
2022-11-19T03:32:08.797Z,9.00
2022-11-19T03:32:32.827Z,9.08
2022-11-19T03:32:47.408Z,9.04
2022-11-19T03:33:04.732Z,9.09
2022-11-19T03:33:28.707Z,9.14
2022-11-19T03:33:47.386Z,9.16
2022-11-19T03:34:03.528Z,9.16
2022-11-19T03:34:20.432Z,9.20
2022-11-19T03:34:35.647Z,9.14