createdAt,value
2022-12-08T00:01:24.952Z,33.07
2022-12-08T00:03:51.992Z,31.37
2022-12-08T00:07:00.895Z,30.90
2022-12-08T00:09:45.476Z,31.33
2022-12-08T00:12:15.872Z,34.50
2022-12-08T00:14:46.152Z,71.13
2022-12-08T00:17:15.916Z,43.47
2022-12-08T00:19:43.569Z,53.90
2022-12-08T00:22:11.520Z,43.07
2022-12-08T00:24:39.827Z,44.77
2022-12-08T00:27:14.080Z,42.70
2022-12-08T00:29:42.849Z,40.80
2022-12-08T00:32:09.388Z,40.50
2022-12-08T00:34:35.894Z,52.33
2022-12-08T00:37:02.434Z,46.90
2022-12-08T00:39:28.888Z,44.87
2022-12-08T00:42:13.418Z,45.47
2022-12-08T00:44:41.723Z,39.07
2022-12-08T00:47:08.577Z,51.47
2022-12-08T00:49:35.054Z,51.23
2022-12-08T00:52:01.640Z,45.70
2022-12-08T00:54:28.114Z,44.77
2022-12-08T00:56:54.575Z,43.47
2022-12-08T00:59:21.066Z,47.03
2022-12-08T01:01:48.112Z,54.37
2022-12-08T01:04:20.063Z,50.80
2022-12-08T01:06:50.475Z,48.83
2022-12-08T01:09:18.255Z,43.43
2022-12-08T01:11:45.595Z,36.77
2022-12-08T01:14:12.830Z,41.63
2022-12-08T01:16:42.844Z,41.63
2022-12-08T01:19:14.686Z,41.67
2022-12-08T01:21:42.272Z,49.37
2022-12-08T01:24:15.326Z,39.93
2022-12-08T01:26:45.232Z,40.73
2022-12-08T01:29:12.413Z,42.23
2022-12-08T01:31:39.681Z,40.40
2022-12-08T01:34:07.828Z,36.30
2022-12-08T01:36:38.851Z,46.13
2022-12-08T01:39:13.139Z,47.37
2022-12-08T01:41:39.705Z,57.20
2022-12-08T01:45:36.959Z,55.20
2022-12-08T01:48:13.338Z,51.87
2022-12-08T01:50:42.296Z,50.90
2022-12-08T01:53:23.356Z,43.63
2022-12-08T01:56:16.450Z,44.27
2022-12-08T01:58:50.953Z,41.73
2022-12-08T02:01:17.530Z,45.43
2022-12-08T02:04:00.795Z,40.53
2022-12-08T02:06:37.002Z,49.67
2022-12-08T02:09:05.486Z,44.83
2022-12-08T02:11:31.949Z,42.73
2022-12-08T02:14:01.152Z,45.37
2022-12-08T02:18:50.454Z,50.47
2022-12-08T02:22:59.703Z,37.47
2022-12-08T02:26:09.012Z,44.70
2022-12-08T02:31:56.342Z,47.97
2022-12-08T02:34:54.138Z,43.23
2022-12-08T02:37:37.034Z,41.53
2022-12-08T02:40:25.618Z,41.70
2022-12-08T02:43:03.023Z,49.80
2022-12-08T02:46:02.628Z,40.07
2022-12-08T02:48:32.479Z,43.80
2022-12-08T02:50:59.009Z,43.83
2022-12-08T02:53:33.009Z,37.07
2022-12-08T02:58:50.567Z,36.10
2022-12-08T03:01:56.720Z,54.00
2022-12-08T03:07:27.874Z,41.30
2022-12-08T03:10:10.348Z,35.93
2022-12-08T03:12:56.185Z,33.57
2022-12-08T03:15:23.202Z,36.60
2022-12-08T03:17:57.173Z,40.93
2022-12-08T03:20:27.202Z,37.97
2022-12-08T03:22:59.496Z,34.73
2022-12-08T03:25:31.189Z,38.23
2022-12-08T03:27:58.942Z,36.17
2022-12-08T03:30:31.560Z,30.67
2022-12-08T03:33:15.643Z,39.87
2022-12-08T03:35:44.430Z,35.70
2022-12-08T03:38:15.570Z,35.03
2022-12-08T03:40:43.441Z,34.37
2022-12-08T03:43:10.052Z,30.13
2022-12-08T03:45:36.532Z,35.37
2022-12-08T03:48:03.220Z,36.30
2022-12-08T03:50:31.589Z,29.97
2022-12-08T03:52:58.056Z,37.13
2022-12-08T03:55:24.620Z,34.77
2022-12-08T03:57:51.080Z,35.57
2022-12-08T04:00:17.782Z,38.70
2022-12-08T04:02:44.278Z,35.33
2022-12-08T04:05:10.805Z,33.87
2022-12-08T04:07:37.362Z,39.73
2022-12-08T04:10:05.528Z,33.07
2022-12-08T04:12:34.311Z,34.73
2022-12-08T04:15:00.758Z,35.43
2022-12-08T04:17:28.705Z,32.57
2022-12-08T04:19:56.497Z,38.40
2022-12-08T04:22:22.957Z,34.37
2022-12-08T04:24:49.676Z,34.27
2022-12-08T04:27:18.318Z,28.70
2022-12-08T04:29:46.731Z,31.43
2022-12-08T04:32:13.198Z,32.37
2022-12-08T04:34:39.675Z,41.13
2022-12-08T04:37:06.239Z,32.40
2022-12-08T04:39:32.709Z,35.20
2022-12-08T04:41:59.168Z,35.00
2022-12-08T04:44:25.646Z,37.30
2022-12-08T04:46:52.132Z,28.30
2022-12-08T04:49:18.648Z,32.33
2022-12-08T04:51:45.090Z,32.30
2022-12-08T04:54:11.569Z,34.17
2022-12-08T04:56:38.020Z,35.27
2022-12-08T04:59:04.509Z,32.57
2022-12-08T05:01:31.112Z,29.77
2022-12-08T05:03:57.673Z,29.87
2022-12-08T05:06:24.138Z,32.17
2022-12-08T05:08:50.761Z,27.33
2022-12-08T05:11:17.629Z,33.17
2022-12-08T05:13:44.077Z,32.00
2022-12-08T05:16:15.101Z,37.60
2022-12-08T05:18:42.606Z,46.20
2022-12-08T05:21:09.781Z,39.20
2022-12-08T05:23:36.436Z,32.43
2022-12-08T05:26:03.067Z,37.40
2022-12-08T05:28:44.831Z,35.83
2022-12-08T05:31:16.639Z,41.67
2022-12-08T05:33:44.432Z,44.30
2022-12-08T05:36:17.337Z,47.67
2022-12-08T05:38:45.200Z,40.30
2022-12-08T05:41:16.887Z,38.47
2022-12-08T05:43:46.229Z,44.20
2022-12-08T05:46:13.706Z,38.57
2022-12-08T05:48:40.815Z,39.63
2022-12-08T05:51:19.555Z,35.87
2022-12-08T05:53:48.072Z,40.60
2022-12-08T05:56:15.201Z,38.63
2022-12-08T05:58:42.044Z,35.77
2022-12-08T06:01:31.168Z,38.80
2022-12-08T06:04:02.441Z,32.00
2022-12-08T06:06:30.669Z,38.57
2022-12-08T06:08:57.295Z,38.20
2022-12-08T06:11:29.494Z,33.47
2022-12-08T06:13:56.963Z,42.17
2022-12-08T06:16:28.286Z,35.03
2022-12-08T06:18:58.135Z,36.87
2022-12-08T06:21:24.682Z,33.60
2022-12-08T06:23:54.163Z,35.07
2022-12-08T06:26:21.865Z,35.70
2022-12-08T06:28:49.289Z,34.13
2022-12-08T06:31:23.372Z,36.77
2022-12-08T06:33:50.105Z,27.10
2022-12-08T06:36:20.271Z,33.23
2022-12-08T06:38:48.119Z,31.83
2022-12-08T06:41:14.705Z,38.60
2022-12-08T06:43:42.012Z,37.53
2022-12-08T06:46:13.091Z,34.07
2022-12-08T06:48:40.070Z,32.93
2022-12-08T06:51:13.472Z,36.53
2022-12-08T06:53:41.157Z,30.53
2022-12-08T06:56:08.824Z,35.83
2022-12-08T06:58:35.577Z,31.77
2022-12-08T07:01:08.423Z,36.97
2022-12-08T07:03:36.105Z,32.67
2022-12-08T07:06:04.445Z,34.40
2022-12-08T07:08:33.183Z,34.73
2022-12-08T07:11:05.288Z,31.47
2022-12-08T07:13:31.750Z,34.63
2022-12-08T07:15:58.263Z,35.17
2022-12-08T07:18:24.740Z,31.10
2022-12-08T07:20:51.194Z,31.67
2022-12-08T07:23:17.655Z,33.43
2022-12-08T07:25:44.134Z,31.57
2022-12-08T07:28:11.159Z,36.83
2022-12-08T07:30:39.018Z,32.83
2022-12-08T07:33:07.852Z,34.87
2022-12-08T07:35:35.305Z,35.70
2022-12-08T07:38:02.259Z,34.33
2022-12-08T07:40:28.719Z,35.40
2022-12-08T07:42:55.231Z,32.50
2022-12-08T07:45:24.596Z,36.47
2022-12-08T07:47:54.756Z,37.73
2022-12-08T07:50:21.215Z,38.43
2022-12-08T07:52:48.736Z,42.97
2022-12-08T07:55:15.230Z,32.20
2022-12-08T07:57:41.685Z,33.47
2022-12-08T08:00:10.496Z,31.13
2022-12-08T08:02:37.110Z,34.87
2022-12-08T08:05:04.633Z,39.47
2022-12-08T08:07:31.585Z,36.90
2022-12-08T08:09:58.105Z,33.20
2022-12-08T08:12:32.598Z,34.90
2022-12-08T08:15:04.002Z,35.77
2022-12-08T08:17:30.687Z,34.43
2022-12-08T08:19:57.272Z,34.37
2022-12-08T08:22:25.295Z,31.70
2022-12-08T08:24:52.361Z,37.23
2022-12-08T08:27:19.320Z,38.00
2022-12-08T08:29:45.851Z,37.50
2022-12-08T08:32:14.523Z,33.03
2022-12-08T08:34:40.988Z,37.70
2022-12-08T08:37:07.553Z,44.87
2022-12-08T08:39:34.110Z,51.60
2022-12-08T08:42:00.581Z,41.13
2022-12-08T08:44:27.180Z,41.97
2022-12-08T08:46:53.813Z,58.47
2022-12-08T08:49:20.656Z,43.53
2022-12-08T08:51:47.608Z,41.73
2022-12-08T08:54:15.548Z,44.77
2022-12-08T08:56:42.001Z,38.33
2022-12-08T08:59:10.194Z,41.63
2022-12-08T09:01:36.848Z,47.80
2022-12-08T09:04:03.465Z,48.80
2022-12-08T09:06:30.148Z,46.97
2022-12-08T09:08:56.698Z,39.83
2022-12-08T09:11:23.703Z,47.17
2022-12-08T09:13:51.528Z,40.93
2022-12-08T09:16:19.808Z,42.53
2022-12-08T09:18:48.522Z,44.23
2022-12-08T09:21:21.516Z,40.07
2022-12-08T09:23:50.083Z,45.63
2022-12-08T09:26:16.663Z,48.93
2022-12-08T09:28:45.669Z,42.30
2022-12-08T09:31:13.601Z,38.03
2022-12-08T09:33:40.592Z,41.47
2022-12-08T09:36:09.265Z,48.60
2022-12-08T09:38:37.040Z,37.67
2022-12-08T09:41:19.488Z,42.00
2022-12-08T09:45:03.162Z,43.13
2022-12-08T09:47:59.043Z,42.03
2022-12-08T09:50:38.805Z,39.07
2022-12-08T09:53:32.097Z,40.87
2022-12-08T09:56:14.517Z,41.07
2022-12-08T10:00:15.670Z,48.47
2022-12-08T10:02:46.862Z,38.50
2022-12-08T10:05:15.009Z,41.50
2022-12-08T10:08:18.054Z,42.90
2022-12-08T10:11:13.030Z,37.70
2022-12-08T10:15:30.035Z,44.40
2022-12-08T10:18:03.296Z,40.60
2022-12-08T10:20:43.163Z,39.13
2022-12-08T10:23:38.796Z,42.63
2022-12-08T10:26:12.039Z,42.10
2022-12-08T10:28:44.506Z,35.63
2022-12-08T10:31:21.603Z,34.73
2022-12-08T10:34:32.083Z,36.07
2022-12-08T10:37:00.036Z,40.90
2022-12-08T10:39:34.209Z,37.27
2022-12-08T10:42:21.133Z,32.70
2022-12-08T10:46:25.927Z,39.20
2022-12-08T10:49:12.632Z,37.67
2022-12-08T10:51:42.587Z,32.67
2022-12-08T10:54:31.704Z,32.17
2022-12-08T10:56:58.520Z,38.30
2022-12-08T10:59:25.156Z,38.03
2022-12-08T11:01:57.695Z,44.50
2022-12-08T11:04:36.255Z,36.40
2022-12-08T11:07:06.084Z,38.27
2022-12-08T11:09:57.462Z,36.37
2022-12-08T11:12:28.875Z,39.30
2022-12-08T11:15:05.268Z,32.63
2022-12-08T11:17:40.626Z,27.97
2022-12-08T11:20:24.985Z,29.13
2022-12-08T11:22:55.523Z,35.70
2022-12-08T11:25:27.032Z,27.93
2022-12-08T11:27:59.856Z,28.53
2022-12-08T11:30:39.194Z,32.87
2022-12-08T11:33:26.331Z,27.93
2022-12-08T11:36:08.712Z,30.47
2022-12-08T11:38:43.409Z,31.57
2022-12-08T11:41:23.740Z,31.63
2022-12-08T11:45:36.800Z,27.07
2022-12-08T11:48:34.912Z,27.07
2022-12-08T11:52:01.926Z,29.67
2022-12-08T11:54:52.012Z,29.27
2022-12-08T11:57:24.788Z,30.97
2022-12-08T11:59:58.362Z,29.57
2022-12-08T12:02:34.764Z,28.97
2022-12-08T12:05:12.902Z,29.30
2022-12-08T12:08:21.181Z,28.00
2022-12-08T12:12:12.457Z,26.60
2022-12-08T12:17:37.596Z,28.10
2022-12-08T12:21:38.489Z,25.23
2022-12-08T12:24:36.092Z,28.37
2022-12-08T12:27:40.619Z,24.90
2022-12-08T12:30:20.016Z,26.20
2022-12-08T12:33:00.978Z,27.30
2022-12-08T12:35:42.323Z,32.13
2022-12-08T12:39:16.362Z,32.00
2022-12-08T12:42:01.829Z,30.83
2022-12-08T12:44:39.972Z,33.47
2022-12-08T12:47:12.615Z,28.80
2022-12-08T12:49:51.838Z,29.27
2022-12-08T12:52:40.155Z,33.37
2022-12-08T12:55:26.180Z,34.13
2022-12-08T12:57:57.399Z,28.40
2022-12-08T13:00:27.349Z,28.90
2022-12-08T13:02:57.885Z,26.80
2022-12-08T13:05:32.449Z,25.97
2022-12-08T13:08:07.415Z,29.40
2022-12-08T13:10:39.825Z,28.13
2022-12-08T13:13:18.279Z,26.10
2022-12-08T13:15:55.531Z,25.30
2022-12-08T13:18:35.621Z,24.87
2022-12-08T13:21:19.247Z,26.83
2022-12-08T13:24:13.758Z,22.70
2022-12-08T13:27:52.108Z,24.80
2022-12-08T13:30:46.028Z,30.97
2022-12-08T13:33:30.831Z,29.47
2022-12-08T13:36:51.620Z,28.80
2022-12-08T13:39:29.131Z,33.37
2022-12-08T13:43:24.681Z,31.63
2022-12-08T13:50:36.594Z,29.43
2022-12-08T13:54:48.525Z,31.83
2022-12-08T13:57:36.758Z,32.63
2022-12-08T14:00:15.553Z,31.30
2022-12-08T14:02:48.011Z,32.63
2022-12-08T14:05:34.928Z,32.97
2022-12-08T14:08:58.873Z,34.90
2022-12-08T14:11:36.424Z,35.27
2022-12-08T14:14:12.104Z,33.03
2022-12-08T14:16:41.774Z,30.57
2022-12-08T14:19:28.185Z,34.63
2022-12-08T14:22:59.032Z,34.50
2022-12-08T14:25:28.357Z,37.17
2022-12-08T14:28:03.840Z,33.27
2022-12-08T14:30:36.384Z,36.20
2022-12-08T14:33:04.480Z,35.47
2022-12-08T14:35:37.469Z,39.50
2022-12-08T14:38:17.604Z,42.27
2022-12-08T14:40:48.430Z,33.77
2022-12-08T14:43:18.961Z,39.77
2022-12-08T14:45:52.522Z,39.73
2022-12-08T14:48:59.899Z,40.40
2022-12-08T14:51:33.516Z,36.37
2022-12-08T14:54:15.938Z,36.83
2022-12-08T14:56:54.643Z,34.03
2022-12-08T14:59:37.388Z,39.27
2022-12-08T15:02:45.021Z,37.67
2022-12-08T15:05:20.830Z,33.07
2022-12-08T15:07:53.110Z,42.23
2022-12-08T15:10:28.749Z,35.53
2022-12-08T15:15:15.719Z,32.13
2022-12-08T15:17:50.799Z,43.73
2022-12-08T15:20:54.821Z,36.03
2022-12-08T15:23:31.658Z,38.50
2022-12-08T15:25:59.149Z,40.53
2022-12-08T15:28:30.242Z,34.07
2022-12-08T15:30:58.102Z,39.97
2022-12-08T15:33:24.655Z,37.73
2022-12-08T15:35:52.161Z,36.43
2022-12-08T15:38:29.143Z,34.87
2022-12-08T15:40:57.960Z,37.33
2022-12-08T15:43:24.444Z,40.33
2022-12-08T15:45:59.592Z,40.10
2022-12-08T15:48:29.173Z,35.17
2022-12-08T15:50:56.963Z,32.07
2022-12-08T15:53:23.455Z,39.07
2022-12-08T15:56:18.853Z,38.67
2022-12-08T15:58:54.808Z,38.77
2022-12-08T16:01:25.065Z,40.17
2022-12-08T16:09:48.851Z,34.10
2022-12-08T16:15:57.090Z,44.30
2022-12-08T16:18:31.371Z,45.53
2022-12-08T16:21:35.523Z,45.80
2022-12-08T16:24:31.114Z,38.00
2022-12-08T16:29:58.403Z,45.63
2022-12-08T16:32:28.712Z,36.87
2022-12-08T16:34:55.226Z,39.90
2022-12-08T16:37:25.588Z,35.67
2022-12-08T16:39:55.108Z,42.40
2022-12-08T16:42:39.443Z,43.57
2022-12-08T16:45:22.615Z,40.13
2022-12-08T16:47:55.785Z,37.27
2022-12-08T16:50:32.363Z,42.10
2022-12-08T16:53:06.683Z,34.63
2022-12-08T16:55:34.311Z,34.67
2022-12-08T16:58:02.773Z,42.97
2022-12-08T17:00:35.854Z,44.50
2022-12-08T17:03:04.189Z,40.97
2022-12-08T17:05:30.937Z,40.23
2022-12-08T17:07:58.478Z,38.83
2022-12-08T17:10:29.197Z,38.23
2022-12-08T17:12:55.987Z,39.70
2022-12-08T17:15:25.522Z,41.87
2022-12-08T17:17:53.230Z,40.30
2022-12-08T17:20:25.628Z,38.57
2022-12-08T17:22:57.346Z,41.50
2022-12-08T17:25:25.646Z,41.13
2022-12-08T17:27:52.119Z,42.07
2022-12-08T17:30:19.476Z,42.77
2022-12-08T17:32:48.666Z,44.83
2022-12-08T17:35:15.124Z,42.70
2022-12-08T17:37:43.189Z,47.40
2022-12-08T17:40:10.289Z,47.57
2022-12-08T17:42:37.878Z,49.50
2022-12-08T17:45:06.984Z,47.80
2022-12-08T17:47:33.942Z,46.97
2022-12-08T17:50:00.413Z,44.00
2022-12-08T17:52:26.856Z,45.03
2022-12-08T17:54:53.362Z,51.33
2022-12-08T17:57:19.839Z,48.77
2022-12-08T17:59:46.342Z,42.70
2022-12-08T18:02:12.848Z,38.07
2022-12-08T18:04:39.341Z,38.63
2022-12-08T18:07:05.944Z,45.30
2022-12-08T18:09:32.940Z,37.30
2022-12-08T18:11:59.780Z,36.67
2022-12-08T18:14:26.677Z,37.77
2022-12-08T18:16:53.378Z,35.13
2022-12-08T18:19:19.959Z,41.47
2022-12-08T18:21:46.409Z,35.20
2022-12-08T18:24:21.343Z,38.23
2022-12-08T18:26:49.841Z,36.40
2022-12-08T18:29:16.346Z,36.03
2022-12-08T18:31:42.920Z,38.13
2022-12-08T18:34:09.370Z,35.70
2022-12-08T18:36:35.844Z,35.00
2022-12-08T18:39:08.776Z,37.17
2022-12-08T18:41:37.113Z,36.23
2022-12-08T18:44:03.872Z,40.00
2022-12-08T18:46:30.676Z,35.87
2022-12-08T18:48:58.580Z,38.03
2022-12-08T18:51:25.090Z,29.63
2022-12-08T18:53:52.448Z,35.30
2022-12-08T18:56:31.740Z,37.80
2022-12-08T18:59:04.129Z,32.83
2022-12-08T19:01:36.546Z,33.03
2022-12-08T19:07:04.609Z,35.13
2022-12-08T19:09:31.074Z,38.27
2022-12-08T19:11:57.658Z,33.93
2022-12-08T19:14:28.097Z,35.63
2022-12-08T19:16:56.088Z,39.80
2022-12-08T19:19:23.310Z,36.00
2022-12-08T19:21:50.475Z,37.80
2022-12-08T19:24:17.121Z,36.37
2022-12-08T19:26:44.077Z,35.07
2022-12-08T19:29:11.256Z,33.87
2022-12-08T19:31:39.221Z,33.27
2022-12-08T19:34:06.074Z,32.97
2022-12-08T19:36:34.739Z,31.00
2022-12-08T19:39:22.807Z,41.40
2022-12-08T19:42:08.271Z,33.53
2022-12-08T19:44:52.717Z,31.97
2022-12-08T19:47:26.894Z,34.57
2022-12-08T19:50:35.319Z,32.40
2022-12-08T19:53:12.158Z,33.40
2022-12-08T19:55:39.462Z,36.63
2022-12-08T19:58:06.945Z,30.87
2022-12-08T20:00:35.420Z,31.30
2022-12-08T20:03:02.981Z,33.97
2022-12-08T20:05:31.903Z,41.23
2022-12-08T20:07:58.899Z,41.00
2022-12-08T20:10:29.411Z,37.53
2022-12-08T20:13:40.092Z,35.40
2022-12-08T20:16:07.564Z,39.57
2022-12-08T20:18:39.317Z,47.00
2022-12-08T20:21:06.329Z,35.47
2022-12-08T20:23:33.646Z,34.80
2022-12-08T20:26:09.097Z,26.87
2022-12-08T20:28:36.100Z,32.97
2022-12-08T20:31:03.651Z,32.67
2022-12-08T20:33:30.463Z,33.73
2022-12-08T20:36:03.342Z,30.97
2022-12-08T20:38:30.130Z,28.63
2022-12-08T20:40:58.312Z,30.77
2022-12-08T20:43:25.687Z,28.47
2022-12-08T20:45:52.150Z,36.67
2022-12-08T20:48:23.498Z,32.70
2022-12-08T20:50:51.390Z,28.90
2022-12-08T20:53:17.922Z,30.57
2022-12-08T20:55:44.569Z,33.20
2022-12-08T20:58:11.494Z,34.10
2022-12-08T21:00:37.960Z,34.03
2022-12-08T21:03:04.798Z,33.37
2022-12-08T21:05:31.665Z,30.23
2022-12-08T21:07:58.579Z,32.10
2022-12-08T21:10:25.168Z,33.67
2022-12-08T21:12:51.627Z,35.00
2022-12-08T21:15:18.306Z,40.83
2022-12-08T21:17:44.898Z,33.10
2022-12-08T21:20:11.990Z,38.03
2022-12-08T21:22:39.339Z,34.17
2022-12-08T21:25:07.374Z,33.17
2022-12-08T21:27:34.027Z,42.40
2022-12-08T21:30:00.730Z,39.93
2022-12-08T21:32:30.311Z,38.20
2022-12-08T21:34:57.346Z,35.60
2022-12-08T21:37:24.201Z,31.07
2022-12-08T21:39:53.153Z,33.23
2022-12-08T21:42:38.061Z,35.90
2022-12-08T21:45:05.220Z,41.83
2022-12-08T21:47:34.538Z,38.57
2022-12-08T21:50:01.270Z,30.13
2022-12-08T21:52:27.889Z,32.03
2022-12-08T21:54:54.543Z,32.90
2022-12-08T21:57:21.013Z,32.70
2022-12-08T21:59:47.521Z,30.97
2022-12-08T22:02:22.219Z,29.60
2022-12-08T22:04:49.828Z,32.90
2022-12-08T22:07:17.046Z,30.03
2022-12-08T22:09:43.713Z,32.60
2022-12-08T22:12:13.192Z,34.93
2022-12-08T22:14:40.052Z,31.40
2022-12-08T22:17:07.505Z,30.13
2022-12-08T22:19:34.488Z,28.70
2022-12-08T22:22:01.500Z,32.57
2022-12-08T22:24:30.524Z,34.70
2022-12-08T22:26:57.164Z,31.60
2022-12-08T22:29:23.751Z,38.23
2022-12-08T22:31:50.386Z,28.53
2022-12-08T22:34:16.862Z,33.83
2022-12-08T22:36:43.645Z,33.17
2022-12-08T22:39:11.459Z,33.47
2022-12-08T22:41:37.927Z,34.30
2022-12-08T22:44:08.215Z,36.43
2022-12-08T22:46:35.014Z,28.93
2022-12-08T22:49:01.999Z,30.67
2022-12-08T22:51:28.491Z,34.60
2022-12-08T22:53:55.054Z,31.77
2022-12-08T22:56:21.544Z,31.83
2022-12-08T22:58:48.287Z,34.20
2022-12-08T23:01:31.478Z,36.93
2022-12-08T23:04:00.018Z,34.77
2022-12-08T23:06:29.252Z,35.33
2022-12-08T23:08:56.631Z,32.30
2022-12-08T23:11:27.700Z,35.37
2022-12-08T23:13:55.421Z,32.77
2022-12-08T23:16:22.497Z,31.70
2022-12-08T23:18:49.056Z,30.47
2022-12-08T23:21:19.884Z,33.70
2022-12-08T23:23:46.952Z,29.67
2022-12-08T23:26:26.258Z,35.00
2022-12-08T23:28:53.518Z,31.83
2022-12-08T23:31:20.694Z,33.60
2022-12-08T23:33:47.862Z,32.17
2022-12-08T23:36:16.590Z,31.23
2022-12-08T23:38:43.804Z,39.53
2022-12-08T23:41:13.340Z,35.50
2022-12-08T23:43:49.520Z,36.03
2022-12-08T23:46:21.345Z,38.53
2022-12-08T23:48:49.753Z,30.63
2022-12-08T23:51:16.822Z,33.90
2022-12-08T23:53:44.537Z,30.27
2022-12-08T23:56:18.853Z,27.23
2022-12-08T23:58:45.997Z,31.70
