createdAt,value
2023-01-29T00:01:23.709Z,85.36
2023-01-29T00:03:53.286Z,84.22
2023-01-29T00:06:20.375Z,85.38
2023-01-29T00:08:46.894Z,85.82
2023-01-29T00:11:13.933Z,85.12
2023-01-29T00:13:41.033Z,84.54
2023-01-29T00:16:07.548Z,84.62
2023-01-29T00:18:37.791Z,84.24
2023-01-29T00:21:04.407Z,85.17
2023-01-29T00:23:30.822Z,86.35
2023-01-29T00:26:00.049Z,84.76
2023-01-29T00:28:26.422Z,85.40
2023-01-29T00:30:52.814Z,83.66
2023-01-29T00:33:19.202Z,82.63
2023-01-29T00:35:45.593Z,82.54
2023-01-29T00:38:11.941Z,82.91
2023-01-29T00:40:57.925Z,81.97
2023-01-29T00:43:44.654Z,82.60
2023-01-29T00:46:11.297Z,81.95
2023-01-29T00:48:37.845Z,81.80
2023-01-29T00:51:04.359Z,82.18
2023-01-29T00:53:30.790Z,81.40
2023-01-29T00:55:57.342Z,81.21
2023-01-29T00:58:28.344Z,83.77
2023-01-29T01:00:55.931Z,83.49
2023-01-29T01:03:22.390Z,83.27
2023-01-29T01:05:48.803Z,83.11
2023-01-29T01:08:33.925Z,83.24
2023-01-29T01:11:04.146Z,82.41
2023-01-29T01:13:32.917Z,80.89
2023-01-29T01:15:59.766Z,80.95
2023-01-29T01:18:30.066Z,81.38
2023-01-29T01:20:59.703Z,82.17
2023-01-29T01:23:27.030Z,81.43
2023-01-29T01:25:53.549Z,82.62
2023-01-29T01:28:19.962Z,82.10
2023-01-29T01:30:46.615Z,81.41
2023-01-29T01:33:13.126Z,82.04
2023-01-29T01:35:40.939Z,81.64
2023-01-29T01:38:07.603Z,81.21
2023-01-29T01:40:34.210Z,82.71
2023-01-29T01:43:01.693Z,82.08
2023-01-29T01:45:36.184Z,83.07
2023-01-29T01:48:24.825Z,83.26
2023-01-29T01:51:03.372Z,83.77
2023-01-29T01:53:39.115Z,82.66
2023-01-29T01:56:10.187Z,81.83
2023-01-29T01:58:51.191Z,85.31
2023-01-29T02:01:18.846Z,85.34
2023-01-29T02:04:14.115Z,84.61
2023-01-29T02:06:59.920Z,87.60
2023-01-29T02:09:34.395Z,87.16
2023-01-29T02:12:10.841Z,87.28
2023-01-29T02:14:40.209Z,88.13
2023-01-29T02:17:09.260Z,88.45
2023-01-29T02:19:46.891Z,89.26
2023-01-29T02:22:17.043Z,88.32
2023-01-29T02:25:09.935Z,90.49
2023-01-29T02:27:48.382Z,87.18
2023-01-29T02:30:15.255Z,85.77
2023-01-29T02:32:54.469Z,87.89
2023-01-29T02:35:30.571Z,88.30
2023-01-29T02:38:10.684Z,88.02
2023-01-29T02:40:45.404Z,84.86
2023-01-29T02:43:35.646Z,82.64
2023-01-29T02:46:23.525Z,81.56
2023-01-29T02:49:24.657Z,82.48
2023-01-29T02:52:11.963Z,81.61
2023-01-29T02:55:04.792Z,82.58
2023-01-29T02:57:39.530Z,83.51
2023-01-29T03:00:36.354Z,84.34
2023-01-29T03:03:15.401Z,83.54
2023-01-29T03:05:54.983Z,84.14
2023-01-29T03:08:37.250Z,84.47
2023-01-29T03:11:07.297Z,85.53
2023-01-29T03:13:36.659Z,85.27
2023-01-29T03:16:27.130Z,85.15
2023-01-29T03:19:07.686Z,86.27
2023-01-29T03:21:59.380Z,86.71
2023-01-29T03:25:09.009Z,87.20
2023-01-29T03:28:10.454Z,86.45
2023-01-29T03:31:02.326Z,85.51
2023-01-29T03:33:32.975Z,86.83
2023-01-29T03:36:07.192Z,85.49
2023-01-29T03:38:33.702Z,84.53
2023-01-29T03:41:08.971Z,84.09
2023-01-29T03:43:38.074Z,83.12
2023-01-29T03:46:18.984Z,82.38
2023-01-29T03:48:54.627Z,80.68
2023-01-29T03:51:28.907Z,81.04
2023-01-29T03:54:04.306Z,81.80
2023-01-29T03:56:40.094Z,82.35
2023-01-29T03:59:32.687Z,82.83
2023-01-29T04:02:04.765Z,83.00
2023-01-29T04:04:34.415Z,84.59
2023-01-29T04:07:13.807Z,86.51
2023-01-29T04:10:03.431Z,85.80
2023-01-29T04:12:36.048Z,85.11
2023-01-29T04:15:07.876Z,85.77
2023-01-29T04:17:39.420Z,85.59
2023-01-29T04:20:06.699Z,85.80
2023-01-29T04:22:36.446Z,86.65
2023-01-29T04:25:08.566Z,87.60
2023-01-29T04:28:02.783Z,89.30
2023-01-29T04:30:29.606Z,88.73
2023-01-29T04:33:06.631Z,89.50
2023-01-29T04:35:36.147Z,89.60
2023-01-29T04:38:40.145Z,88.24
2023-01-29T04:41:46.171Z,87.82
2023-01-29T04:44:50.057Z,87.69
2023-01-29T04:47:32.947Z,88.92
2023-01-29T04:50:26.954Z,89.00
2023-01-29T04:53:04.766Z,88.12
2023-01-29T04:55:43.291Z,87.99
2023-01-29T04:58:17.141Z,86.35
2023-01-29T05:00:45.531Z,86.56
2023-01-29T05:03:14.362Z,86.35
2023-01-29T05:05:43.168Z,87.66
2023-01-29T05:08:13.550Z,86.81
2023-01-29T05:10:40.505Z,86.85
2023-01-29T05:13:11.042Z,85.98
2023-01-29T05:15:41.935Z,86.26
2023-01-29T05:18:09.067Z,88.42
2023-01-29T05:20:41.819Z,88.80
2023-01-29T05:23:17.631Z,88.29
2023-01-29T05:25:44.443Z,88.79
2023-01-29T05:28:17.342Z,89.43
2023-01-29T05:30:46.655Z,89.19
2023-01-29T05:33:39.498Z,88.62
2023-01-29T05:36:07.028Z,89.75
2023-01-29T05:38:33.535Z,89.92
2023-01-29T05:40:59.965Z,88.68
2023-01-29T05:43:27.080Z,90.14
2023-01-29T05:46:01.754Z,88.76
2023-01-29T05:48:29.498Z,88.59
2023-01-29T05:51:04.014Z,87.73
2023-01-29T05:53:31.052Z,88.71
2023-01-29T05:56:01.652Z,88.91
2023-01-29T05:58:29.904Z,88.97
2023-01-29T06:00:56.348Z,89.83
2023-01-29T06:03:22.762Z,89.23
2023-01-29T06:05:49.226Z,90.08
2023-01-29T06:08:19.019Z,90.19
2023-01-29T06:10:45.403Z,90.67
2023-01-29T06:13:11.830Z,90.33
2023-01-29T06:15:41.060Z,90.88
2023-01-29T06:18:07.472Z,90.20
2023-01-29T06:20:33.881Z,89.70
2023-01-29T06:23:00.435Z,89.72
2023-01-29T06:25:26.925Z,90.10
2023-01-29T06:27:53.389Z,89.88
2023-01-29T06:30:20.143Z,88.95
2023-01-29T06:32:46.650Z,89.37
2023-01-29T06:35:13.047Z,89.83
2023-01-29T06:37:39.497Z,89.96
2023-01-29T06:40:06.622Z,90.22
2023-01-29T06:42:35.500Z,90.09
2023-01-29T06:45:01.887Z,90.43
2023-01-29T06:47:28.394Z,91.16
2023-01-29T06:49:55.078Z,92.17
2023-01-29T06:52:21.579Z,91.40
2023-01-29T06:54:48.072Z,92.03
2023-01-29T06:57:14.521Z,92.39
2023-01-29T06:59:40.949Z,92.44
2023-01-29T07:02:07.432Z,93.04
2023-01-29T07:04:35.463Z,93.21
2023-01-29T07:07:01.894Z,93.21
2023-01-29T07:09:28.429Z,93.20
2023-01-29T07:11:54.992Z,92.04
2023-01-29T07:14:21.430Z,93.01
2023-01-29T07:16:47.890Z,92.33
2023-01-29T07:19:14.478Z,92.63
2023-01-29T07:21:41.037Z,92.79
2023-01-29T07:24:07.777Z,92.79
2023-01-29T07:26:34.232Z,92.84
2023-01-29T07:29:00.671Z,93.65
2023-01-29T07:31:27.205Z,93.33
2023-01-29T07:33:53.747Z,94.22
2023-01-29T07:36:20.224Z,94.37
2023-01-29T07:38:50.605Z,93.61
2023-01-29T07:41:17.375Z,93.20
2023-01-29T07:43:43.853Z,90.04
2023-01-29T07:46:10.393Z,89.80
2023-01-29T07:48:37.024Z,89.79
2023-01-29T07:51:03.539Z,90.55
2023-01-29T07:53:30.603Z,90.49
2023-01-29T07:55:57.354Z,89.94
2023-01-29T07:58:24.122Z,89.14
2023-01-29T08:00:50.620Z,90.35
2023-01-29T08:03:22.422Z,90.73
2023-01-29T08:05:48.897Z,90.34
2023-01-29T08:08:15.451Z,90.54
2023-01-29T08:10:42.952Z,90.23
2023-01-29T08:13:09.669Z,89.71
2023-01-29T08:18:22.545Z,88.92
2023-01-29T08:20:48.998Z,88.95
2023-01-29T08:23:16.536Z,88.28
2023-01-29T08:25:43.535Z,88.77
2023-01-29T08:28:11.704Z,88.22
2023-01-29T08:30:38.326Z,89.00
2023-01-29T08:33:04.976Z,89.11
2023-01-29T08:35:31.568Z,88.05
2023-01-29T08:38:00.257Z,88.22
2023-01-29T08:40:28.648Z,88.81
2023-01-29T08:43:02.012Z,88.49
2023-01-29T08:45:30.132Z,89.19
2023-01-29T08:47:56.683Z,89.17
2023-01-29T08:50:23.196Z,89.23
2023-01-29T08:52:49.754Z,88.67
2023-01-29T08:55:16.554Z,88.39
2023-01-29T08:57:43.137Z,88.00
2023-01-29T09:00:10.610Z,88.61
2023-01-29T09:02:37.797Z,87.22
2023-01-29T09:05:04.923Z,86.67
2023-01-29T09:07:31.386Z,87.71
2023-01-29T09:09:57.850Z,86.45
2023-01-29T09:12:24.848Z,86.13
2023-01-29T09:14:51.344Z,87.94
2023-01-29T09:17:18.092Z,87.36
2023-01-29T09:19:44.494Z,87.27
2023-01-29T09:22:12.026Z,86.71
2023-01-29T09:24:38.675Z,86.85
2023-01-29T09:27:06.201Z,86.91
2023-01-29T09:29:35.661Z,87.99
2023-01-29T09:32:03.965Z,88.03
2023-01-29T09:34:30.426Z,87.92
2023-01-29T09:36:56.879Z,86.90
2023-01-29T09:39:23.368Z,87.99
2023-01-29T09:41:56.398Z,88.07
2023-01-29T09:44:46.296Z,87.72
2023-01-29T09:47:15.647Z,87.97
2023-01-29T09:49:48.533Z,88.54
2023-01-29T09:52:14.913Z,87.87
2023-01-29T09:54:49.721Z,86.86
2023-01-29T09:57:24.829Z,86.94
2023-01-29T09:59:51.530Z,86.73
2023-01-29T10:02:52.357Z,86.69
2023-01-29T10:05:21.831Z,86.69
2023-01-29T10:08:06.928Z,86.86
2023-01-29T10:10:39.644Z,86.81
2023-01-29T10:13:25.843Z,86.63
2023-01-29T10:16:13.542Z,86.21
2023-01-29T10:18:52.038Z,87.34
2023-01-29T10:21:55.955Z,86.97
2023-01-29T10:24:36.574Z,85.92
2023-01-29T10:27:11.766Z,85.20
2023-01-29T10:29:42.430Z,85.95
2023-01-29T10:32:15.465Z,85.80
2023-01-29T10:34:48.356Z,86.00
2023-01-29T10:37:37.549Z,86.14
2023-01-29T10:40:23.293Z,86.65
2023-01-29T10:43:08.965Z,85.53
2023-01-29T10:45:57.807Z,85.17
2023-01-29T10:48:38.223Z,84.73
2023-01-29T10:51:41.168Z,85.13
2023-01-29T10:54:29.868Z,84.08
2023-01-29T10:57:03.982Z,83.70
2023-01-29T10:59:48.418Z,82.99
2023-01-29T11:02:21.249Z,83.20
2023-01-29T11:04:47.880Z,82.29
2023-01-29T11:07:17.851Z,83.04
2023-01-29T11:09:54.631Z,83.11
2023-01-29T11:12:30.534Z,83.04
2023-01-29T11:14:59.599Z,83.90
2023-01-29T11:17:26.767Z,83.70
2023-01-29T11:19:57.751Z,82.82
2023-01-29T11:22:26.596Z,80.81
2023-01-29T11:25:19.436Z,80.36
2023-01-29T11:27:48.562Z,81.75
2023-01-29T11:30:27.114Z,82.12
2023-01-29T11:33:10.070Z,81.41
2023-01-29T11:35:37.144Z,82.01
2023-01-29T11:38:15.740Z,82.35
2023-01-29T11:40:44.131Z,81.81
2023-01-29T11:43:13.610Z,79.94
2023-01-29T11:45:40.677Z,81.31
2023-01-29T11:48:15.113Z,80.15
2023-01-29T11:50:41.845Z,80.73
2023-01-29T11:53:23.833Z,81.37
2023-01-29T11:55:51.725Z,80.67
2023-01-29T11:58:27.418Z,81.16
2023-01-29T12:00:55.571Z,80.89
2023-01-29T12:03:31.223Z,80.99
2023-01-29T12:06:02.862Z,80.30
2023-01-29T12:08:39.929Z,80.93
2023-01-29T12:11:09.394Z,81.34
2023-01-29T12:13:36.176Z,81.10
2023-01-29T12:16:14.468Z,81.41
2023-01-29T12:19:00.965Z,81.18
2023-01-29T12:21:35.943Z,81.17
2023-01-29T12:24:23.859Z,81.16
2023-01-29T12:26:57.834Z,81.16
2023-01-29T12:29:33.823Z,80.81
2023-01-29T12:32:20.549Z,79.28
2023-01-29T12:35:03.621Z,78.73
2023-01-29T12:37:56.450Z,79.55
2023-01-29T12:40:26.979Z,79.99
2023-01-29T12:43:01.475Z,78.43
2023-01-29T12:45:29.284Z,78.03
2023-01-29T12:48:01.293Z,77.61
2023-01-29T12:50:34.861Z,78.57
2023-01-29T12:53:23.338Z,76.88
2023-01-29T12:55:55.530Z,76.51
2023-01-29T12:58:37.799Z,76.92
2023-01-29T13:01:19.359Z,77.25
2023-01-29T13:03:53.417Z,76.64
2023-01-29T13:06:30.344Z,77.70
2023-01-29T13:09:28.325Z,77.75
2023-01-29T13:12:07.483Z,76.09
2023-01-29T13:14:49.776Z,76.76
2023-01-29T13:17:24.344Z,78.11
2023-01-29T13:19:54.335Z,78.17
2023-01-29T13:22:32.338Z,78.17
2023-01-29T13:25:05.103Z,78.28
2023-01-29T13:27:35.050Z,79.35
2023-01-29T13:30:02.062Z,78.88
2023-01-29T13:32:35.122Z,79.37
2023-01-29T13:35:06.057Z,78.26
2023-01-29T13:37:38.083Z,75.53
2023-01-29T13:40:07.030Z,76.42
2023-01-29T13:42:41.169Z,76.83
2023-01-29T13:45:09.197Z,75.56
2023-01-29T13:47:39.431Z,76.84
2023-01-29T13:50:18.882Z,75.95
2023-01-29T13:52:46.749Z,76.10
2023-01-29T13:55:21.229Z,75.21
2023-01-29T13:57:50.458Z,74.64
2023-01-29T14:00:22.617Z,75.67
2023-01-29T14:03:11.598Z,74.61
2023-01-29T14:05:41.796Z,73.80
2023-01-29T14:08:14.322Z,74.35
2023-01-29T14:10:42.410Z,74.96
2023-01-29T14:13:11.680Z,75.35
2023-01-29T14:15:40.071Z,75.64
2023-01-29T14:18:17.367Z,75.17
2023-01-29T14:20:57.146Z,75.30
2023-01-29T14:23:29.830Z,75.68
2023-01-29T14:25:59.063Z,75.04
2023-01-29T14:28:29.849Z,76.17
2023-01-29T14:30:56.893Z,75.51
2023-01-29T14:33:23.371Z,73.21
2023-01-29T14:35:52.203Z,74.02
2023-01-29T14:38:19.365Z,74.35
2023-01-29T14:40:47.034Z,76.35
2023-01-29T14:43:20.030Z,76.23
2023-01-29T14:45:50.079Z,76.00
2023-01-29T14:48:35.050Z,76.66
2023-01-29T14:51:20.592Z,75.72
2023-01-29T14:54:02.557Z,76.72
2023-01-29T14:56:49.935Z,76.65
2023-01-29T14:59:22.073Z,76.16
2023-01-29T15:01:54.900Z,77.98
2023-01-29T15:04:43.032Z,77.46
2023-01-29T15:07:09.380Z,76.70
2023-01-29T15:10:01.340Z,78.29
2023-01-29T15:12:48.368Z,78.09
2023-01-29T15:15:33.205Z,77.55
2023-01-29T15:18:12.829Z,77.83
2023-01-29T15:20:41.104Z,77.85
2023-01-29T15:23:44.245Z,78.51
2023-01-29T15:26:24.219Z,78.68
2023-01-29T15:29:03.422Z,79.35
2023-01-29T15:31:31.244Z,80.35
2023-01-29T15:34:02.964Z,80.67
2023-01-29T15:36:31.578Z,80.73
2023-01-29T15:39:15.565Z,81.07
2023-01-29T15:41:42.625Z,80.58
2023-01-29T15:44:16.428Z,80.99
2023-01-29T15:46:46.933Z,81.25
2023-01-29T15:49:30.927Z,81.89
2023-01-29T15:51:59.785Z,81.93
2023-01-29T15:54:31.421Z,82.23
2023-01-29T15:56:59.063Z,81.63
2023-01-29T15:59:34.559Z,81.85
2023-01-29T16:02:42.307Z,82.51
2023-01-29T16:05:16.370Z,82.69
2023-01-29T16:07:44.223Z,82.52
2023-01-29T16:10:31.540Z,82.87
2023-01-29T16:12:58.925Z,83.62
2023-01-29T16:15:40.258Z,83.94
2023-01-29T16:18:25.707Z,84.24
2023-01-29T16:20:54.787Z,84.96
2023-01-29T16:23:29.486Z,85.33
2023-01-29T16:26:01.537Z,85.41
2023-01-29T16:28:28.393Z,85.44
2023-01-29T16:30:58.196Z,85.09
2023-01-29T16:33:34.953Z,86.08
2023-01-29T16:36:05.652Z,86.39
2023-01-29T16:38:35.462Z,86.54
2023-01-29T16:41:07.177Z,87.03
2023-01-29T16:43:51.761Z,87.50
2023-01-29T16:46:37.638Z,87.31
2023-01-29T16:49:25.751Z,87.70
2023-01-29T16:51:54.176Z,87.56
2023-01-29T16:54:23.544Z,88.10
2023-01-29T16:56:52.888Z,88.82
2023-01-29T16:59:26.941Z,88.92
2023-01-29T17:01:55.670Z,90.49
2023-01-29T17:04:22.569Z,90.64
2023-01-29T17:06:54.988Z,90.74
2023-01-29T17:09:29.663Z,91.60
2023-01-29T17:12:06.789Z,91.02
2023-01-29T17:14:35.820Z,89.76
2023-01-29T17:17:03.830Z,89.91
2023-01-29T17:19:30.383Z,90.46
2023-01-29T17:21:58.922Z,88.24
2023-01-29T17:24:26.322Z,89.07
2023-01-29T17:26:53.874Z,89.35
2023-01-29T17:29:26.503Z,88.40
2023-01-29T17:31:52.969Z,88.35
2023-01-29T17:34:19.501Z,88.52
2023-01-29T17:36:46.111Z,88.32
2023-01-29T17:39:17.617Z,88.37
2023-01-29T17:41:47.442Z,88.12
2023-01-29T17:44:14.005Z,88.52
2023-01-29T17:46:40.467Z,89.40
2023-01-29T17:49:32.147Z,89.15
2023-01-29T17:51:59.804Z,88.86
2023-01-29T17:54:26.205Z,88.21
2023-01-29T17:56:53.796Z,88.73
2023-01-29T17:59:25.110Z,89.12
2023-01-29T18:01:51.921Z,88.72
2023-01-29T18:04:18.460Z,87.21
2023-01-29T18:06:48.195Z,88.71
2023-01-29T18:09:20.470Z,89.88
2023-01-29T18:11:48.428Z,88.39
2023-01-29T18:14:15.311Z,89.15
2023-01-29T18:16:43.329Z,89.14
2023-01-29T18:19:22.102Z,90.05
2023-01-29T18:21:50.001Z,90.99
2023-01-29T18:24:16.775Z,89.52
2023-01-29T18:26:43.581Z,90.02
2023-01-29T18:29:10.098Z,91.03
2023-01-29T18:31:36.556Z,90.29
2023-01-29T18:34:03.644Z,90.73
2023-01-29T18:36:30.165Z,89.91
2023-01-29T18:38:57.847Z,90.51
2023-01-29T18:41:24.465Z,90.40
2023-01-29T18:43:54.093Z,91.06
2023-01-29T18:46:20.763Z,91.30
2023-01-29T18:48:47.275Z,90.15
2023-01-29T18:51:13.740Z,90.83
2023-01-29T18:53:40.549Z,91.28
2023-01-29T18:56:07.664Z,90.71
2023-01-29T18:58:36.514Z,89.37
2023-01-29T19:01:09.254Z,89.65
2023-01-29T19:03:36.461Z,88.99
2023-01-29T19:06:04.745Z,89.85
2023-01-29T19:08:31.717Z,91.75
2023-01-29T19:11:02.133Z,91.23
2023-01-29T19:13:34.022Z,91.18
2023-01-29T19:16:01.161Z,92.26
2023-01-29T19:18:28.408Z,91.71
2023-01-29T19:20:55.231Z,91.97
2023-01-29T19:23:22.159Z,91.93
2023-01-29T19:25:48.607Z,92.47
2023-01-29T19:28:15.277Z,93.23
2023-01-29T19:30:41.790Z,92.27
2023-01-29T19:33:12.951Z,92.40
2023-01-29T19:35:44.431Z,92.64
2023-01-29T19:38:11.131Z,93.03
2023-01-29T19:40:38.704Z,92.91
2023-01-29T19:43:05.995Z,92.91
2023-01-29T19:45:49.407Z,94.27
2023-01-29T19:48:21.829Z,93.01
2023-01-29T19:50:56.389Z,93.18
2023-01-29T19:53:23.369Z,93.14
2023-01-29T19:56:18.589Z,93.20
2023-01-29T19:58:45.340Z,93.82
2023-01-29T20:01:21.275Z,92.95
2023-01-29T20:03:49.356Z,93.50
2023-01-29T20:06:18.585Z,93.35
2023-01-29T20:08:46.486Z,93.55
2023-01-29T20:11:14.373Z,93.69
2023-01-29T20:13:41.056Z,94.24
2023-01-29T20:16:08.088Z,94.26
2023-01-29T20:18:35.065Z,94.33
2023-01-29T20:21:10.805Z,94.98
2023-01-29T20:23:39.875Z,95.53
2023-01-29T20:26:08.262Z,96.14
2023-01-29T20:28:36.256Z,95.89
2023-01-29T20:31:03.101Z,96.88
2023-01-29T20:33:29.781Z,95.20
2023-01-29T20:36:01.817Z,95.53
2023-01-29T20:38:31.436Z,94.12
2023-01-29T20:41:05.285Z,94.16
2023-01-29T20:43:32.080Z,94.05
2023-01-29T20:45:59.081Z,94.28
2023-01-29T20:48:26.026Z,94.13
2023-01-29T20:50:53.000Z,94.13
2023-01-29T20:53:19.569Z,93.56
2023-01-29T20:55:46.313Z,93.61
2023-01-29T20:58:12.969Z,93.65
2023-01-29T21:00:39.574Z,92.81
2023-01-29T21:03:06.051Z,93.01
2023-01-29T21:05:32.486Z,92.60
2023-01-29T21:07:59.118Z,92.30
2023-01-29T21:10:25.600Z,91.77
2023-01-29T21:12:52.120Z,91.38
2023-01-29T21:15:18.542Z,91.18
2023-01-29T21:17:47.440Z,91.96
2023-01-29T21:20:14.206Z,90.94
2023-01-29T21:22:43.780Z,91.16
2023-01-29T21:25:10.926Z,91.58
2023-01-29T21:27:37.590Z,90.92
2023-01-29T21:30:04.734Z,91.44
2023-01-29T21:32:31.282Z,90.99
2023-01-29T21:34:57.736Z,91.08
2023-01-29T21:37:24.207Z,91.63
2023-01-29T21:39:50.669Z,91.86
2023-01-29T21:42:35.394Z,91.74
2023-01-29T21:45:01.923Z,92.14
2023-01-29T21:47:28.386Z,92.49
2023-01-29T21:49:54.832Z,92.39
2023-01-29T21:52:21.262Z,91.81
2023-01-29T21:54:49.079Z,92.39
2023-01-29T21:57:16.441Z,92.94
2023-01-29T21:59:43.493Z,91.82
2023-01-29T22:02:15.425Z,91.65
2023-01-29T22:04:42.488Z,92.06
2023-01-29T22:07:12.485Z,91.90
2023-01-29T22:09:39.216Z,91.67
2023-01-29T22:12:07.486Z,91.73
2023-01-29T22:14:34.485Z,91.22
2023-01-29T22:17:01.114Z,90.59
2023-01-29T22:19:29.236Z,89.58
2023-01-29T22:21:55.762Z,90.59
2023-01-29T22:24:22.389Z,91.34
2023-01-29T22:26:49.621Z,90.95
2023-01-29T22:29:19.576Z,91.35
2023-01-29T22:31:46.767Z,91.55
2023-01-29T22:34:14.687Z,91.78
2023-01-29T22:36:41.351Z,91.40
2023-01-29T22:39:08.724Z,91.35
2023-01-29T22:41:36.003Z,91.88
2023-01-29T22:44:02.907Z,92.52
2023-01-29T22:46:29.396Z,92.51
2023-01-29T22:48:56.504Z,92.78
2023-01-29T22:51:23.484Z,92.32
2023-01-29T22:53:51.013Z,92.40
2023-01-29T22:56:18.108Z,92.03
2023-01-29T22:58:44.937Z,92.05
2023-01-29T23:01:11.487Z,92.68
2023-01-29T23:03:37.952Z,92.77
2023-01-29T23:06:04.464Z,92.63
2023-01-29T23:08:32.567Z,92.99
2023-01-29T23:11:13.949Z,93.44
2023-01-29T23:13:42.373Z,93.26
2023-01-29T23:16:08.893Z,92.57
2023-01-29T23:18:35.797Z,92.68
2023-01-29T23:21:02.973Z,92.71
2023-01-29T23:23:30.639Z,92.22
2023-01-29T23:26:17.316Z,92.03
2023-01-29T23:28:44.455Z,92.22
2023-01-29T23:31:11.701Z,92.48
2023-01-29T23:33:38.483Z,92.85
2023-01-29T23:36:05.689Z,92.55
2023-01-29T23:38:32.312Z,92.03
2023-01-29T23:40:59.140Z,91.73
2023-01-29T23:43:29.799Z,92.81
2023-01-29T23:45:56.980Z,92.29
2023-01-29T23:48:23.817Z,92.78
2023-01-29T23:50:51.006Z,92.35
2023-01-29T23:53:17.960Z,92.60
2023-01-29T23:55:54.825Z,92.00
2023-01-29T23:58:21.268Z,92.53
