createdAt,value
2018-05-18T00:02:19.583Z,23.72
2018-05-18T00:04:46.017Z,23.71
2018-05-18T00:07:12.361Z,23.67
2018-05-18T00:09:40.785Z,23.72
2018-05-18T00:12:07.193Z,23.72
2018-05-18T00:14:35.380Z,23.71
2018-05-18T00:17:02.007Z,23.65
2018-05-18T00:19:31.479Z,23.67
2018-05-18T00:21:58.602Z,23.59
2018-05-18T00:24:24.932Z,23.65
2018-05-18T00:26:51.815Z,23.65
2018-05-18T00:29:18.931Z,23.62
2018-05-18T00:31:49.012Z,23.65
2018-05-18T00:34:15.481Z,23.55
2018-05-18T00:36:41.960Z,23.59
2018-05-18T00:39:08.289Z,23.57
2018-05-18T00:41:35.105Z,23.59
2018-05-18T00:44:01.554Z,23.57
2018-05-18T00:46:28.585Z,23.53
2018-05-18T00:48:55.065Z,23.61
2018-05-18T00:51:22.299Z,23.49
2018-05-18T00:53:48.876Z,23.53
2018-05-18T00:56:15.917Z,23.45
2018-05-18T00:58:42.249Z,23.39
2018-05-18T01:01:08.644Z,23.53
2018-05-18T01:03:35.013Z,23.57
2018-05-18T01:06:01.362Z,23.47
2018-05-18T01:08:28.618Z,23.38
2018-05-18T01:10:54.938Z,23.41
2018-05-18T01:13:21.372Z,23.24
2018-05-18T01:15:48.118Z,23.27
2018-05-18T01:18:14.720Z,23.21
2018-05-18T01:20:41.043Z,23.26
2018-05-18T01:23:08.054Z,23.16
2018-05-18T01:25:35.322Z,23.08
2018-05-18T01:28:01.661Z,23.24
2018-05-18T01:30:28.279Z,23.14
2018-05-18T01:32:54.607Z,23.22
2018-05-18T01:35:21.129Z,23.21
2018-05-18T01:37:48.262Z,23.21
2018-05-18T01:40:14.947Z,23.16
2018-05-18T01:42:41.301Z,23.08
2018-05-18T01:45:07.712Z,23.18
2018-05-18T01:47:34.549Z,23.21
2018-05-18T01:50:01.083Z,23.22
2018-05-18T01:52:27.441Z,23.17
2018-05-18T01:54:53.860Z,23.23
2018-05-18T01:57:21.556Z,23.24
2018-05-18T01:59:48.587Z,23.21
2018-05-18T02:02:15.023Z,23.18
2018-05-18T02:04:42.429Z,23.21
2018-05-18T02:07:09.254Z,23.18
2018-05-18T02:09:35.679Z,23.20
2018-05-18T02:12:02.492Z,23.20
2018-05-18T02:14:28.857Z,23.12
2018-05-18T02:16:55.286Z,23.20
2018-05-18T02:19:22.722Z,23.17
2018-05-18T02:21:49.664Z,23.15
2018-05-18T02:24:16.660Z,23.12
2018-05-18T02:26:43.067Z,23.03
2018-05-18T02:29:09.529Z,23.02
2018-05-18T02:31:36.752Z,23.07
2018-05-18T02:34:04.629Z,23.01
2018-05-18T02:36:31.354Z,23.06
2018-05-18T02:38:58.578Z,23.04
2018-05-18T02:41:25.143Z,23.03
2018-05-18T02:43:51.816Z,23.02
2018-05-18T02:46:18.912Z,22.98
2018-05-18T02:48:45.357Z,22.95
2018-05-18T02:51:12.323Z,22.95
2018-05-18T02:53:41.841Z,22.93
2018-05-18T02:56:08.281Z,22.85
2018-05-18T02:58:37.133Z,22.87
2018-05-18T03:01:04.756Z,22.86
2018-05-18T03:03:31.301Z,22.88
2018-05-18T03:05:59.390Z,22.77
2018-05-18T03:08:26.220Z,22.77
2018-05-18T03:10:55.032Z,22.77
2018-05-18T03:13:22.291Z,22.79
2018-05-18T03:15:50.031Z,22.78
2018-05-18T03:18:16.943Z,22.88
2018-05-18T03:20:44.109Z,22.90
2018-05-18T03:23:10.454Z,22.93
2018-05-18T03:25:37.956Z,22.98
2018-05-18T03:28:04.392Z,22.98
2018-05-18T03:30:30.911Z,23.01
2018-05-18T03:32:57.261Z,23.00
2018-05-18T03:35:23.646Z,23.03
2018-05-18T03:37:50.160Z,23.03
2018-05-18T03:40:16.540Z,22.98
2018-05-18T03:42:43.681Z,22.95
2018-05-18T03:45:10.046Z,22.84
2018-05-18T03:47:36.522Z,22.85
2018-05-18T03:50:03.115Z,22.89
2018-05-18T03:52:29.505Z,22.86
2018-05-18T03:54:57.230Z,22.83
2018-05-18T03:57:23.632Z,22.95
2018-05-18T03:59:50.031Z,22.93
2018-05-18T04:02:17.076Z,23.05
2018-05-18T04:04:43.606Z,23.14
2018-05-18T04:07:10.047Z,23.12
2018-05-18T04:09:37.601Z,23.26
2018-05-18T04:12:04.054Z,23.29
2018-05-18T04:14:31.313Z,23.40
2018-05-18T04:16:57.767Z,23.35
2018-05-18T04:19:24.140Z,23.35
2018-05-18T04:21:52.650Z,23.36
2018-05-18T04:24:19.008Z,23.42
2018-05-18T04:26:46.533Z,23.44
2018-05-18T04:29:13.713Z,23.44
2018-05-18T04:31:40.313Z,23.51
2018-05-18T04:34:06.709Z,23.56
2018-05-18T04:36:33.151Z,23.57
2018-05-18T04:38:59.527Z,23.59
2018-05-18T04:41:25.918Z,23.58
2018-05-18T04:43:52.940Z,23.59
2018-05-18T04:46:20.460Z,23.58
2018-05-18T04:48:46.927Z,23.63
2018-05-18T04:51:13.819Z,23.61
2018-05-18T04:53:40.271Z,23.57
2018-05-18T04:56:06.731Z,23.61
2018-05-18T04:58:35.867Z,23.65
2018-05-18T05:01:02.462Z,23.65
2018-05-18T05:03:29.937Z,23.61
2018-05-18T05:05:57.492Z,23.71
2018-05-18T05:08:24.765Z,23.78
2018-05-18T05:10:51.331Z,23.77
2018-05-18T05:13:17.679Z,23.89
2018-05-18T05:15:45.198Z,23.98
2018-05-18T05:18:11.705Z,23.92
2018-05-18T05:20:38.355Z,23.91
2018-05-18T05:23:04.971Z,24.03
2018-05-18T05:25:32.862Z,24.07
2018-05-18T05:28:00.502Z,24.16
2018-05-18T05:30:29.707Z,24.19
2018-05-18T05:32:56.313Z,24.26
2018-05-18T05:35:22.762Z,24.16
2018-05-18T05:37:49.352Z,24.40
2018-05-18T05:40:15.804Z,24.40
2018-05-18T05:42:42.163Z,24.34
2018-05-18T05:45:08.759Z,24.35
2018-05-18T05:47:35.178Z,24.46
2018-05-18T05:50:03.650Z,24.42
2018-05-18T05:52:30.887Z,24.55
2018-05-18T05:54:58.165Z,24.63
2018-05-18T05:57:24.859Z,24.62
2018-05-18T05:59:51.534Z,24.68
2018-05-18T06:02:18.963Z,24.65
2018-05-18T06:04:45.411Z,24.66
2018-05-18T06:07:13.710Z,24.78
2018-05-18T06:09:48.774Z,24.73
2018-05-18T06:12:15.203Z,24.82
2018-05-18T06:14:41.693Z,24.91
2018-05-18T06:17:08.338Z,24.86
2018-05-18T06:19:34.995Z,24.84
2018-05-18T06:22:02.490Z,24.97
2018-05-18T06:24:29.507Z,24.93
2018-05-18T06:26:56.227Z,24.98
2018-05-18T06:29:23.773Z,25.02
2018-05-18T06:31:50.217Z,25.03
2018-05-18T06:34:17.438Z,25.14
2018-05-18T06:36:43.971Z,25.10
2018-05-18T06:39:10.446Z,25.12
2018-05-18T06:41:37.569Z,25.16
2018-05-18T06:44:04.117Z,25.21
2018-05-18T06:46:31.429Z,25.23
2018-05-18T06:48:59.123Z,25.23
2018-05-18T06:51:26.778Z,25.20
2018-05-18T06:53:53.427Z,25.23
2018-05-18T06:56:20.616Z,25.21
2018-05-18T06:58:47.541Z,25.20
2018-05-18T07:01:14.258Z,25.26
2018-05-18T07:03:40.968Z,25.34
2018-05-18T07:06:07.628Z,25.40
2018-05-18T07:08:34.731Z,25.49
2018-05-18T07:11:01.335Z,25.25
2018-05-18T07:13:27.758Z,25.49
2018-05-18T07:15:54.282Z,25.47
2018-05-18T07:18:21.097Z,25.51
2018-05-18T07:20:47.729Z,25.56
2018-05-18T07:23:14.229Z,25.57
2018-05-18T07:25:40.861Z,25.56
2018-05-18T07:28:09.008Z,25.68
2018-05-18T07:30:35.686Z,25.66
2018-05-18T07:33:02.714Z,25.55
2018-05-18T07:35:29.594Z,25.58
2018-05-18T07:37:56.081Z,25.58
2018-05-18T07:40:22.603Z,25.75
2018-05-18T07:42:49.022Z,25.65
2018-05-18T07:45:15.515Z,25.59
2018-05-18T07:47:41.917Z,25.59
2018-05-18T07:50:08.479Z,25.56
2018-05-18T07:52:34.980Z,25.59
2018-05-18T07:55:01.389Z,25.71
2018-05-18T07:57:27.791Z,25.50
2018-05-18T07:59:54.216Z,25.58
2018-05-18T08:02:21.455Z,25.76
2018-05-18T08:04:48.308Z,25.77
2018-05-18T08:07:15.152Z,25.81
2018-05-18T08:09:41.819Z,25.72
2018-05-18T08:12:08.876Z,25.75
2018-05-18T08:14:36.166Z,25.55
2018-05-18T08:17:05.076Z,25.78
2018-05-18T08:19:31.873Z,25.85
2018-05-18T08:21:58.574Z,25.88
2018-05-18T08:24:26.481Z,25.62
2018-05-18T08:26:53.345Z,25.53
2018-05-18T08:29:19.972Z,25.75
2018-05-18T08:31:46.476Z,25.63
2018-05-18T08:34:14.353Z,25.76
2018-05-18T08:36:43.881Z,25.79
2018-05-18T08:39:12.264Z,25.82
2018-05-18T08:41:39.549Z,25.76
2018-05-18T08:44:07.622Z,25.83
2018-05-18T08:46:34.437Z,25.69
2018-05-18T08:49:01.577Z,25.76
2018-05-18T08:51:31.528Z,25.75
2018-05-18T08:53:58.220Z,25.69
2018-05-18T08:56:24.670Z,25.79
2018-05-18T08:58:56.506Z,25.75
2018-05-18T09:01:23.490Z,25.68
2018-05-18T09:03:50.134Z,25.73
2018-05-18T09:06:21.739Z,25.80
2018-05-18T09:08:48.622Z,25.69
2018-05-18T09:11:16.628Z,25.72
2018-05-18T09:16:16.919Z,25.57
2018-05-18T09:18:43.908Z,25.58
2018-05-18T09:21:10.362Z,25.60
2018-05-18T09:23:37.138Z,25.60
2018-05-18T09:26:06.753Z,25.71
2018-05-18T09:28:36.648Z,25.75
2018-05-18T09:31:06.581Z,25.70
2018-05-18T09:33:33.758Z,25.81
2018-05-18T09:36:00.793Z,25.78
2018-05-18T09:38:27.362Z,25.81
2018-05-18T09:40:54.105Z,25.76
2018-05-18T09:43:23.952Z,25.85
2018-05-18T09:45:50.914Z,25.71
2018-05-18T09:48:19.551Z,25.79
2018-05-18T09:50:46.110Z,25.89
2018-05-18T09:53:13.759Z,25.92
2018-05-18T09:55:39.738Z,25.89
2018-05-18T09:58:06.822Z,25.88
2018-05-18T10:00:33.672Z,25.89
2018-05-18T10:05:52.670Z,25.96
2018-05-18T10:08:19.159Z,25.93
2018-05-18T10:10:45.838Z,26.06
2018-05-18T10:13:12.281Z,25.88
2018-05-18T10:15:38.744Z,26.01
2018-05-18T10:18:05.537Z,25.77
2018-05-18T10:20:32.061Z,25.90
2018-05-18T10:23:02.600Z,25.90
2018-05-18T10:25:29.508Z,25.79
2018-05-18T10:30:46.475Z,26.18
2018-05-18T10:33:13.366Z,25.98
2018-05-18T10:35:39.766Z,25.91
2018-05-18T10:38:06.200Z,25.78
2018-05-18T10:40:34.191Z,25.99
2018-05-18T10:43:00.662Z,26.07
2018-05-18T10:45:27.753Z,26.11
2018-05-18T10:47:54.414Z,25.99
2018-05-18T10:50:20.939Z,26.02
2018-05-18T10:52:47.406Z,26.19
2018-05-18T10:55:13.853Z,26.18
2018-05-18T10:57:41.293Z,26.07
2018-05-18T11:00:08.076Z,25.99
2018-05-18T11:02:34.646Z,26.02
2018-05-18T11:05:01.318Z,26.04
2018-05-18T11:07:27.798Z,25.88
2018-05-18T11:09:54.648Z,25.93
2018-05-18T11:12:21.330Z,26.07
2018-05-18T11:14:47.773Z,25.93
2018-05-18T11:17:14.257Z,25.96
2018-05-18T11:19:40.726Z,26.08
2018-05-18T11:22:07.360Z,26.14
2018-05-18T11:27:22.345Z,25.92
2018-05-18T11:29:51.425Z,25.86
2018-05-18T11:32:19.538Z,26.04
2018-05-18T11:34:46.016Z,25.88
2018-05-18T11:37:12.529Z,25.98
2018-05-18T11:39:39.065Z,25.96
2018-05-18T11:42:05.550Z,26.12
2018-05-18T11:44:37.991Z,26.13
2018-05-18T11:47:06.997Z,26.23
2018-05-18T11:49:33.615Z,26.19
2018-05-18T11:52:00.284Z,26.16
2018-05-18T11:54:27.988Z,26.13
2018-05-18T11:56:54.350Z,26.22
2018-05-18T11:59:21.081Z,26.10
2018-05-18T12:01:47.655Z,26.22
2018-05-18T12:04:14.095Z,26.15
2018-05-18T12:06:40.780Z,26.11
2018-05-18T12:09:07.257Z,26.04
2018-05-18T12:11:33.829Z,26.01
2018-05-18T12:14:00.304Z,26.15
2018-05-18T12:16:26.928Z,26.08
2018-05-18T12:18:53.412Z,26.17
2018-05-18T12:21:19.902Z,26.07
2018-05-18T12:23:46.267Z,26.20
2018-05-18T12:26:12.752Z,26.41
2018-05-18T12:28:39.078Z,26.28
2018-05-18T12:31:05.455Z,26.32
2018-05-18T12:33:31.986Z,26.37
2018-05-18T12:35:58.361Z,26.37
2018-05-18T12:38:24.969Z,26.30
2018-05-18T12:40:58.740Z,26.32
2018-05-18T12:43:25.284Z,26.29
2018-05-18T12:45:53.110Z,26.29
2018-05-18T12:48:20.927Z,26.13
2018-05-18T12:50:47.480Z,26.36
2018-05-18T12:53:14.017Z,26.15
2018-05-18T12:55:40.791Z,26.37
2018-05-18T12:58:07.582Z,26.28
2018-05-18T13:00:37.679Z,26.28
2018-05-18T13:03:04.530Z,26.43
2018-05-18T13:05:32.567Z,26.24
2018-05-18T13:08:01.240Z,26.45
2018-05-18T13:10:28.830Z,26.27
2018-05-18T13:12:55.408Z,26.53
2018-05-18T13:15:23.100Z,26.47
2018-05-18T13:17:49.694Z,26.46
2018-05-18T13:20:17.647Z,26.46
2018-05-18T13:22:44.561Z,26.37
2018-05-18T13:25:11.401Z,26.28
2018-05-18T13:27:42.305Z,26.31
2018-05-18T13:30:12.484Z,26.46
2018-05-18T13:32:40.058Z,26.57
2018-05-18T13:35:07.053Z,26.43
2018-05-18T13:37:33.785Z,26.53
2018-05-18T13:40:00.170Z,26.56
2018-05-18T13:45:05.621Z,26.59
2018-05-18T13:47:33.047Z,26.45
2018-05-18T13:49:59.560Z,26.42
2018-05-18T13:52:27.786Z,26.46
2018-05-18T13:54:54.523Z,26.36
2018-05-18T13:57:21.258Z,26.41
2018-05-18T14:02:27.252Z,26.51
2018-05-18T14:04:53.678Z,26.36
2018-05-18T14:07:20.404Z,26.30
2018-05-18T14:09:46.803Z,26.50
2018-05-18T14:12:13.346Z,26.37
2018-05-18T14:14:39.818Z,26.49
2018-05-18T14:17:06.241Z,26.38
2018-05-18T14:19:32.683Z,26.51
2018-05-18T14:21:59.358Z,26.47
2018-05-18T14:24:26.761Z,26.30
2018-05-18T14:26:54.848Z,26.35
2018-05-18T14:29:22.392Z,26.12
2018-05-18T14:31:52.405Z,26.39
2018-05-18T14:34:20.721Z,26.47
2018-05-18T14:36:47.522Z,26.46
2018-05-18T14:39:14.856Z,26.46
2018-05-18T14:41:41.907Z,26.44
2018-05-18T14:44:11.190Z,26.44
2018-05-18T14:46:37.732Z,26.31
2018-05-18T14:49:04.735Z,26.42
2018-05-18T14:51:31.199Z,26.41
2018-05-18T14:53:57.567Z,26.30
2018-05-18T14:56:24.002Z,26.31
2018-05-18T14:58:51.732Z,26.42
2018-05-18T15:01:24.299Z,26.36
2018-05-18T15:03:51.141Z,26.40
2018-05-18T15:06:17.562Z,26.29
2018-05-18T15:08:44.188Z,26.31
2018-05-18T15:11:10.589Z,26.17
2018-05-18T15:13:37.361Z,26.36
2018-05-18T15:16:03.872Z,26.27
2018-05-18T15:18:30.265Z,26.38
2018-05-18T15:20:56.733Z,26.26
2018-05-18T15:23:23.167Z,26.21
2018-05-18T15:25:49.596Z,26.33
2018-05-18T15:28:15.937Z,26.35
2018-05-18T15:30:42.381Z,26.27
2018-05-18T15:33:08.754Z,26.09
2018-05-18T15:35:35.128Z,26.20
2018-05-18T15:38:01.476Z,26.01
2018-05-18T15:40:27.827Z,26.07
2018-05-18T15:42:54.300Z,26.03
2018-05-18T15:45:20.664Z,26.02
2018-05-18T15:47:47.000Z,25.94
2018-05-18T15:50:13.395Z,26.09
2018-05-18T15:52:39.783Z,26.09
2018-05-18T15:55:06.134Z,26.07
2018-05-18T15:57:32.604Z,25.95
2018-05-18T15:59:58.884Z,25.93
2018-05-18T16:02:25.253Z,25.99
2018-05-18T16:04:51.680Z,25.99
2018-05-18T16:07:18.857Z,25.87
2018-05-18T16:09:45.240Z,25.92
2018-05-18T16:12:11.577Z,25.98
2018-05-18T16:14:37.960Z,25.97
2018-05-18T16:17:04.305Z,25.91
2018-05-18T16:19:30.705Z,25.84
2018-05-18T16:21:57.032Z,25.78
2018-05-18T16:24:23.468Z,25.52
2018-05-18T16:26:49.795Z,25.73
2018-05-18T16:29:16.139Z,25.67
2018-05-18T16:31:42.517Z,25.72
2018-05-18T16:34:08.840Z,25.62
2018-05-18T16:36:35.400Z,25.64
2018-05-18T16:39:01.784Z,25.68
2018-05-18T16:41:28.119Z,25.57
2018-05-18T16:43:54.455Z,25.61
2018-05-18T16:46:20.793Z,25.52
2018-05-18T16:48:47.132Z,25.58
2018-05-18T16:51:13.456Z,25.54
2018-05-18T16:53:39.800Z,25.54
2018-05-18T16:56:06.182Z,25.38
2018-05-18T16:58:32.543Z,25.46
2018-05-18T17:00:58.876Z,25.41
2018-05-18T17:03:25.285Z,25.45
2018-05-18T17:05:51.611Z,25.42
2018-05-18T17:08:17.951Z,25.58
2018-05-18T17:10:44.268Z,25.56
2018-05-18T17:13:10.722Z,25.62
2018-05-18T17:15:37.140Z,25.63
2018-05-18T17:18:03.660Z,25.66
2018-05-18T17:20:30.054Z,25.60
2018-05-18T17:22:56.426Z,25.63
2018-05-18T17:25:22.746Z,25.70
2018-05-18T17:27:49.129Z,25.71
2018-05-18T17:30:15.471Z,25.65
2018-05-18T17:32:41.817Z,25.74
2018-05-18T17:35:08.209Z,25.72
2018-05-18T17:37:34.540Z,25.77
2018-05-18T17:40:00.895Z,25.68
2018-05-18T17:42:27.307Z,25.74
2018-05-18T17:44:53.641Z,25.73
2018-05-18T17:47:19.968Z,25.73
2018-05-18T17:49:46.364Z,25.71
2018-05-18T17:52:12.701Z,25.74
2018-05-18T17:54:39.056Z,25.73
2018-05-18T17:57:05.397Z,25.67
2018-05-18T17:59:31.785Z,25.70
2018-05-18T18:01:58.157Z,25.77
2018-05-18T18:04:24.510Z,25.73
2018-05-18T18:06:50.857Z,25.76
2018-05-18T18:09:17.205Z,25.76
2018-05-18T18:11:43.559Z,25.75
2018-05-18T18:14:10.006Z,25.66
2018-05-18T18:16:36.336Z,25.76
2018-05-18T18:19:02.656Z,25.76
2018-05-18T18:21:29.000Z,25.77
2018-05-18T18:23:55.359Z,25.72
2018-05-18T18:26:21.728Z,25.56
2018-05-18T18:28:48.185Z,25.72
2018-05-18T18:31:14.444Z,25.65
2018-05-18T18:33:40.912Z,25.74
2018-05-18T18:36:07.333Z,25.71
2018-05-18T18:38:33.675Z,25.71
2018-05-18T18:41:00.052Z,25.73
2018-05-18T18:43:26.420Z,25.72
2018-05-18T18:45:52.747Z,25.64
2018-05-18T18:48:19.087Z,25.74
2018-05-18T18:50:45.484Z,25.72
2018-05-18T18:53:11.839Z,25.74
2018-05-18T18:55:38.206Z,25.64
2018-05-18T18:58:04.541Z,25.71
2018-05-18T19:00:30.920Z,25.71
2018-05-18T19:02:57.284Z,25.68
2018-05-18T19:05:23.626Z,25.71
2018-05-18T19:07:49.993Z,25.68
2018-05-18T19:10:16.321Z,25.71
2018-05-18T19:12:42.665Z,25.66
2018-05-18T19:15:09.030Z,25.68
2018-05-18T19:17:35.352Z,25.66
2018-05-18T19:20:01.740Z,25.65
2018-05-18T19:22:28.092Z,25.70
2018-05-18T19:24:54.473Z,25.70
2018-05-18T19:27:20.868Z,25.69
2018-05-18T19:29:47.346Z,25.68
2018-05-18T19:32:13.640Z,25.67
2018-05-18T19:34:39.989Z,25.65
2018-05-18T19:37:06.364Z,25.65
2018-05-18T19:39:32.701Z,25.67
2018-05-18T19:41:59.082Z,25.66
2018-05-18T19:44:25.397Z,25.63
2018-05-18T19:46:51.716Z,25.61
2018-05-18T19:49:18.057Z,25.61
2018-05-18T19:51:44.419Z,25.62
2018-05-18T19:54:10.821Z,25.65
2018-05-18T19:56:37.136Z,25.59
2018-05-18T19:59:03.492Z,25.64
2018-05-18T20:01:29.863Z,25.58
2018-05-18T20:03:56.220Z,25.61
2018-05-18T20:06:22.648Z,25.63
2018-05-18T20:08:49.028Z,25.63
2018-05-18T20:11:15.397Z,25.61
2018-05-18T20:13:41.712Z,25.56
2018-05-18T20:16:08.175Z,25.54
2018-05-18T20:18:34.518Z,25.52
2018-05-18T20:21:00.910Z,25.49
2018-05-18T20:23:27.228Z,25.52
2018-05-18T20:25:53.546Z,25.51
2018-05-18T20:28:19.900Z,25.46
2018-05-18T20:30:46.242Z,25.48
2018-05-18T20:33:12.628Z,25.33
2018-05-18T20:35:38.968Z,25.37
2018-05-18T20:38:05.373Z,25.36
2018-05-18T20:40:31.729Z,25.37
2018-05-18T20:42:58.100Z,25.38
2018-05-18T20:45:24.479Z,25.33
2018-05-18T20:47:50.841Z,25.32
2018-05-18T20:50:17.212Z,25.34
2018-05-18T20:52:43.571Z,25.33
2018-05-18T20:55:09.973Z,25.31
2018-05-18T20:57:36.332Z,25.23
2018-05-18T21:00:02.736Z,25.23
2018-05-18T21:02:29.105Z,25.24
2018-05-18T21:04:55.422Z,25.17
2018-05-18T21:07:21.787Z,25.17
2018-05-18T21:09:48.148Z,25.18
2018-05-18T21:12:14.463Z,25.14
2018-05-18T21:14:40.827Z,25.13
2018-05-18T21:17:07.184Z,25.13
2018-05-18T21:19:33.545Z,25.11
2018-05-18T21:21:59.901Z,25.14
2018-05-18T21:24:26.269Z,25.10
2018-05-18T21:26:52.608Z,25.12
2018-05-18T21:29:18.944Z,25.04
2018-05-18T21:31:45.331Z,25.00
2018-05-18T21:34:11.655Z,25.02
2018-05-18T21:36:38.024Z,25.03
2018-05-18T21:39:04.416Z,25.02
2018-05-18T21:41:30.747Z,25.03
2018-05-18T21:43:57.109Z,24.98
2018-05-18T21:46:23.452Z,24.96
2018-05-18T21:48:49.812Z,24.96
2018-05-18T21:51:16.140Z,24.97
2018-05-18T21:53:42.509Z,24.91
2018-05-18T21:56:08.843Z,24.94
2018-05-18T21:58:35.203Z,24.97
2018-05-18T22:01:01.538Z,24.96
2018-05-18T22:03:27.906Z,24.90
2018-05-18T22:05:54.296Z,24.87
2018-05-18T22:08:20.647Z,24.92
2018-05-18T22:10:46.969Z,24.89
2018-05-18T22:13:13.294Z,24.88
2018-05-18T22:15:39.617Z,24.87
2018-05-18T22:18:06.040Z,24.84
2018-05-18T22:20:32.355Z,24.83
2018-05-18T22:22:58.767Z,24.84
2018-05-18T22:25:25.105Z,24.77
2018-05-18T22:27:51.437Z,24.76
2018-05-18T22:30:17.824Z,24.80
2018-05-18T22:32:44.229Z,24.77
2018-05-18T22:35:10.656Z,24.79
2018-05-18T22:37:36.994Z,24.77
2018-05-18T22:40:03.364Z,24.78
2018-05-18T22:42:29.732Z,24.77
2018-05-18T22:44:56.126Z,24.74
2018-05-18T22:47:22.492Z,24.69
2018-05-18T22:49:48.818Z,24.75
2018-05-18T22:52:15.184Z,24.74
2018-05-18T22:54:41.567Z,24.73
2018-05-18T22:57:07.938Z,24.72
2018-05-18T22:59:34.264Z,24.70
2018-05-18T23:02:00.650Z,24.70
2018-05-18T23:04:26.988Z,24.70
2018-05-18T23:06:53.364Z,24.66
2018-05-18T23:09:19.695Z,24.66
2018-05-18T23:11:46.012Z,24.62
2018-05-18T23:14:12.375Z,24.67
2018-05-18T23:16:38.799Z,24.60
2018-05-18T23:19:05.140Z,24.56
2018-05-18T23:21:31.536Z,24.61
2018-05-18T23:23:57.868Z,24.64
2018-05-18T23:26:24.205Z,24.60
2018-05-18T23:28:50.524Z,24.52
2018-05-18T23:31:16.862Z,24.60
2018-05-18T23:33:43.237Z,24.57
2018-05-18T23:36:09.556Z,24.56
2018-05-18T23:38:35.885Z,24.58
2018-05-18T23:41:02.204Z,24.53
2018-05-18T23:43:28.531Z,24.54
2018-05-18T23:45:54.890Z,24.54
2018-05-18T23:48:21.263Z,24.53
2018-05-18T23:50:47.596Z,24.53
2018-05-18T23:53:13.953Z,24.51
2018-05-18T23:55:40.341Z,24.48
2018-05-18T23:58:06.664Z,24.50
