createdAt,value
2023-03-23T15:58:13.529Z,2.30
2023-03-23T16:00:41.126Z,2.67
2023-03-23T16:03:08.745Z,3.10
2023-03-23T16:05:35.672Z,3.00
2023-03-23T16:08:02.324Z,3.30
2023-03-23T16:10:29.355Z,2.53
2023-03-23T16:12:56.975Z,3.00
2023-03-23T16:15:23.789Z,4.23
2023-03-23T16:17:50.678Z,4.23
2023-03-23T16:20:21.302Z,4.77
2023-03-23T16:22:48.245Z,5.00
2023-03-23T16:25:15.070Z,4.40
2023-03-23T16:27:42.168Z,4.63
2023-03-23T16:30:11.490Z,4.47
2023-03-23T16:35:03.917Z,4.73
2023-03-23T16:37:33.970Z,3.30
2023-03-23T16:40:01.484Z,1.30
2023-03-23T16:42:28.358Z,0.73
2023-03-23T16:44:54.992Z,1.10
2023-03-23T16:47:25.645Z,1.27
2023-03-23T16:49:52.860Z,2.10
2023-03-23T16:52:19.765Z,3.60
2023-03-23T16:54:46.756Z,2.50
2023-03-23T16:57:13.656Z,1.70
2023-03-23T16:59:40.542Z,1.60
2023-03-23T17:02:07.514Z,1.30
2023-03-23T17:04:35.737Z,1.40
2023-03-23T17:07:02.684Z,1.70
2023-03-23T17:09:30.474Z,1.73
2023-03-23T17:12:06.720Z,2.83
2023-03-23T17:14:34.249Z,2.60
2023-03-23T17:17:02.399Z,2.37
2023-03-23T17:19:29.326Z,3.47
2023-03-23T17:21:56.558Z,4.93
2023-03-23T17:24:31.188Z,5.40
2023-03-23T17:27:00.497Z,4.97
2023-03-23T17:29:32.973Z,5.53
2023-03-23T17:31:59.968Z,5.13
2023-03-23T17:34:26.715Z,4.63
2023-03-23T17:36:53.492Z,5.43
2023-03-23T17:39:20.407Z,5.77
2023-03-23T17:41:47.518Z,4.70
2023-03-23T17:44:14.290Z,4.60
2023-03-23T17:46:41.466Z,5.20
2023-03-23T17:49:08.292Z,4.90
2023-03-23T17:51:36.307Z,4.60
2023-03-23T17:54:03.126Z,5.40
2023-03-23T17:56:30.256Z,4.90
2023-03-23T17:58:57.096Z,3.87
2023-03-23T18:01:23.986Z,4.70
2023-03-23T18:03:51.204Z,4.30
2023-03-23T18:06:18.743Z,4.27
2023-03-23T18:08:45.672Z,3.90
2023-03-23T18:11:12.526Z,4.30
2023-03-23T18:13:39.369Z,5.03
2023-03-23T18:16:06.670Z,4.80
2023-03-23T18:18:33.587Z,4.93
2023-03-23T18:21:02.337Z,3.83
2023-03-23T18:23:29.456Z,5.90
2023-03-23T18:25:56.654Z,5.93
2023-03-23T18:28:23.658Z,5.30
2023-03-23T18:33:38.865Z,6.37
2023-03-23T18:36:06.418Z,5.70
2023-03-23T18:38:38.140Z,6.47
2023-03-23T18:41:13.222Z,6.43
2023-03-23T18:43:41.860Z,6.90
2023-03-23T18:46:09.306Z,6.73
2023-03-23T18:48:37.783Z,6.30
2023-03-23T18:51:04.737Z,6.10
2023-03-23T18:53:31.709Z,6.40
2023-03-23T18:56:05.883Z,6.07
2023-03-23T18:58:35.560Z,6.97
2023-03-23T19:01:03.325Z,5.77
2023-03-23T19:03:31.150Z,6.30
2023-03-23T19:06:04.057Z,6.60
2023-03-23T19:08:31.192Z,6.77
2023-03-23T19:11:00.060Z,6.40
2023-03-23T19:13:29.090Z,6.27
2023-03-23T19:15:59.165Z,6.47
2023-03-23T19:18:27.184Z,7.37
2023-03-23T19:21:13.006Z,7.40
2023-03-23T19:23:42.601Z,7.10
2023-03-23T19:26:10.042Z,6.43
2023-03-23T19:31:07.350Z,7.27
2023-03-23T19:33:34.352Z,7.53
2023-03-23T19:36:10.025Z,8.37
2023-03-23T19:38:40.196Z,8.33
2023-03-23T19:41:08.211Z,8.20
2023-03-23T19:43:37.761Z,7.30
2023-03-23T19:46:05.272Z,7.13
2023-03-23T19:48:33.757Z,6.43
2023-03-23T19:51:02.167Z,6.50
2023-03-23T19:53:29.362Z,6.53
2023-03-23T19:55:56.100Z,5.80
2023-03-23T19:58:23.163Z,5.43
2023-03-23T20:00:51.997Z,5.83
2023-03-23T20:03:19.081Z,5.30
2023-03-23T20:05:46.314Z,4.53
2023-03-23T20:08:16.474Z,4.27
2023-03-23T20:10:43.248Z,4.67
2023-03-23T20:13:10.411Z,4.20
2023-03-23T20:15:38.123Z,4.23
2023-03-23T20:18:07.462Z,3.73
2023-03-23T20:20:37.257Z,3.40
2023-03-23T20:23:04.569Z,3.53
2023-03-23T20:25:31.474Z,3.47
2023-03-23T20:27:58.623Z,4.33
2023-03-23T20:30:25.472Z,3.80
2023-03-23T20:32:53.753Z,3.33
2023-03-23T20:35:23.708Z,3.50
2023-03-23T20:37:52.914Z,3.27
2023-03-23T20:40:20.813Z,4.00
2023-03-23T20:42:48.841Z,3.53
2023-03-23T20:45:16.947Z,4.17
2023-03-23T20:47:44.067Z,3.43
2023-03-23T20:50:12.586Z,2.90
2023-03-23T20:52:41.240Z,3.17
2023-03-23T20:55:08.005Z,3.17
2023-03-23T20:57:37.277Z,3.03
2023-03-23T21:00:06.658Z,2.77
2023-03-23T21:02:35.165Z,2.90
2023-03-23T21:05:07.069Z,2.97
2023-03-23T21:07:33.867Z,2.67
2023-03-23T21:10:00.811Z,2.73
2023-03-23T21:12:27.700Z,3.30
2023-03-23T21:14:54.681Z,3.37
2023-03-23T21:17:22.226Z,3.20
2023-03-23T21:19:50.001Z,3.37
2023-03-23T21:22:18.863Z,3.63
2023-03-23T21:24:46.606Z,3.17
2023-03-23T21:27:13.373Z,3.10
2023-03-23T21:29:40.086Z,4.00
2023-03-23T21:32:08.600Z,3.33
2023-03-23T21:34:37.066Z,3.60
2023-03-23T21:37:04.550Z,4.00
2023-03-23T21:39:31.846Z,3.60
2023-03-23T21:41:59.720Z,3.90
2023-03-23T21:44:29.530Z,3.97
2023-03-23T21:47:01.916Z,3.83
2023-03-23T21:49:30.165Z,3.97
2023-03-23T21:51:56.838Z,3.77
2023-03-23T21:54:23.569Z,3.70
2023-03-23T21:56:50.270Z,3.90
2023-03-23T21:59:17.406Z,3.63
2023-03-23T22:01:44.226Z,3.20
2023-03-23T22:04:11.343Z,3.40
2023-03-23T22:06:38.153Z,3.50
2023-03-23T22:09:05.716Z,4.10
2023-03-23T22:11:32.916Z,3.50
2023-03-23T22:13:59.798Z,3.57
2023-03-23T22:16:26.751Z,3.83
2023-03-23T22:18:53.622Z,3.67
2023-03-23T22:21:22.083Z,3.90
2023-03-23T22:23:48.988Z,3.50
2023-03-23T22:26:16.685Z,3.50
2023-03-23T22:28:43.622Z,3.50
2023-03-23T22:31:14.645Z,3.03
2023-03-23T22:33:41.721Z,3.43
2023-03-23T22:36:08.849Z,3.40
2023-03-23T22:38:36.056Z,3.30
2023-03-23T22:41:04.626Z,2.87
2023-03-23T22:43:31.373Z,3.13
2023-03-23T22:45:58.315Z,3.13
2023-03-23T22:48:25.917Z,3.07
2023-03-23T22:50:52.720Z,2.90
2023-03-23T22:53:19.452Z,3.37
2023-03-23T22:55:46.860Z,2.93
2023-03-23T22:58:13.782Z,3.10
2023-03-23T23:00:40.764Z,2.90
2023-03-23T23:03:08.913Z,3.13
2023-03-23T23:05:35.851Z,2.87
2023-03-23T23:08:03.118Z,3.07
2023-03-23T23:10:30.039Z,3.20
2023-03-23T23:12:57.310Z,3.67
2023-03-23T23:15:24.451Z,3.10
2023-03-23T23:17:51.203Z,3.93
2023-03-23T23:20:19.041Z,4.00
2023-03-23T23:22:46.075Z,3.10
2023-03-23T23:25:12.916Z,4.17
2023-03-23T23:27:39.672Z,3.30
2023-03-23T23:30:06.630Z,3.77
2023-03-23T23:32:33.698Z,3.27
2023-03-23T23:35:00.373Z,3.50
2023-03-23T23:37:27.079Z,3.80
2023-03-23T23:39:53.775Z,4.30
2023-03-23T23:42:20.642Z,3.70
2023-03-23T23:44:47.524Z,3.67
2023-03-23T23:47:14.267Z,3.50
2023-03-23T23:49:40.903Z,4.13
2023-03-23T23:52:08.302Z,3.83
2023-03-23T23:54:37.499Z,3.63
2023-03-23T23:57:04.598Z,4.10
2023-03-23T23:59:31.807Z,3.90
