createdAt,value
2022-11-21T00:01:22.774Z,27.95
2022-11-21T00:03:59.512Z,25.73
2022-11-21T00:06:28.201Z,26.25
2022-11-21T00:09:05.387Z,25.63
2022-11-21T00:11:33.085Z,25.25
2022-11-21T01:21:16.482Z,14.52
2022-11-21T01:26:14.722Z,16.95
2022-11-21T01:31:27.158Z,14.52
2022-11-21T01:33:54.793Z,15.82
2022-11-21T01:36:24.253Z,15.93
2022-11-21T01:38:53.874Z,17.05
2022-11-21T01:41:27.105Z,17.15
2022-11-21T01:43:56.730Z,16.58
2022-11-21T01:46:24.919Z,16.13
2022-11-21T01:49:13.921Z,16.17
2022-11-21T01:52:20.754Z,17.83
2022-11-21T01:55:10.162Z,17.23
2022-11-21T01:57:43.582Z,16.60
2022-11-21T02:00:38.063Z,16.48
2022-11-21T02:03:12.902Z,16.65
2022-11-21T02:05:40.935Z,16.25
2022-11-21T02:08:14.755Z,15.70
2022-11-21T02:11:05.547Z,14.98
2022-11-21T02:13:32.772Z,15.32
2022-11-21T02:15:59.832Z,16.92
2022-11-21T02:18:26.927Z,14.82
2022-11-21T02:21:07.041Z,15.38
2022-11-21T02:23:45.389Z,15.88
2022-11-21T02:26:13.328Z,15.10
2022-11-21T02:28:41.190Z,15.45
2022-11-21T02:31:08.450Z,16.13
2022-11-21T02:33:35.787Z,14.85
2022-11-21T02:36:03.818Z,16.15
2022-11-21T02:38:37.699Z,15.13
2022-11-21T02:41:26.958Z,16.10
2022-11-21T02:44:00.182Z,14.35
2022-11-21T02:46:28.534Z,14.75
2022-11-21T02:48:59.027Z,15.35
2022-11-21T02:51:26.125Z,17.17
2022-11-21T02:53:53.281Z,15.55
2022-11-21T02:56:20.985Z,17.00
2022-11-21T02:58:48.848Z,16.08
2022-11-21T03:01:16.209Z,16.15
2022-11-21T03:03:43.531Z,16.75
2022-11-21T03:06:10.797Z,16.48
2022-11-21T03:08:37.932Z,17.40
2022-11-21T03:11:05.479Z,19.60
2022-11-21T03:13:32.782Z,16.38
2022-11-21T03:16:00.622Z,17.88
2022-11-21T03:18:27.747Z,18.38
2022-11-21T03:20:54.992Z,17.52
2022-11-21T03:23:22.183Z,17.92
2022-11-21T03:25:49.231Z,17.88
2022-11-21T03:28:17.387Z,18.08
2022-11-21T03:30:44.881Z,20.27
2022-11-21T03:33:11.949Z,19.35
2022-11-21T03:35:39.007Z,18.95
2022-11-21T03:38:06.110Z,19.48
2022-11-21T03:40:33.163Z,19.02
2022-11-21T03:43:06.027Z,20.55
2022-11-21T03:45:33.107Z,20.08
2022-11-21T03:48:00.346Z,20.10
2022-11-21T03:50:27.404Z,19.67
2022-11-21T03:52:54.614Z,19.73
2022-11-21T03:55:22.215Z,18.17
2022-11-21T03:57:49.549Z,21.20
2022-11-21T04:00:17.353Z,20.35
2022-11-21T04:02:44.393Z,18.98
2022-11-21T04:05:12.477Z,19.90
2022-11-21T04:07:40.110Z,21.58
2022-11-21T04:10:16.405Z,21.23
2022-11-21T04:15:47.519Z,21.92
2022-11-21T04:39:07.716Z,23.88
2022-11-21T04:47:05.765Z,20.60
2022-11-21T04:49:34.037Z,20.13
2022-11-21T04:52:01.684Z,20.50
2022-11-21T04:54:29.621Z,19.67
2022-11-21T04:57:05.935Z,20.80
2022-11-21T04:59:33.398Z,21.50
2022-11-21T05:02:00.553Z,24.75
2022-11-21T05:04:28.091Z,21.20
2022-11-21T05:06:55.488Z,26.55
2022-11-21T05:09:22.783Z,22.80
2022-11-21T05:12:09.707Z,20.13
2022-11-21T05:14:37.040Z,23.85
2022-11-21T05:17:04.344Z,19.90
2022-11-21T05:19:31.462Z,20.60
2022-11-21T05:21:58.850Z,20.67
2022-11-21T05:24:28.944Z,20.13
2022-11-21T05:26:56.689Z,21.08
2022-11-21T05:29:28.111Z,18.55
2022-11-21T05:43:06.393Z,17.77
2022-11-21T05:45:33.746Z,20.02
2022-11-21T05:48:00.975Z,18.80
2022-11-21T05:50:28.630Z,17.77
2022-11-21T06:34:56.209Z,17.67
2022-11-21T06:37:23.565Z,17.63
2022-11-21T06:51:39.013Z,18.33
2022-11-21T06:54:07.485Z,17.10
2022-11-21T06:56:35.839Z,19.33
2022-11-21T06:59:10.942Z,17.60
2022-11-21T07:01:38.195Z,18.42
2022-11-21T07:04:49.863Z,18.83
2022-11-21T07:07:28.204Z,19.38
2022-11-21T07:10:02.710Z,17.77
2022-11-21T07:12:49.600Z,20.75
2022-11-21T07:15:16.862Z,18.77
2022-11-21T07:17:43.943Z,18.83
2022-11-21T07:20:12.189Z,18.98
2022-11-21T07:22:39.483Z,19.27
2022-11-21T07:25:07.051Z,18.10
2022-11-21T07:27:34.039Z,17.25
2022-11-21T07:30:01.212Z,18.25
2022-11-21T07:32:28.797Z,18.60
2022-11-21T07:34:55.917Z,17.67
2022-11-21T07:37:22.940Z,18.85
2022-11-21T07:39:50.031Z,34.88
2022-11-21T07:42:17.655Z,23.10
2022-11-21T07:44:44.650Z,25.95
2022-11-21T07:47:12.524Z,24.92
2022-11-21T07:49:42.335Z,27.30
2022-11-21T07:52:09.484Z,19.65
2022-11-21T07:54:36.611Z,24.60
2022-11-21T07:57:03.898Z,22.75
2022-11-21T07:59:31.211Z,24.00
2022-11-21T08:01:58.388Z,25.80
2022-11-21T08:04:25.772Z,20.50
2022-11-21T08:06:53.675Z,21.88
2022-11-21T08:09:20.787Z,20.27
2022-11-21T08:11:47.949Z,22.95
2022-11-21T08:14:15.709Z,21.50
2022-11-21T08:16:42.818Z,23.75
2022-11-21T08:19:09.969Z,22.75
2022-11-21T08:21:37.080Z,24.83
2022-11-21T08:24:04.394Z,23.88
2022-11-21T08:26:31.498Z,22.33
2022-11-21T08:29:00.025Z,22.10
2022-11-21T08:31:27.342Z,22.65
2022-11-21T08:33:57.384Z,23.30
2022-11-21T08:36:25.049Z,24.15
2022-11-21T08:38:52.090Z,25.83
2022-11-21T08:41:39.147Z,23.95
2022-11-21T08:44:11.142Z,25.80
2022-11-21T08:46:40.786Z,20.80
2022-11-21T08:49:08.524Z,22.42
2022-11-21T08:51:36.419Z,22.75
2022-11-21T08:54:04.098Z,22.17
2022-11-21T08:56:31.307Z,21.73
2022-11-21T08:58:58.505Z,20.45
2022-11-21T09:01:25.760Z,21.25
2022-11-21T09:03:52.978Z,22.25
2022-11-21T09:06:20.064Z,22.42
2022-11-21T09:08:47.124Z,21.70
2022-11-21T09:11:14.283Z,22.25
2022-11-21T09:13:41.519Z,21.35
2022-11-21T09:16:31.951Z,20.65
2022-11-21T09:18:59.035Z,18.52
2022-11-21T09:21:26.095Z,18.65
2022-11-21T09:23:53.193Z,18.13
2022-11-21T09:26:20.243Z,17.20
2022-11-21T09:28:47.346Z,18.15
2022-11-21T09:31:14.462Z,17.42
2022-11-21T09:33:41.676Z,15.90
2022-11-21T09:36:08.831Z,17.50
2022-11-21T09:42:51.091Z,15.95
2022-11-21T09:45:37.507Z,18.00
2022-11-21T09:48:12.041Z,17.23
2022-11-21T09:50:52.446Z,17.05
2022-11-21T09:53:27.727Z,19.42
2022-11-21T09:56:16.602Z,18.25
2022-11-21T09:58:49.345Z,17.95
2022-11-21T10:01:17.477Z,21.40
2022-11-21T10:04:04.918Z,23.02
2022-11-21T10:06:42.589Z,20.77
2022-11-21T10:09:49.290Z,20.52
2022-11-21T10:15:43.975Z,21.65
2022-11-21T10:18:50.730Z,20.85
2022-11-21T10:21:47.286Z,22.88
2022-11-21T10:24:40.940Z,24.90
2022-11-21T10:27:21.506Z,25.60
2022-11-21T10:33:06.056Z,32.88
2022-11-21T10:35:41.310Z,32.88
2022-11-21T10:38:22.172Z,32.40
2022-11-21T10:41:30.217Z,35.20
2022-11-21T10:54:35.402Z,35.73
2022-11-21T10:57:11.917Z,29.40
2022-11-21T10:59:44.375Z,35.57
2022-11-21T11:02:31.391Z,29.87
2022-11-21T11:05:21.818Z,32.30
2022-11-21T11:08:15.106Z,26.47
2022-11-21T11:10:46.186Z,24.77
2022-11-21T11:13:50.612Z,23.13
2022-11-21T11:16:22.033Z,25.00
2022-11-21T11:19:35.432Z,24.90
2022-11-21T11:22:05.886Z,23.38
2022-11-21T11:24:33.195Z,23.73
2022-11-21T11:27:02.828Z,25.13
2022-11-21T11:29:34.703Z,25.10
2022-11-21T11:32:19.469Z,23.37
2022-11-21T11:35:20.279Z,24.80
2022-11-21T11:38:01.904Z,23.20
2022-11-21T11:40:48.895Z,23.60
2022-11-21T11:44:15.488Z,23.27
2022-11-21T11:47:34.825Z,22.23
2022-11-21T11:50:11.638Z,24.70
2022-11-21T11:53:18.448Z,25.10
2022-11-21T11:56:25.286Z,25.67
2022-11-21T11:59:07.441Z,25.87
2022-11-21T12:01:59.300Z,23.53
2022-11-21T12:04:30.667Z,27.03
2022-11-21T12:10:23.929Z,26.53
2022-11-21T12:13:02.597Z,28.07
2022-11-21T12:15:59.980Z,29.63
2022-11-21T12:18:40.852Z,30.10
2022-11-21T12:21:15.921Z,32.90
2022-11-21T12:24:02.322Z,29.83
2022-11-21T12:26:57.300Z,31.70
2022-11-21T12:30:04.906Z,31.63
2022-11-21T12:33:11.747Z,33.63
2022-11-21T12:36:17.192Z,35.50
2022-11-21T12:39:25.450Z,35.97
2022-11-21T12:42:37.196Z,40.27
2022-11-21T12:45:32.406Z,41.37
2022-11-21T12:48:41.733Z,38.42
2022-11-21T12:52:08.453Z,40.97
2022-11-21T12:55:15.319Z,41.40
2022-11-21T12:58:22.281Z,41.13
2022-11-21T13:01:29.144Z,48.88
2022-11-21T13:04:18.398Z,42.97
2022-11-21T13:06:49.191Z,40.10
2022-11-21T13:09:20.934Z,46.88
2022-11-21T13:12:18.290Z,40.05
2022-11-21T13:15:10.113Z,41.10
2022-11-21T13:17:47.723Z,43.13
2022-11-21T13:20:40.607Z,41.80
2022-11-21T13:23:47.630Z,43.42
2022-11-21T13:26:54.493Z,43.63
2022-11-21T13:29:21.831Z,42.63
2022-11-21T13:31:50.261Z,42.00
2022-11-21T13:34:37.967Z,42.78
2022-11-21T13:47:12.877Z,44.00
2022-11-21T13:50:19.778Z,43.58
2022-11-21T13:53:27.515Z,41.63
2022-11-21T13:56:35.541Z,45.35
2022-11-21T14:28:40.766Z,48.13
