createdAt,value
2019-03-01T00:00:52.317Z,11.70
2019-03-01T00:01:52.544Z,11.50
2019-03-01T00:02:52.766Z,12.10
2019-03-01T00:03:52.992Z,12.70
2019-03-01T00:04:53.222Z,13.10
2019-03-01T00:05:53.440Z,12.70
2019-03-01T00:06:53.666Z,12.60
2019-03-01T00:07:53.894Z,12.80
2019-03-01T00:08:54.118Z,12.40
2019-03-01T00:09:54.343Z,12.60
2019-03-01T00:10:54.569Z,12.60
2019-03-01T00:11:54.798Z,12.20
2019-03-01T00:12:55.018Z,11.60
2019-03-01T00:13:55.243Z,12.50
2019-03-01T00:14:55.471Z,12.10
2019-03-01T00:15:55.697Z,12.30
2019-03-01T00:16:55.925Z,12.50
2019-03-01T00:17:56.152Z,12.40
2019-03-01T00:18:56.379Z,12.00
2019-03-01T00:19:56.607Z,12.60
2019-03-01T00:20:56.836Z,11.90
2019-03-01T00:21:57.059Z,11.40
2019-03-01T00:22:57.289Z,12.00
2019-03-01T00:23:57.509Z,12.90
2019-03-01T00:24:57.735Z,13.20
2019-03-01T00:25:57.960Z,11.90
2019-03-01T00:26:58.184Z,12.80
2019-03-01T00:27:58.411Z,14.60
2019-03-01T00:28:58.644Z,14.00
2019-03-01T00:29:58.869Z,15.10
2019-03-01T00:30:59.088Z,15.50
2019-03-01T00:31:59.316Z,15.00
2019-03-01T00:32:59.544Z,14.50
2019-03-01T00:33:59.772Z,15.20
2019-03-01T00:34:59.998Z,15.50
2019-03-01T00:36:00.219Z,15.00
2019-03-01T00:37:00.450Z,15.80
2019-03-01T00:38:00.697Z,14.90
2019-03-01T00:39:00.897Z,14.90
2019-03-01T00:40:01.124Z,14.70
2019-03-01T00:41:01.350Z,14.40
2019-03-01T00:42:01.573Z,15.00
2019-03-01T00:43:01.809Z,13.50
2019-03-01T00:44:02.035Z,14.10
2019-03-01T00:45:02.261Z,13.20
2019-03-01T00:46:02.487Z,14.50
2019-03-01T00:47:02.714Z,13.20
2019-03-01T00:48:02.939Z,13.80
2019-03-01T00:49:03.161Z,13.60
2019-03-01T00:50:03.394Z,13.00
2019-03-01T00:51:03.617Z,13.40
2019-03-01T00:52:03.845Z,13.30
2019-03-01T00:53:04.065Z,13.60
2019-03-01T00:54:04.291Z,13.60
2019-03-01T00:55:04.516Z,13.50
2019-03-01T00:56:04.745Z,14.50
2019-03-01T00:57:04.970Z,13.10
2019-03-01T00:58:05.194Z,13.10
2019-03-01T00:59:05.418Z,13.60
2019-03-01T01:00:05.642Z,13.40
2019-03-01T01:01:05.868Z,12.60
2019-03-01T01:02:06.095Z,13.10
2019-03-01T01:03:06.318Z,13.20
2019-03-01T01:04:06.549Z,12.00
2019-03-01T01:05:06.770Z,13.10
2019-03-01T01:06:06.995Z,12.60
2019-03-01T01:07:07.222Z,12.90
2019-03-01T01:08:07.447Z,13.10
2019-03-01T01:09:07.690Z,13.60
2019-03-01T01:10:07.893Z,13.60
2019-03-01T01:11:08.119Z,13.40
2019-03-01T01:12:08.343Z,13.20
2019-03-01T01:13:08.569Z,14.30
2019-03-01T01:14:08.795Z,14.50
2019-03-01T01:15:09.021Z,14.10
2019-03-01T01:16:09.244Z,13.50
2019-03-01T01:17:09.472Z,12.70
2019-03-01T01:18:09.701Z,13.00
2019-03-01T01:19:09.921Z,12.90
2019-03-01T01:20:10.147Z,13.00
2019-03-01T01:21:10.373Z,13.10
2019-03-01T01:22:10.603Z,12.50
2019-03-01T01:23:10.819Z,13.10
2019-03-01T01:24:11.042Z,13.70
2019-03-01T01:25:11.266Z,13.50
2019-03-01T01:26:11.491Z,13.50
2019-03-01T01:27:11.716Z,12.80
2019-03-01T01:28:11.976Z,12.30
2019-03-01T01:29:12.173Z,12.70
2019-03-01T01:30:12.514Z,11.90
2019-03-01T01:31:12.603Z,13.20
2019-03-01T01:32:12.825Z,12.00
2019-03-01T01:33:13.048Z,13.10
2019-03-01T01:34:13.273Z,11.90
2019-03-01T01:35:13.497Z,12.70
2019-03-01T01:36:13.723Z,12.40
2019-03-01T01:37:13.942Z,12.70
2019-03-01T01:38:14.175Z,13.10
2019-03-01T01:39:14.393Z,12.20
2019-03-01T01:40:14.616Z,12.60
2019-03-01T01:41:14.839Z,12.30
2019-03-01T01:42:15.069Z,12.40
2019-03-01T01:43:15.290Z,12.20
2019-03-01T01:44:15.515Z,12.70
2019-03-01T01:45:15.740Z,12.00
2019-03-01T01:46:15.973Z,12.90
2019-03-01T01:47:16.193Z,11.40
2019-03-01T01:48:16.417Z,11.70
2019-03-01T01:49:16.637Z,11.80
2019-03-01T01:50:16.862Z,11.90
2019-03-01T01:51:17.095Z,12.00
2019-03-01T01:52:17.327Z,11.90
2019-03-01T01:53:17.534Z,12.20
2019-03-01T01:54:17.757Z,11.80
2019-03-01T01:55:17.983Z,10.90
2019-03-01T01:56:18.207Z,11.10
2019-03-01T01:57:18.432Z,10.90
2019-03-01T01:58:18.656Z,10.90
2019-03-01T01:59:18.883Z,10.40
2019-03-01T02:00:19.119Z,10.20
2019-03-01T02:01:19.342Z,11.50
2019-03-01T02:02:19.565Z,10.90
2019-03-01T02:03:19.791Z,11.50
2019-03-01T02:04:20.016Z,11.00
2019-03-01T02:05:20.242Z,11.60
2019-03-01T02:06:20.471Z,10.80
2019-03-01T02:07:20.691Z,11.20
2019-03-01T02:08:20.914Z,11.30
2019-03-01T02:09:21.140Z,11.10
2019-03-01T02:10:21.366Z,11.10
2019-03-01T02:11:21.588Z,11.80
2019-03-01T02:12:21.814Z,10.80
2019-03-01T02:13:22.040Z,10.80
2019-03-01T02:14:22.266Z,10.90
2019-03-01T02:15:22.489Z,10.80
2019-03-01T02:16:22.716Z,11.20
2019-03-01T02:17:22.943Z,11.20
2019-03-01T02:18:23.166Z,10.70
2019-03-01T02:19:23.387Z,11.00
2019-03-01T02:20:23.610Z,10.70
2019-03-01T02:21:23.832Z,11.10
2019-03-01T02:22:24.061Z,11.10
2019-03-01T02:23:24.283Z,11.20
2019-03-01T02:24:24.512Z,10.80
2019-03-01T02:25:24.738Z,11.00
2019-03-01T02:26:24.960Z,11.00
2019-03-01T02:27:25.183Z,10.00
2019-03-01T02:28:25.408Z,11.00
2019-03-01T02:29:25.633Z,10.40
2019-03-01T02:30:25.867Z,10.70
2019-03-01T02:31:26.084Z,10.00
2019-03-01T02:32:26.309Z,10.00
2019-03-01T02:33:26.533Z,8.90
2019-03-01T02:34:26.758Z,9.30
2019-03-01T02:35:26.984Z,8.70
2019-03-01T02:36:27.210Z,8.90
2019-03-01T02:37:27.430Z,8.20
2019-03-01T02:38:27.659Z,8.50
2019-03-01T02:39:27.879Z,8.20
2019-03-01T02:40:28.107Z,8.00
2019-03-01T02:41:28.335Z,7.20
2019-03-01T02:42:28.556Z,7.60
2019-03-01T02:43:28.780Z,7.90
2019-03-01T02:44:29.006Z,7.70
2019-03-01T02:45:29.230Z,7.50
2019-03-01T02:46:29.461Z,7.40
2019-03-01T02:47:29.681Z,6.90
2019-03-01T02:48:29.915Z,7.40
2019-03-01T02:49:30.129Z,6.70
2019-03-01T02:50:30.353Z,6.80
2019-03-01T02:51:30.576Z,6.90
2019-03-01T02:52:30.805Z,6.80
2019-03-01T02:53:31.036Z,6.70
2019-03-01T02:54:31.249Z,7.10
2019-03-01T02:55:31.476Z,6.50
2019-03-01T02:56:31.702Z,6.70
2019-03-01T02:57:31.929Z,6.30
2019-03-01T02:58:32.148Z,6.70
2019-03-01T02:59:32.374Z,6.60
2019-03-01T03:00:32.600Z,6.40
2019-03-01T03:01:32.823Z,6.30
2019-03-01T03:02:33.043Z,6.90
2019-03-01T03:03:33.271Z,6.50
2019-03-01T03:04:33.496Z,6.60
2019-03-01T03:05:33.720Z,6.30
2019-03-01T03:06:33.945Z,7.50
2019-03-01T03:07:34.166Z,6.20
2019-03-01T03:08:34.394Z,6.10
2019-03-01T03:09:34.617Z,6.40
2019-03-01T03:10:34.844Z,6.40
2019-03-01T03:11:35.067Z,6.50
2019-03-01T03:12:35.291Z,6.20
2019-03-01T03:13:35.516Z,6.70
2019-03-01T03:14:35.749Z,6.00
2019-03-01T03:15:35.969Z,6.30
2019-03-01T03:16:36.193Z,6.10
2019-03-01T03:17:36.414Z,5.90
2019-03-01T03:18:36.643Z,6.40
2019-03-01T03:19:36.868Z,6.00
2019-03-01T03:20:37.092Z,6.20
2019-03-01T03:21:37.320Z,6.20
2019-03-01T03:22:37.543Z,6.50
2019-03-01T03:23:37.777Z,6.10
2019-03-01T03:24:37.995Z,6.90
2019-03-01T03:25:38.215Z,6.70
2019-03-01T03:26:38.440Z,6.60
2019-03-01T03:27:38.665Z,7.00
2019-03-01T03:28:38.898Z,6.60
2019-03-01T03:29:39.117Z,6.30
2019-03-01T03:30:39.338Z,6.90
2019-03-01T03:31:39.563Z,6.30
2019-03-01T03:32:39.789Z,6.90
2019-03-01T03:33:40.055Z,6.80
2019-03-01T03:34:40.299Z,6.60
2019-03-01T03:35:40.463Z,6.60
2019-03-01T03:36:40.690Z,6.30
2019-03-01T03:37:40.910Z,7.30
2019-03-01T03:38:41.143Z,6.80
2019-03-01T03:39:41.392Z,6.40
2019-03-01T03:40:41.584Z,6.70
2019-03-01T03:41:41.819Z,6.70
2019-03-01T03:42:42.043Z,6.70
2019-03-01T03:43:42.274Z,6.50
2019-03-01T03:44:42.483Z,7.30
2019-03-01T03:45:42.707Z,7.10
2019-03-01T03:46:42.931Z,6.70
2019-03-01T03:47:43.153Z,6.50
2019-03-01T03:48:43.377Z,6.60
2019-03-01T03:49:43.615Z,6.70
2019-03-01T03:50:43.826Z,7.10
2019-03-01T03:51:44.049Z,7.40
2019-03-01T03:52:44.280Z,7.10
2019-03-01T03:53:44.498Z,6.40
2019-03-01T03:54:44.724Z,7.10
2019-03-01T03:55:44.950Z,6.80
2019-03-01T03:56:45.177Z,7.30
2019-03-01T03:57:45.395Z,7.00
2019-03-01T03:58:45.621Z,6.70
2019-03-01T03:59:45.845Z,6.80
2019-03-01T04:00:46.069Z,7.20
2019-03-01T04:01:46.296Z,6.90
2019-03-01T04:02:46.520Z,6.70
2019-03-01T04:03:46.739Z,6.80
2019-03-01T04:04:46.972Z,7.40
2019-03-01T04:05:47.194Z,7.20
2019-03-01T04:06:47.423Z,7.00
2019-03-01T04:07:47.679Z,7.40
2019-03-01T04:08:47.869Z,6.60
2019-03-01T04:09:48.102Z,7.20
2019-03-01T04:10:48.317Z,8.10
2019-03-01T04:11:48.540Z,7.00
2019-03-01T04:12:48.769Z,7.50
2019-03-01T04:13:48.992Z,7.40
2019-03-01T04:14:49.212Z,7.60
2019-03-01T04:15:49.439Z,7.20
2019-03-01T04:16:49.661Z,7.60
2019-03-01T04:17:49.886Z,7.60
2019-03-01T04:18:50.112Z,7.60
2019-03-01T04:19:50.336Z,7.70
2019-03-01T04:20:50.562Z,7.50
2019-03-01T04:21:50.794Z,7.80
2019-03-01T04:22:51.013Z,7.70
2019-03-01T04:23:51.234Z,8.10
2019-03-01T04:24:51.460Z,7.70
2019-03-01T04:25:51.682Z,8.40
2019-03-01T04:26:51.908Z,7.70
2019-03-01T04:27:53.426Z,7.40
2019-03-01T04:28:52.361Z,7.80
2019-03-01T04:29:52.582Z,6.70
2019-03-01T04:30:52.809Z,7.20
2019-03-01T04:31:53.030Z,7.80
2019-03-01T04:32:53.256Z,7.10
2019-03-01T04:33:53.477Z,7.40
2019-03-01T04:34:53.730Z,6.90
2019-03-01T04:35:53.926Z,8.00
2019-03-01T04:36:54.154Z,8.10
2019-03-01T04:37:54.398Z,7.50
2019-03-01T04:38:54.604Z,7.60
2019-03-01T04:39:54.833Z,7.10
2019-03-01T04:40:55.062Z,8.00
2019-03-01T04:41:55.282Z,7.40
2019-03-01T04:42:55.500Z,7.40
2019-03-01T04:43:55.730Z,7.80
2019-03-01T04:44:55.953Z,7.60
2019-03-01T04:45:56.175Z,7.70
2019-03-01T04:46:56.398Z,7.70
2019-03-01T04:47:56.629Z,8.10
2019-03-01T04:48:56.856Z,7.90
2019-03-01T04:49:57.079Z,7.60
2019-03-01T04:50:57.306Z,8.00
2019-03-01T04:51:57.530Z,7.60
2019-03-01T04:52:57.757Z,6.80
2019-03-01T04:53:57.981Z,7.40
2019-03-01T04:54:58.210Z,7.90
2019-03-01T04:55:58.435Z,7.30
2019-03-01T04:56:58.663Z,7.20
2019-03-01T04:57:58.887Z,7.40
2019-03-01T04:58:59.110Z,6.90
2019-03-01T04:59:59.334Z,7.40
2019-03-01T05:00:59.558Z,7.50
2019-03-01T05:01:59.786Z,6.70
2019-03-01T05:03:00.010Z,7.00
2019-03-01T05:04:00.236Z,7.50
2019-03-01T05:05:00.460Z,7.90
2019-03-01T05:06:00.686Z,7.20
2019-03-01T05:07:00.907Z,7.30
2019-03-01T05:08:01.132Z,7.80
2019-03-01T05:09:01.354Z,6.90
2019-03-01T05:10:01.580Z,8.10
2019-03-01T05:11:01.805Z,7.70
2019-03-01T05:12:02.030Z,7.50
2019-03-01T05:13:02.259Z,7.40
2019-03-01T05:14:02.482Z,7.40
2019-03-01T05:15:02.707Z,7.10
2019-03-01T05:16:02.932Z,7.40
2019-03-01T05:17:03.157Z,6.80
2019-03-01T05:18:03.381Z,7.20
2019-03-01T05:19:03.607Z,7.80
2019-03-01T05:20:03.831Z,6.90
2019-03-01T05:21:04.054Z,7.40
2019-03-01T05:22:04.279Z,6.80
2019-03-01T05:23:04.501Z,7.10
2019-03-01T05:24:04.724Z,7.30
2019-03-01T05:25:04.949Z,7.40
2019-03-01T05:26:05.174Z,6.60
2019-03-01T05:27:05.403Z,7.00
2019-03-01T05:28:05.624Z,6.90
2019-03-01T05:29:05.845Z,7.10
2019-03-01T05:30:06.075Z,7.10
2019-03-01T05:31:06.296Z,7.30
2019-03-01T05:32:06.522Z,7.30
2019-03-01T05:33:06.747Z,7.60
2019-03-01T05:34:06.974Z,8.30
2019-03-01T05:35:07.200Z,7.20
2019-03-01T05:36:07.428Z,7.30
2019-03-01T05:37:07.653Z,7.00
2019-03-01T05:38:07.879Z,7.20
2019-03-01T05:39:08.102Z,7.10
2019-03-01T05:40:08.328Z,7.10
2019-03-01T05:41:08.553Z,7.30
2019-03-01T05:42:08.800Z,7.50
2019-03-01T05:43:09.019Z,7.20
2019-03-01T05:44:09.222Z,7.10
2019-03-01T05:45:09.445Z,7.50
2019-03-01T05:46:09.669Z,7.00
2019-03-01T05:47:09.896Z,7.70
2019-03-01T05:48:10.124Z,7.00
2019-03-01T05:49:10.350Z,7.30
2019-03-01T05:50:10.573Z,7.30
2019-03-01T05:51:10.796Z,7.30
2019-03-01T05:52:11.023Z,7.70
2019-03-01T05:53:11.248Z,7.70
2019-03-01T05:54:11.475Z,7.30
2019-03-01T05:55:11.694Z,7.70
2019-03-01T05:56:11.920Z,7.90
2019-03-01T05:57:12.143Z,7.30
2019-03-01T05:58:16.584Z,7.40
2019-03-01T05:59:12.595Z,7.00
2019-03-01T06:00:12.900Z,6.80
2019-03-01T06:01:12.997Z,7.00
2019-03-01T06:02:13.219Z,7.10
2019-03-01T06:03:13.444Z,7.50
2019-03-01T06:04:13.671Z,11.90
2019-03-01T06:05:13.897Z,10.40
2019-03-01T06:06:14.122Z,9.10
2019-03-01T06:07:14.347Z,16.40
2019-03-01T06:08:14.572Z,77.00
2019-03-01T06:09:14.805Z,274.90
2019-03-01T06:10:15.022Z,281.40
2019-03-01T06:11:15.248Z,240.20
2019-03-01T06:12:15.473Z,257.80
2019-03-01T06:13:15.698Z,174.20
2019-03-01T06:14:15.924Z,122.40
2019-03-01T06:15:16.146Z,77.10
2019-03-01T06:16:16.373Z,85.30
2019-03-01T06:17:16.599Z,79.60
2019-03-01T06:18:16.824Z,81.40
2019-03-01T06:19:17.050Z,65.70
2019-03-01T06:20:17.276Z,27.40
2019-03-01T06:21:17.500Z,21.10
2019-03-01T06:22:17.726Z,18.20
2019-03-01T06:23:17.949Z,11.20
2019-03-01T06:24:18.186Z,9.70
2019-03-01T06:25:18.402Z,15.20
2019-03-01T06:26:18.624Z,10.10
2019-03-01T06:27:18.851Z,16.70
2019-03-01T06:28:19.093Z,13.50
2019-03-01T06:29:19.305Z,9.90
2019-03-01T06:30:19.528Z,9.20
2019-03-01T06:31:19.756Z,8.70
2019-03-01T06:32:19.988Z,11.40
2019-03-01T06:33:20.211Z,12.40
2019-03-01T06:34:20.434Z,10.10
2019-03-01T06:35:20.659Z,8.20
2019-03-01T06:36:20.881Z,7.70
2019-03-01T06:37:21.107Z,8.20
2019-03-01T06:38:21.336Z,7.40
2019-03-01T06:39:21.563Z,7.80
2019-03-01T06:40:21.785Z,7.80
2019-03-01T06:41:22.010Z,7.10
2019-03-01T06:42:22.237Z,7.70
2019-03-01T06:43:22.467Z,21.60
2019-03-01T06:44:22.687Z,16.50
2019-03-01T06:45:22.914Z,19.90
2019-03-01T06:46:23.144Z,15.30
2019-03-01T06:47:23.369Z,13.20
2019-03-01T06:48:23.593Z,14.70
2019-03-01T06:49:23.823Z,12.00
2019-03-01T06:50:24.043Z,12.30
2019-03-01T06:51:28.891Z,11.20
2019-03-01T06:52:24.495Z,11.50
2019-03-01T06:53:24.727Z,11.80
2019-03-01T06:54:24.953Z,13.20
2019-03-01T06:55:25.174Z,12.70
2019-03-01T06:56:25.394Z,13.40
2019-03-01T06:57:25.622Z,11.50
2019-03-01T06:58:25.847Z,10.90
2019-03-01T06:59:26.075Z,12.20
2019-03-01T07:00:26.303Z,12.60
2019-03-01T07:01:26.524Z,14.00
2019-03-01T07:02:26.750Z,13.10
2019-03-01T07:03:26.970Z,11.40
2019-03-01T07:04:27.199Z,12.90
2019-03-01T07:05:27.426Z,10.40
2019-03-01T07:06:27.650Z,10.40
2019-03-01T07:07:27.877Z,12.30
2019-03-01T07:08:28.107Z,10.10
2019-03-01T07:09:28.328Z,10.30
2019-03-01T07:10:28.596Z,9.50
2019-03-01T07:11:28.779Z,9.10
2019-03-01T07:12:29.000Z,10.10
2019-03-01T07:13:29.224Z,8.90
2019-03-01T07:14:29.455Z,9.80
2019-03-01T07:15:29.678Z,10.60
2019-03-01T07:16:29.906Z,9.50
2019-03-01T07:17:30.130Z,11.50
2019-03-01T07:18:30.353Z,10.90
2019-03-01T07:19:30.577Z,9.80
2019-03-01T07:20:30.803Z,10.90
2019-03-01T07:21:31.031Z,9.50
2019-03-01T07:22:31.261Z,9.80
2019-03-01T07:23:36.820Z,9.90
2019-03-01T07:24:31.706Z,9.00
2019-03-01T07:25:31.929Z,8.70
2019-03-01T07:26:32.157Z,9.00
2019-03-01T07:27:32.393Z,8.60
2019-03-01T07:28:32.608Z,8.10
2019-03-01T07:29:32.832Z,9.40
2019-03-01T07:30:33.056Z,8.90
2019-03-01T07:31:33.286Z,8.40
2019-03-01T07:32:33.511Z,8.60
2019-03-01T07:33:33.735Z,9.20
2019-03-01T07:34:33.964Z,8.90
2019-03-01T07:35:34.188Z,8.80
2019-03-01T07:36:34.413Z,7.70
2019-03-01T07:37:34.638Z,7.80
2019-03-01T07:38:34.863Z,7.60
2019-03-01T07:39:35.087Z,7.90
2019-03-01T07:40:35.313Z,8.00
2019-03-01T07:41:35.534Z,7.60
2019-03-01T07:42:35.763Z,7.30
2019-03-01T07:43:35.992Z,7.60
2019-03-01T07:44:36.213Z,7.70
2019-03-01T07:45:36.437Z,7.60
2019-03-01T07:46:36.664Z,8.00
2019-03-01T07:47:36.891Z,7.50
2019-03-01T07:48:37.107Z,6.80
2019-03-01T07:49:37.345Z,7.30
2019-03-01T07:50:37.572Z,6.80
2019-03-01T07:51:37.798Z,6.90
2019-03-01T07:52:38.023Z,6.70
2019-03-01T07:53:41.791Z,7.20
2019-03-01T07:54:38.482Z,7.00
2019-03-01T07:55:38.699Z,7.10
2019-03-01T07:56:39.839Z,7.00
2019-03-01T07:57:39.153Z,7.20
2019-03-01T07:58:39.379Z,6.70
2019-03-01T07:59:39.627Z,6.80
2019-03-01T08:00:39.836Z,7.30
2019-03-01T08:01:40.069Z,7.20
2019-03-01T08:02:40.742Z,6.90
2019-03-01T08:03:40.511Z,7.00
2019-03-01T08:04:40.734Z,6.70
2019-03-01T08:05:40.962Z,7.70
2019-03-01T08:06:41.189Z,7.80
2019-03-01T08:07:41.412Z,7.40
2019-03-01T08:08:41.635Z,6.50
2019-03-01T08:09:44.727Z,6.80
2019-03-01T08:10:42.095Z,6.70
2019-03-01T08:11:42.322Z,6.30
2019-03-01T08:12:43.483Z,6.30
2019-03-01T08:13:42.765Z,6.20
2019-03-01T08:14:42.995Z,6.10
2019-03-01T08:15:44.910Z,6.70
2019-03-01T08:16:43.445Z,6.40
2019-03-01T08:17:43.671Z,6.60
2019-03-01T08:18:44.166Z,5.90
2019-03-01T08:19:45.706Z,6.20
2019-03-01T08:20:44.353Z,6.70
2019-03-01T08:21:46.066Z,5.70
2019-03-01T08:22:48.714Z,6.60
2019-03-01T08:23:45.023Z,6.40
2019-03-01T08:24:46.670Z,6.70
2019-03-01T08:25:45.476Z,5.90
2019-03-01T08:26:45.697Z,5.80
2019-03-01T08:27:47.177Z,5.70
2019-03-01T08:28:46.148Z,6.00
2019-03-01T08:29:46.385Z,5.70
2019-03-01T08:30:46.914Z,6.00
2019-03-01T08:31:46.837Z,6.10
2019-03-01T08:32:47.054Z,6.10
2019-03-01T08:33:47.280Z,5.40
2019-03-01T08:34:49.863Z,5.80
2019-03-01T08:35:47.733Z,5.90
2019-03-01T08:36:47.956Z,6.10
2019-03-01T08:37:49.779Z,6.80
2019-03-01T08:38:48.405Z,5.60
2019-03-01T08:39:49.706Z,5.90
2019-03-01T08:40:49.921Z,5.70
2019-03-01T08:41:49.090Z,5.80
2019-03-01T08:42:49.313Z,5.90
2019-03-01T08:43:49.540Z,6.00
2019-03-01T08:44:49.764Z,6.00
2019-03-01T08:45:49.991Z,5.90
2019-03-01T08:46:50.213Z,6.50
2019-03-01T08:47:50.441Z,5.90
2019-03-01T08:48:50.670Z,5.90
2019-03-01T08:49:50.895Z,6.30
2019-03-01T08:50:51.122Z,6.30
2019-03-01T08:51:51.348Z,6.10
2019-03-01T08:52:51.573Z,6.30
2019-03-01T08:53:51.811Z,6.30
2019-03-01T08:54:52.026Z,6.80
2019-03-01T08:55:52.322Z,6.60
2019-03-01T08:56:52.480Z,6.80
2019-03-01T08:57:52.707Z,7.00
2019-03-01T08:58:52.935Z,6.30
2019-03-01T08:59:53.163Z,7.00
2019-03-01T09:00:59.621Z,6.60
2019-03-01T09:01:53.616Z,6.20
2019-03-01T09:02:53.839Z,6.90
2019-03-01T09:03:54.065Z,6.50
2019-03-01T09:04:54.291Z,6.00
2019-03-01T09:05:54.521Z,6.00
2019-03-01T09:06:54.744Z,6.10
2019-03-01T09:07:54.970Z,5.90
2019-03-01T09:08:55.197Z,6.80
2019-03-01T09:09:57.186Z,6.50
2019-03-01T09:10:55.648Z,6.60
2019-03-01T09:11:55.876Z,6.60
2019-03-01T09:12:56.104Z,6.60
2019-03-01T09:13:56.332Z,6.10
2019-03-01T09:14:57.097Z,6.20
2019-03-01T09:15:56.779Z,6.40
2019-03-01T09:16:57.007Z,6.00
2019-03-01T09:17:57.237Z,6.80
2019-03-01T09:18:57.461Z,6.40
2019-03-01T09:20:00.225Z,6.90
2019-03-01T09:21:04.542Z,6.20
2019-03-01T09:21:58.138Z,6.50
2019-03-01T09:22:58.400Z,6.00
2019-03-01T09:23:58.609Z,6.50
2019-03-01T09:24:58.837Z,5.40
2019-03-01T09:25:59.044Z,5.80
2019-03-01T09:26:59.272Z,5.70
2019-03-01T09:27:59.492Z,5.90
2019-03-01T09:28:59.721Z,6.20
2019-03-01T09:30:03.352Z,19.70
2019-03-01T09:31:00.172Z,6.20
2019-03-01T09:32:00.435Z,14.10
2019-03-01T09:33:00.628Z,7.80
2019-03-01T09:34:00.852Z,8.10
2019-03-01T09:35:04.304Z,5.70
2019-03-01T09:36:01.312Z,5.70
2019-03-01T09:37:01.532Z,5.70
2019-03-01T09:38:04.603Z,5.10
2019-03-01T09:39:01.984Z,5.40
2019-03-01T09:40:05.583Z,8.70
2019-03-01T09:41:04.646Z,7.90
2019-03-01T09:42:04.465Z,6.40
2019-03-01T09:43:02.893Z,6.20
2019-03-01T09:44:03.809Z,6.30
2019-03-01T09:45:03.345Z,5.70
2019-03-01T09:46:03.572Z,6.60
2019-03-01T09:47:03.801Z,5.80
2019-03-01T09:48:05.087Z,6.00
2019-03-01T09:49:04.251Z,5.60
2019-03-01T09:50:04.476Z,6.00
2019-03-01T09:51:07.296Z,5.40
2019-03-01T09:52:04.930Z,4.90
2019-03-01T09:53:05.160Z,5.20
2019-03-01T09:54:06.531Z,5.50
2019-03-01T09:55:05.650Z,5.10
2019-03-01T09:56:05.840Z,5.80
2019-03-01T09:57:06.065Z,5.20
2019-03-01T09:58:08.353Z,5.00
2019-03-01T09:59:06.525Z,5.90
2019-03-01T10:00:06.749Z,5.50
2019-03-01T10:01:06.980Z,5.20
2019-03-01T10:02:07.204Z,5.90
2019-03-01T10:03:07.438Z,5.10
2019-03-01T10:04:07.658Z,5.10
2019-03-01T10:05:07.888Z,5.20
2019-03-01T10:06:08.116Z,5.20
2019-03-01T10:07:08.345Z,5.30
2019-03-01T10:08:08.582Z,5.00
2019-03-01T10:09:08.785Z,5.50
2019-03-01T10:10:09.014Z,4.60
2019-03-01T10:11:09.240Z,4.50
2019-03-01T10:12:09.465Z,5.20
2019-03-01T10:13:09.693Z,5.00
2019-03-01T10:14:09.921Z,6.00
2019-03-01T10:15:10.146Z,5.00
2019-03-01T10:16:10.373Z,4.40
2019-03-01T10:17:10.600Z,4.50
2019-03-01T10:18:10.828Z,4.60
2019-03-01T10:19:11.055Z,4.70
2019-03-01T10:20:11.284Z,5.00
2019-03-01T10:21:11.511Z,4.70
2019-03-01T10:22:11.735Z,4.50
2019-03-01T10:23:11.965Z,4.20
2019-03-01T10:24:12.192Z,4.20
2019-03-01T10:25:13.065Z,4.30
2019-03-01T10:26:12.667Z,4.40
2019-03-01T10:27:12.896Z,4.30
2019-03-01T10:28:13.126Z,4.10
2019-03-01T10:29:13.350Z,4.60
2019-03-01T10:30:13.587Z,4.00
2019-03-01T10:31:13.834Z,4.20
2019-03-01T10:32:14.058Z,4.40
2019-03-01T10:33:14.315Z,4.40
2019-03-01T10:34:14.503Z,3.90
2019-03-01T10:35:14.756Z,4.00
2019-03-01T10:36:14.968Z,3.80
2019-03-01T10:37:15.185Z,4.30
2019-03-01T10:38:15.414Z,4.30
2019-03-01T10:39:15.642Z,3.80
2019-03-01T10:40:15.870Z,4.10
2019-03-01T10:41:16.093Z,3.80
2019-03-01T10:42:16.321Z,4.00
2019-03-01T10:43:16.551Z,101.10
2019-03-01T10:44:16.783Z,15.10
2019-03-01T10:45:17.008Z,11.70
2019-03-01T10:46:17.236Z,12.60
2019-03-01T10:47:17.460Z,6.50
2019-03-01T10:48:17.693Z,7.30
2019-03-01T10:49:17.920Z,7.50
2019-03-01T10:50:18.148Z,13.90
2019-03-01T10:51:18.378Z,7.20
2019-03-01T10:52:18.601Z,5.40
2019-03-01T10:53:18.831Z,4.10
2019-03-01T10:54:19.057Z,6.30
2019-03-01T10:55:19.284Z,4.00
2019-03-01T10:56:19.515Z,5.00
2019-03-01T10:57:19.745Z,5.30
2019-03-01T10:58:19.967Z,5.10
2019-03-01T10:59:20.199Z,4.80
2019-03-01T11:00:20.535Z,4.20
2019-03-01T11:01:20.638Z,4.60
2019-03-01T11:02:20.864Z,6.70
2019-03-01T11:03:21.093Z,6.60
2019-03-01T11:04:21.324Z,4.30
2019-03-01T11:05:21.548Z,5.30
2019-03-01T11:06:21.775Z,6.30
2019-03-01T11:07:22.004Z,6.20
2019-03-01T11:08:22.230Z,5.10
2019-03-01T11:09:22.458Z,3.80
2019-03-01T11:10:22.687Z,4.00
2019-03-01T11:11:22.912Z,3.90
2019-03-01T11:12:23.142Z,9.40
2019-03-01T11:13:23.370Z,4.60
2019-03-01T11:14:23.599Z,4.00
2019-03-01T11:15:23.825Z,3.90
2019-03-01T11:16:24.055Z,4.00
2019-03-01T11:17:24.283Z,3.90
2019-03-01T11:18:24.514Z,3.90
2019-03-01T11:19:24.742Z,4.10
2019-03-01T11:20:24.968Z,3.80
2019-03-01T11:21:25.198Z,4.10
2019-03-01T11:22:25.423Z,4.60
2019-03-01T11:23:25.652Z,4.40
2019-03-01T11:24:25.880Z,4.40
2019-03-01T11:25:26.114Z,5.10
2019-03-01T11:26:26.329Z,4.40
2019-03-01T11:27:26.563Z,4.10
2019-03-01T11:28:26.793Z,4.30
2019-03-01T11:29:27.022Z,4.30
2019-03-01T11:30:27.255Z,5.70
2019-03-01T11:31:27.478Z,4.40
2019-03-01T11:32:27.707Z,4.50
2019-03-01T11:33:27.932Z,4.40
2019-03-01T11:34:28.162Z,3.40
2019-03-01T11:35:28.390Z,4.30
2019-03-01T11:36:28.620Z,9.50
2019-03-01T11:37:28.850Z,7.70
2019-03-01T11:38:29.089Z,3.80
2019-03-01T11:39:29.305Z,7.40
2019-03-01T11:40:29.534Z,4.30
2019-03-01T11:41:29.766Z,5.00
2019-03-01T11:42:29.989Z,3.30
2019-03-01T11:43:30.221Z,3.40
2019-03-01T11:44:30.450Z,3.30
2019-03-01T11:45:30.676Z,2.80
2019-03-01T11:46:30.906Z,2.90
2019-03-01T11:47:31.129Z,2.80
2019-03-01T11:48:31.389Z,2.80
2019-03-01T11:49:31.589Z,3.20
2019-03-01T11:50:31.822Z,3.60
2019-03-01T11:51:32.047Z,3.70
2019-03-01T11:52:32.272Z,4.40
2019-03-01T11:53:32.497Z,3.50
2019-03-01T11:54:32.727Z,3.70
2019-03-01T11:55:33.028Z,3.50
2019-03-01T11:56:33.185Z,3.20
2019-03-01T11:57:33.410Z,3.10
2019-03-01T11:58:33.638Z,3.70
2019-03-01T11:59:33.866Z,3.70
2019-03-01T12:00:34.094Z,3.70
2019-03-01T12:01:34.324Z,3.30
2019-03-01T12:02:34.551Z,3.10
2019-03-01T12:03:34.782Z,3.20
2019-03-01T12:04:35.016Z,3.10
2019-03-01T12:05:35.252Z,3.10
2019-03-01T12:06:35.468Z,3.40
2019-03-01T12:07:35.699Z,3.60
2019-03-01T12:08:35.921Z,3.80
2019-03-01T12:09:36.146Z,4.60
2019-03-01T12:10:36.377Z,4.20
2019-03-01T12:11:36.612Z,4.00
2019-03-01T12:12:36.830Z,3.90
2019-03-01T12:13:37.056Z,4.30
2019-03-01T12:14:37.317Z,4.10
2019-03-01T12:15:37.545Z,4.00
2019-03-01T12:16:37.768Z,4.40
2019-03-01T12:17:38.004Z,4.80
2019-03-01T12:18:38.227Z,4.60
2019-03-01T12:19:38.456Z,4.10
2019-03-01T12:20:38.683Z,4.70
2019-03-01T12:21:38.934Z,4.80
2019-03-01T12:22:39.160Z,4.80
2019-03-01T12:23:39.388Z,5.00
2019-03-01T12:24:39.613Z,5.10
2019-03-01T12:25:39.841Z,5.70
2019-03-01T12:26:40.069Z,5.20
2019-03-01T12:27:40.301Z,5.00
2019-03-01T12:28:40.529Z,4.50
2019-03-01T12:29:40.760Z,5.10
2019-03-01T12:30:40.983Z,4.80
2019-03-01T12:31:41.209Z,5.70
2019-03-01T12:32:41.442Z,5.50
2019-03-01T12:33:41.669Z,5.20
2019-03-01T12:34:41.898Z,4.80
2019-03-01T12:35:42.128Z,4.50
2019-03-01T12:36:42.351Z,4.80
2019-03-01T12:37:42.577Z,5.10
2019-03-01T12:38:42.804Z,5.00
2019-03-01T12:39:43.033Z,5.00
2019-03-01T12:40:43.261Z,4.50
2019-03-01T12:41:43.493Z,5.40
2019-03-01T12:42:43.719Z,4.90
2019-03-01T12:43:43.945Z,4.90
2019-03-01T12:44:44.173Z,5.70
2019-03-01T12:45:44.402Z,5.90
2019-03-01T12:46:44.636Z,5.70
2019-03-01T12:47:44.866Z,5.50
2019-03-01T12:48:45.090Z,5.30
2019-03-01T12:49:45.317Z,5.40
2019-03-01T12:50:45.543Z,5.70
2019-03-01T12:51:45.775Z,5.80
2019-03-01T12:52:46.003Z,6.00
2019-03-01T12:53:46.240Z,5.70
2019-03-01T12:54:46.468Z,5.80
2019-03-01T12:55:46.702Z,6.30
2019-03-01T12:56:46.929Z,5.90
2019-03-01T12:57:47.163Z,6.00
2019-03-01T12:58:47.392Z,5.70
2019-03-01T12:59:47.622Z,6.00
2019-03-01T13:00:47.851Z,6.10
2019-03-01T13:01:48.085Z,5.60
2019-03-01T13:02:48.319Z,6.30
2019-03-01T13:03:48.555Z,5.90
2019-03-01T13:04:49.885Z,6.00
2019-03-01T13:05:50.032Z,6.30
2019-03-01T13:06:49.259Z,6.70
2019-03-01T13:07:49.489Z,6.00
2019-03-01T13:08:51.510Z,6.10
2019-03-01T13:09:49.944Z,6.80
2019-03-01T13:10:50.170Z,7.10
2019-03-01T13:11:51.395Z,6.70
2019-03-01T13:12:50.628Z,6.50
2019-03-01T13:13:50.854Z,5.80
2019-03-01T13:14:51.081Z,6.80