createdAt,value
2023-01-02T00:02:23.275Z,0
2023-01-02T00:05:48.435Z,0
2023-01-02T00:09:13.655Z,0
2023-01-02T00:12:38.875Z,0
2023-01-02T00:16:04.156Z,0
2023-01-02T00:19:29.347Z,0
2023-01-02T00:22:54.593Z,0
2023-01-02T00:26:19.811Z,0
2023-01-02T00:29:45.091Z,0
2023-01-02T00:33:10.279Z,0
2023-01-02T00:36:35.534Z,0
2023-01-02T00:40:00.759Z,0
2023-01-02T00:43:25.981Z,0
2023-01-02T00:46:51.299Z,0
2023-01-02T00:50:16.459Z,0
2023-01-02T00:53:41.687Z,0
2023-01-02T00:57:06.888Z,0
2023-01-02T01:00:32.104Z,0
2023-01-02T01:03:57.371Z,0
2023-01-02T01:07:22.559Z,0
2023-01-02T01:10:47.802Z,0
2023-01-02T01:14:13.016Z,0
2023-01-02T01:17:38.277Z,0
2023-01-02T01:21:03.544Z,0
2023-01-02T01:24:28.750Z,0
2023-01-02T01:27:53.958Z,0
2023-01-02T01:31:19.201Z,0
2023-01-02T01:34:44.389Z,0
2023-01-02T01:38:09.595Z,0
2023-01-02T01:41:34.811Z,0
2023-01-02T01:45:00.050Z,0
2023-01-02T01:48:25.249Z,0
2023-01-02T01:51:50.451Z,0
2023-01-02T01:55:15.671Z,0
2023-01-02T01:58:40.850Z,0
2023-01-02T02:02:06.163Z,0
2023-01-02T02:05:31.238Z,0
2023-01-02T02:08:56.490Z,0
2023-01-02T02:12:27.799Z,0
2023-01-02T02:15:46.953Z,0
2023-01-02T02:19:12.182Z,0
2023-01-02T02:22:37.417Z,0
2023-01-02T02:26:02.603Z,0
2023-01-02T02:29:27.814Z,0
2023-01-02T02:32:53.034Z,0
2023-01-02T02:36:18.235Z,0
2023-01-02T02:39:44.203Z,0
2023-01-02T02:43:09.447Z,0
2023-01-02T02:46:34.708Z,0
2023-01-02T02:49:59.911Z,0
2023-01-02T02:53:25.151Z,0
2023-01-02T02:56:50.347Z,0
2023-01-02T03:00:15.563Z,0
2023-01-02T03:03:40.789Z,0
2023-01-02T03:07:05.984Z,0
2023-01-02T03:10:31.173Z,0
2023-01-02T03:13:56.427Z,0
2023-01-02T03:17:21.654Z,0
2023-01-02T03:20:46.908Z,0
2023-01-02T03:24:12.122Z,0
2023-01-02T03:27:37.339Z,0
2023-01-02T03:31:02.666Z,0
2023-01-02T03:34:27.803Z,0
2023-01-02T03:37:53.087Z,0
2023-01-02T03:41:18.203Z,0
2023-01-02T03:44:43.468Z,0
2023-01-02T03:48:08.730Z,0
2023-01-02T03:51:33.867Z,0
2023-01-02T03:54:59.141Z,0
2023-01-02T03:58:24.303Z,0
2023-01-02T04:01:49.644Z,0
2023-01-02T04:05:14.791Z,0
2023-01-02T04:08:40.021Z,0
2023-01-02T04:12:05.255Z,0
2023-01-02T04:15:30.446Z,0
2023-01-02T04:18:55.660Z,0
2023-01-02T04:22:20.876Z,0
2023-01-02T04:25:46.048Z,0
2023-01-02T04:29:11.351Z,0
2023-01-02T04:32:36.508Z,0
2023-01-02T04:36:01.681Z,0
2023-01-02T04:39:26.848Z,0
2023-01-02T04:42:52.039Z,0
2023-01-02T04:46:17.354Z,0
2023-01-02T04:49:42.411Z,0
2023-01-02T04:53:07.580Z,0
2023-01-02T04:56:32.820Z,0
2023-01-02T04:59:57.995Z,0
2023-01-02T05:03:23.196Z,0
2023-01-02T05:06:48.323Z,0
2023-01-02T05:10:13.492Z,0
2023-01-02T05:13:38.664Z,0
2023-01-02T05:17:03.816Z,0
2023-01-02T05:20:29.119Z,0
2023-01-02T05:23:54.185Z,0
2023-01-02T05:27:19.368Z,0
2023-01-02T05:30:44.599Z,0
2023-01-02T05:34:09.811Z,0
2023-01-02T05:37:34.995Z,0
2023-01-02T05:41:00.132Z,0
2023-01-02T05:44:25.311Z,0
2023-01-02T05:47:50.549Z,0
2023-01-02T05:51:15.744Z,0
2023-01-02T05:54:40.929Z,0
2023-01-02T05:58:06.062Z,0
2023-01-02T06:01:31.272Z,0
2023-01-02T06:04:56.400Z,0
2023-01-02T06:08:21.600Z,0
2023-01-02T06:11:46.792Z,0
2023-01-02T06:15:12.003Z,0
2023-01-02T06:18:37.199Z,0
2023-01-02T06:22:02.369Z,0
2023-01-02T06:25:27.627Z,0
2023-01-02T06:28:52.895Z,0
2023-01-02T06:32:18.100Z,0
2023-01-02T06:35:43.309Z,0
2023-01-02T06:39:08.555Z,0
2023-01-02T06:42:33.801Z,0
2023-01-02T06:45:59.147Z,0
2023-01-02T06:49:24.321Z,0
2023-01-02T06:52:49.586Z,0
2023-01-02T06:56:14.828Z,0
2023-01-02T06:59:40.111Z,0
2023-01-02T07:03:05.378Z,0
2023-01-02T07:06:30.597Z,0
2023-01-02T07:09:55.853Z,0
2023-01-02T07:13:21.100Z,0
2023-01-02T07:16:46.360Z,0
2023-01-02T07:20:11.576Z,0
2023-01-02T07:23:45.178Z,0
2023-01-02T07:27:10.429Z,0
2023-01-02T07:30:35.665Z,0
2023-01-02T07:34:00.892Z,0
2023-01-02T07:37:26.055Z,0
2023-01-02T07:40:51.255Z,0
2023-01-02T07:44:16.444Z,0
2023-01-02T07:47:41.613Z,0
2023-01-02T07:51:06.799Z,0
2023-01-02T07:54:32.016Z,0
2023-01-02T07:57:57.152Z,0
2023-01-02T08:01:22.439Z,0
2023-01-02T08:04:47.468Z,6
2023-01-02T08:08:12.632Z,6
2023-01-02T08:11:37.839Z,6
2023-01-02T08:15:03.086Z,6
2023-01-02T08:18:28.301Z,6
2023-01-02T08:21:53.498Z,6
2023-01-02T08:25:18.774Z,6
2023-01-02T08:28:44.030Z,6
2023-01-02T08:32:09.285Z,6
2023-01-02T08:35:38.684Z,6
2023-01-02T08:38:59.724Z,6
2023-01-02T08:42:24.887Z,6
2023-01-02T08:45:50.209Z,6
2023-01-02T08:49:15.389Z,6
2023-01-02T08:52:40.633Z,6
2023-01-02T08:56:06.056Z,6
2023-01-02T08:59:31.282Z,6
2023-01-02T09:02:56.708Z,6
2023-01-02T09:06:22.546Z,6
2023-01-02T09:09:47.024Z,6
2023-01-02T09:13:12.202Z,6
2023-01-02T09:16:37.415Z,6
2023-01-02T09:20:02.710Z,6
2023-01-02T09:23:27.759Z,6
2023-01-02T09:26:52.921Z,6
2023-01-02T09:30:18.099Z,6
2023-01-02T09:33:43.267Z,6
2023-01-02T09:37:10.213Z,6
2023-01-02T09:40:33.652Z,6
2023-01-02T09:43:58.847Z,6
2023-01-02T09:47:24.029Z,11
2023-01-02T09:50:49.188Z,6
2023-01-02T09:54:14.386Z,11
2023-01-02T09:57:39.552Z,6
2023-01-02T10:01:04.729Z,6
2023-01-02T10:04:29.911Z,6
2023-01-02T10:07:55.121Z,6
2023-01-02T10:11:20.309Z,6
2023-01-02T10:14:45.641Z,6
2023-01-02T10:18:11.696Z,17
2023-01-02T10:21:37.299Z,17
2023-01-02T10:25:02.635Z,11
2023-01-02T10:28:27.889Z,23
2023-01-02T10:31:53.202Z,23
2023-01-02T10:35:18.341Z,23
2023-01-02T10:38:43.578Z,28
2023-01-02T10:42:08.847Z,11
2023-01-02T10:45:34.118Z,11
2023-01-02T10:48:59.402Z,17
2023-01-02T10:52:24.714Z,17
2023-01-02T10:55:49.927Z,23
2023-01-02T10:59:15.145Z,28
2023-01-02T11:02:40.512Z,23
2023-01-02T11:06:23.467Z,39
2023-01-02T11:09:30.889Z,39
2023-01-02T11:12:56.139Z,45
2023-01-02T11:16:21.424Z,34
2023-01-02T11:19:46.622Z,45
2023-01-02T11:23:11.851Z,39
2023-01-02T11:26:37.088Z,39
2023-01-02T11:30:02.311Z,34
2023-01-02T11:33:27.529Z,17
2023-01-02T11:36:52.776Z,28
2023-01-02T11:40:18.108Z,39
2023-01-02T11:43:43.239Z,45
2023-01-02T11:47:08.506Z,23
2023-01-02T11:50:33.766Z,34
2023-01-02T11:53:59.050Z,28
2023-01-02T11:57:24.325Z,23
2023-01-02T12:00:49.596Z,11
2023-01-02T12:04:14.898Z,11
2023-01-02T12:07:40.181Z,11
2023-01-02T12:11:05.503Z,17
2023-01-02T12:14:30.734Z,11
2023-01-02T12:17:56.061Z,11
2023-01-02T12:21:21.317Z,11
2023-01-02T12:24:46.619Z,28
2023-01-02T12:28:12.018Z,17
2023-01-02T12:31:37.160Z,17
2023-01-02T12:35:02.491Z,17
2023-01-02T12:38:33.137Z,17
2023-01-02T12:42:01.156Z,11
2023-01-02T12:45:18.351Z,11
2023-01-02T12:48:43.751Z,11
2023-01-02T12:52:09.066Z,11
2023-01-02T12:55:34.349Z,11
2023-01-02T12:58:59.643Z,11
2023-01-02T13:02:25.175Z,11
2023-01-02T13:05:50.202Z,11
2023-01-02T13:09:21.927Z,11
2023-01-02T13:12:40.759Z,11
2023-01-02T13:16:11.356Z,11
2023-01-02T13:19:32.451Z,11
2023-01-02T13:22:57.715Z,11
2023-01-02T13:26:23.051Z,6
2023-01-02T13:29:48.343Z,11
2023-01-02T13:33:13.615Z,11
2023-01-02T13:36:38.973Z,11
2023-01-02T13:40:04.289Z,6
2023-01-02T13:43:29.618Z,6
2023-01-02T13:47:03.650Z,6
2023-01-02T13:50:20.294Z,6
2023-01-02T13:53:45.657Z,6
2023-01-02T13:57:10.941Z,6
2023-01-02T14:00:36.258Z,6
2023-01-02T14:04:01.589Z,0
2023-01-02T14:07:26.911Z,0
2023-01-02T14:10:52.398Z,0
2023-01-02T14:14:17.482Z,0
2023-01-02T14:17:42.810Z,6
2023-01-02T14:21:08.052Z,6
2023-01-02T14:24:33.351Z,6
2023-01-02T14:27:58.697Z,0
2023-01-02T15:06:15.856Z,0
2023-01-02T15:09:41.214Z,0
2023-01-02T15:13:06.480Z,0
2023-01-02T15:16:31.865Z,0
2023-01-02T15:19:57.110Z,0
2023-01-02T15:23:22.387Z,0
2023-01-02T15:26:47.663Z,0
2023-01-02T15:30:13.072Z,0
2023-01-02T15:33:38.412Z,0
2023-01-02T15:37:03.721Z,0
2023-01-02T15:40:29.026Z,0
2023-01-02T15:43:55.187Z,0
2023-01-02T15:47:25.587Z,0
2023-01-02T15:50:45.689Z,0
2023-01-02T15:54:10.985Z,0
2023-01-02T15:57:36.394Z,0
2023-01-02T16:01:01.551Z,0
2023-01-02T16:04:26.868Z,0
2023-01-02T16:07:52.164Z,0
2023-01-02T16:11:17.507Z,0
2023-01-02T16:14:42.911Z,0
2023-01-02T16:18:08.173Z,0
2023-01-02T16:21:33.447Z,0
2023-01-02T16:24:58.711Z,0
2023-01-02T16:28:34.257Z,0
2023-01-02T16:31:49.413Z,0
2023-01-02T16:35:14.676Z,0
2023-01-02T16:38:39.961Z,0
2023-01-02T16:42:05.306Z,0
2023-01-02T16:45:30.657Z,0
2023-01-02T16:48:59.782Z,0
2023-01-02T16:52:21.286Z,0
2023-01-02T16:55:46.599Z,0
2023-01-02T16:59:11.959Z,0
2023-01-02T17:02:37.332Z,0
2023-01-02T17:06:03.108Z,0
2023-01-02T17:09:27.813Z,0
2023-01-02T17:12:53.209Z,0
2023-01-02T17:16:18.526Z,0
2023-01-02T17:19:43.926Z,0
2023-01-02T17:23:09.289Z,0
2023-01-02T17:26:34.577Z,0
2023-01-02T17:30:02.604Z,0
2023-01-02T17:33:27.920Z,0
2023-01-02T17:36:53.321Z,0
2023-01-02T17:40:20.187Z,0
2023-01-02T17:44:01.461Z,0
2023-01-02T17:47:58.641Z,0
2023-01-02T17:50:43.339Z,0
2023-01-02T17:54:08.702Z,0
2023-01-02T17:57:34.114Z,0
2023-01-02T18:00:59.464Z,0
2023-01-02T18:04:24.791Z,0
2023-01-02T18:07:50.078Z,0
2023-01-02T18:11:15.365Z,0
2023-01-02T18:14:41.160Z,0
2023-01-02T18:18:06.880Z,0
2023-01-02T18:21:32.161Z,0
2023-01-02T18:24:57.451Z,0
2023-01-02T18:28:22.689Z,0
2023-01-02T18:31:48.082Z,0
2023-01-02T18:35:37.873Z,0
2023-01-02T18:38:38.687Z,0
2023-01-02T18:42:03.983Z,0
2023-01-02T18:45:29.265Z,0
2023-01-02T18:48:54.649Z,0
2023-01-02T18:52:19.922Z,0
2023-01-02T18:55:45.191Z,0
2023-01-02T18:59:10.457Z,0
2023-01-02T19:02:35.892Z,0
2023-01-02T19:06:01.071Z,0
2023-01-02T19:09:26.352Z,0
2023-01-02T19:12:51.633Z,0
2023-01-02T19:16:16.975Z,0
2023-01-02T19:19:42.231Z,0
2023-01-02T19:23:07.524Z,0
2023-01-02T19:26:32.805Z,0
2023-01-02T19:29:58.052Z,0
2023-01-02T19:33:23.308Z,0
2023-01-02T19:36:49.210Z,0
2023-01-02T19:40:18.901Z,0
2023-01-02T19:43:39.807Z,0
2023-01-02T19:47:05.072Z,0
2023-01-02T19:50:30.365Z,0
2023-01-02T19:54:00.196Z,0
2023-01-02T19:57:20.956Z,0
2023-01-02T20:00:46.214Z,0
2023-01-02T20:04:11.509Z,0
2023-01-02T20:07:36.784Z,0
2023-01-02T20:11:02.084Z,0
2023-01-02T20:14:27.378Z,0
2023-01-02T20:17:52.661Z,0
2023-01-02T20:21:17.914Z,0
2023-01-02T20:24:43.223Z,0
2023-01-02T20:28:08.512Z,0
2023-01-02T20:31:33.813Z,0
2023-01-02T20:34:59.060Z,0
2023-01-02T20:38:24.369Z,0
2023-01-02T20:41:49.625Z,0
2023-01-02T20:45:14.922Z,0
2023-01-02T20:48:40.301Z,0
2023-01-02T20:52:05.533Z,0
2023-01-02T20:55:30.898Z,0
2023-01-02T20:58:56.120Z,0
2023-01-02T21:02:21.602Z,0
2023-01-02T21:05:46.742Z,0
2023-01-02T21:09:12.006Z,0
2023-01-02T21:12:37.312Z,0
2023-01-02T21:16:02.631Z,0
2023-01-02T21:19:27.867Z,0
2023-01-02T21:22:53.267Z,0
2023-01-02T21:26:18.509Z,0
2023-01-02T21:29:43.807Z,0
2023-01-02T21:33:09.097Z,0
2023-01-02T21:36:34.672Z,0
2023-01-02T21:40:00.165Z,0
2023-01-02T21:43:25.225Z,0
2023-01-02T21:46:50.524Z,0
2023-01-02T21:50:17.522Z,0
2023-01-02T21:53:42.790Z,0
2023-01-02T21:57:08.155Z,0
2023-01-02T22:00:33.312Z,0
2023-01-02T22:03:58.594Z,0
2023-01-02T22:07:32.228Z,0
2023-01-02T22:10:49.134Z,0
2023-01-02T22:14:14.463Z,0
2023-01-02T22:17:39.727Z,0
2023-01-02T22:21:04.987Z,0
2023-01-02T22:24:31.233Z,0
2023-01-02T22:27:57.532Z,0
2023-01-02T22:31:22.958Z,0
2023-01-02T22:34:48.067Z,0
2023-01-02T22:38:13.332Z,0
2023-01-02T22:41:38.579Z,0
2023-01-02T22:45:03.825Z,0
2023-01-02T22:48:29.089Z,0
2023-01-02T22:52:09.630Z,0
2023-01-02T22:55:19.532Z,0
2023-01-02T22:58:44.788Z,0
2023-01-02T23:02:10.042Z,0
2023-01-02T23:05:35.322Z,0
2023-01-02T23:09:00.537Z,0
2023-01-02T23:12:25.782Z,0
2023-01-02T23:15:51.026Z,0
2023-01-02T23:19:16.290Z,0
2023-01-02T23:22:41.536Z,0
2023-01-02T23:26:06.775Z,0
2023-01-02T23:29:32.031Z,0
2023-01-02T23:32:57.284Z,0
2023-01-02T23:36:22.509Z,0
2023-01-02T23:39:47.774Z,0
2023-01-02T23:43:12.994Z,0
2023-01-02T23:46:38.247Z,0
2023-01-02T23:50:03.493Z,0
2023-01-02T23:53:28.766Z,0
2023-01-02T23:56:54.013Z,0
