createdAt,value
2018-07-21T00:03:16.000Z,27.16
2018-07-21T00:13:16.000Z,27.07
2018-07-21T00:23:16.000Z,26.89
2018-07-21T00:33:16.000Z,26.87
2018-07-21T00:43:16.000Z,26.93
2018-07-21T00:53:16.000Z,26.91
2018-07-21T01:03:16.000Z,26.93
2018-07-21T01:13:16.000Z,26.86
2018-07-21T01:23:16.000Z,26.84
2018-07-21T01:33:17.000Z,26.81
2018-07-21T01:43:16.000Z,26.79
2018-07-21T01:53:16.000Z,26.76
2018-07-21T02:03:16.000Z,26.72
2018-07-21T02:13:16.000Z,26.7
2018-07-21T02:23:16.000Z,26.68
2018-07-21T02:33:16.000Z,26.66
2018-07-21T02:43:16.000Z,26.6
2018-07-21T02:53:16.000Z,26.56
2018-07-21T03:03:16.000Z,26.58
2018-07-21T03:13:16.000Z,26.49
2018-07-21T03:23:16.000Z,26.49
2018-07-21T03:33:17.000Z,26.42
2018-07-21T03:43:16.000Z,26.38
2018-07-21T03:53:16.000Z,26.34
2018-07-21T04:03:16.000Z,26.31
2018-07-21T04:13:17.000Z,26.33
2018-07-21T04:23:16.000Z,26.32
2018-07-21T04:33:16.000Z,26.29
2018-07-21T04:43:16.000Z,26.27
2018-07-21T04:53:16.000Z,26.25
2018-07-21T05:03:16.000Z,26.27
2018-07-21T05:13:16.000Z,26.24
2018-07-21T05:23:16.000Z,26.1
2018-07-21T05:33:16.000Z,26.18
2018-07-21T05:43:16.000Z,26.03
2018-07-21T05:53:16.000Z,26.16
2018-07-21T06:03:16.000Z,26.17
2018-07-21T06:13:16.000Z,26.25
2018-07-21T06:23:16.000Z,26.27
2018-07-21T06:33:16.000Z,26.29
2018-07-21T06:43:16.000Z,26.25
2018-07-21T06:53:16.000Z,26.32
2018-07-21T07:03:16.000Z,26.36
2018-07-21T07:13:16.000Z,26.32
2018-07-21T07:23:16.000Z,26.15
2018-07-21T07:33:16.000Z,26.33
2018-07-21T07:43:16.000Z,26.32
2018-07-21T07:53:17.000Z,26.27
2018-07-21T08:03:17.000Z,26.45
2018-07-21T08:13:17.000Z,26.35
2018-07-21T08:23:17.000Z,26.59
2018-07-21T08:33:17.000Z,26.59
2018-07-21T08:43:17.000Z,26.52
2018-07-21T08:53:17.000Z,26.59
2018-07-21T09:03:17.000Z,26.67
2018-07-21T09:13:17.000Z,26.79
2018-07-21T09:23:17.000Z,26.85
2018-07-21T09:33:17.000Z,26.85
2018-07-21T09:43:17.000Z,26.83
2018-07-21T09:53:17.000Z,26.95
2018-07-21T10:03:18.000Z,26.97
2018-07-21T10:13:17.000Z,27.11
2018-07-21T10:23:17.000Z,27.2
2018-07-21T10:33:17.000Z,27.36
2018-07-21T10:43:17.000Z,27.64
2018-07-21T11:03:17.000Z,27.56
2018-07-21T11:13:17.000Z,27.65
2018-07-21T11:23:17.000Z,27.83
2018-07-21T11:33:17.000Z,27.87
2018-07-21T11:43:17.000Z,28.23
2018-07-21T11:53:17.000Z,28.3
2018-07-21T12:03:17.000Z,28.33
2018-07-21T12:13:17.000Z,28.35
2018-07-21T12:23:17.000Z,28.4
2018-07-21T12:33:17.000Z,28.45
2018-07-21T12:43:17.000Z,28.64
2018-07-21T12:53:17.000Z,28.52
2018-07-21T13:03:17.000Z,28.62
2018-07-21T13:13:17.000Z,28.59
2018-07-21T13:23:17.000Z,28.57
2018-07-21T13:33:17.000Z,28.67
2018-07-21T13:43:17.000Z,28.61
2018-07-21T13:53:17.000Z,28.63
2018-07-21T14:03:17.000Z,28.61
2018-07-21T14:13:17.000Z,28.62
2018-07-21T14:23:17.000Z,28.55
2018-07-21T14:33:17.000Z,28.5
2018-07-21T14:43:17.000Z,28.64
2018-07-21T14:53:17.000Z,28.63
2018-07-21T15:03:17.000Z,28.42
2018-07-21T15:13:17.000Z,28.35
2018-07-21T15:23:17.000Z,28.35
2018-07-21T15:33:17.000Z,28.39
2018-07-21T15:43:17.000Z,28.29
2018-07-21T15:53:17.000Z,28
2018-07-21T16:03:17.000Z,27.93
2018-07-21T16:13:17.000Z,27.84
2018-07-21T16:23:18.000Z,27.81
2018-07-21T16:33:18.000Z,27.82
2018-07-21T16:43:18.000Z,27.7
2018-07-21T16:53:18.000Z,27.76
2018-07-21T17:03:18.000Z,27.67
2018-07-21T17:13:18.000Z,27.65
2018-07-21T17:23:18.000Z,27.58
2018-07-21T17:33:18.000Z,27.6
2018-07-21T17:43:18.000Z,27.54
2018-07-21T17:53:18.000Z,27.49
2018-07-21T18:03:18.000Z,27.48
2018-07-21T18:13:18.000Z,27.47
2018-07-21T18:23:18.000Z,27.42
2018-07-21T18:33:18.000Z,27.39
2018-07-21T18:43:18.000Z,27.35
2018-07-21T18:53:18.000Z,27.33
2018-07-21T19:03:18.000Z,27.29
2018-07-21T19:13:18.000Z,27.27
2018-07-21T19:23:18.000Z,27.22
2018-07-21T19:33:18.000Z,27.11
2018-07-21T19:43:18.000Z,27.13
2018-07-21T19:53:18.000Z,27.07
2018-07-21T20:03:18.000Z,26.98
2018-07-21T20:13:18.000Z,26.93
2018-07-21T20:23:18.000Z,26.96
2018-07-21T20:33:18.000Z,26.92
2018-07-21T20:43:19.000Z,26.86
2018-07-21T20:53:18.000Z,26.85
2018-07-21T21:03:18.000Z,26.81
2018-07-21T21:13:18.000Z,26.75
2018-07-21T21:23:20.000Z,26.75
2018-07-21T21:33:18.000Z,26.69
2018-07-21T21:43:18.000Z,26.66
2018-07-21T21:53:18.000Z,26.65
2018-07-21T22:03:18.000Z,26.63
2018-07-21T22:13:18.000Z,26.61
2018-07-21T22:23:18.000Z,26.59
2018-07-21T22:33:19.000Z,26.55
2018-07-21T22:43:18.000Z,26.52
2018-07-21T22:53:18.000Z,26.48
2018-07-21T23:03:18.000Z,26.43
2018-07-21T23:13:18.000Z,26.44
2018-07-21T23:23:18.000Z,26.4
2018-07-21T23:33:19.000Z,26.37
2018-07-21T23:43:18.000Z,26.34
2018-07-21T23:53:18.000Z,26.31
