createdAt,value
2019-04-26T00:01:18.941Z,7.92
2019-04-26T00:03:49.880Z,8.58
2019-04-26T00:06:19.606Z,8.63
2019-04-26T00:08:50.591Z,8.25
2019-04-26T00:11:30.776Z,7.78
2019-04-26T00:14:11.393Z,8.33
2019-04-26T00:16:45.886Z,7.80
2019-04-26T00:19:15.740Z,6.35
2019-04-26T00:21:45.388Z,6.75
2019-04-26T00:24:15.296Z,5.95
2019-04-26T00:26:46.061Z,7.80
2019-04-26T00:29:15.362Z,7.12
2019-04-26T00:31:44.690Z,8.05
2019-04-26T00:34:13.985Z,7.05
2019-04-26T00:36:43.542Z,6.12
2019-04-26T00:39:13.297Z,6.78
2019-04-26T00:41:45.711Z,8.10
2019-04-26T00:44:15.150Z,7.25
2019-04-26T00:46:46.796Z,8.60
2019-04-26T00:49:19.134Z,8.90
2019-04-26T00:51:49.778Z,8.93
2019-04-26T00:54:20.211Z,8.97
2019-04-26T00:56:49.808Z,9.10
2019-04-26T00:59:20.523Z,9.15
2019-04-26T01:01:51.505Z,5.72
2019-04-26T01:04:20.951Z,7.12
2019-04-26T01:06:52.020Z,7.30
2019-04-26T01:09:21.767Z,7.42
2019-04-26T01:11:51.074Z,8.13
2019-04-26T01:14:20.380Z,9.93
2019-04-26T01:16:49.703Z,8.75
2019-04-26T01:19:20.268Z,8.28
2019-04-26T01:21:52.754Z,8.05
2019-04-26T01:24:27.253Z,7.42
2019-04-26T01:26:59.761Z,6.92
2019-04-26T01:29:30.757Z,5.92
2019-04-26T01:34:34.145Z,5.15
2019-04-26T01:37:04.152Z,5.57
2019-04-26T01:39:36.393Z,4.90
2019-04-26T01:42:22.240Z,5.12
2019-04-26T01:44:58.469Z,4.75
2019-04-26T01:47:28.420Z,4.87
2019-04-26T01:49:57.998Z,5.10
2019-04-26T01:52:27.630Z,4.65
2019-04-26T01:54:57.026Z,4.83
2019-04-26T01:57:29.435Z,4.87
2019-04-26T02:00:16.948Z,4.92
2019-04-26T02:02:52.240Z,4.95
2019-04-26T02:05:32.046Z,6.05
2019-04-26T02:07:58.192Z,5.40
2019-04-26T02:10:28.643Z,5.30
2019-04-26T02:12:58.292Z,5.33
2019-04-26T02:15:31.223Z,5.22
2019-04-26T02:18:02.706Z,5.80
2019-04-26T02:20:54.532Z,5.85
2019-04-26T02:23:28.284Z,5.30
2019-04-26T02:25:59.236Z,5.55
2019-04-26T02:28:28.568Z,5.05
2019-04-26T02:30:59.163Z,5.63
2019-04-26T02:33:29.663Z,6.10
2019-04-26T02:35:59.690Z,6.67
2019-04-26T02:38:30.741Z,6.47
2019-04-26T02:41:00.330Z,5.90
2019-04-26T02:43:31.642Z,6.62
2019-04-26T02:46:13.003Z,7.03
2019-04-26T02:49:01.996Z,7.03
2019-04-26T02:51:41.250Z,7.08
2019-04-26T02:54:27.842Z,7.80
2019-04-26T02:57:00.183Z,7.00
2019-04-26T02:59:37.755Z,8.33
2019-04-26T03:02:09.411Z,7.95
2019-04-26T03:04:41.079Z,8.33
2019-04-26T03:07:13.456Z,8.05
2019-04-26T03:09:46.181Z,7.67
2019-04-26T03:12:21.008Z,8.73
2019-04-26T03:15:13.211Z,8.43
2019-04-26T03:17:40.253Z,8.78
2019-04-26T03:20:14.479Z,9.50
2019-04-26T03:22:49.616Z,9.10
2019-04-26T03:25:40.272Z,9.55
2019-04-26T03:28:22.178Z,9.73
2019-04-26T03:31:00.933Z,8.80
2019-04-26T03:33:48.685Z,9.58
2019-04-26T03:36:50.195Z,9.93
2019-04-26T03:39:41.179Z,8.63
2019-04-26T03:42:22.579Z,9.63
2019-04-26T03:45:00.575Z,10.82
2019-04-26T03:47:37.679Z,9.38
2019-04-26T03:50:18.272Z,8.93
2019-04-26T03:53:23.635Z,8.30
2019-04-26T03:56:08.018Z,7.75
2019-04-26T03:58:58.118Z,9.38
2019-04-26T04:01:35.401Z,9.58
2019-04-26T04:04:26.173Z,9.28
2019-04-26T04:07:04.401Z,8.68
2019-04-26T04:09:50.485Z,8.55
2019-04-26T04:12:23.101Z,9.55
2019-04-26T04:15:10.263Z,8.95
2019-04-26T04:17:48.265Z,8.78
2019-04-26T04:20:44.529Z,9.15
2019-04-26T04:23:28.812Z,9.15
2019-04-26T04:26:01.537Z,9.33
2019-04-26T04:28:49.886Z,11.12
2019-04-26T04:31:25.013Z,11.70
2019-04-26T04:34:14.110Z,11.08
2019-04-26T04:36:48.847Z,10.95
2019-04-26T04:39:38.345Z,12.20
2019-04-26T04:42:19.544Z,11.78
2019-04-26T04:45:18.810Z,10.78
2019-04-26T04:48:23.984Z,11.65
2019-04-26T04:50:56.368Z,11.80
2019-04-26T04:53:35.770Z,10.85
2019-04-26T04:56:26.284Z,11.12
2019-04-26T04:59:07.494Z,12.20
2019-04-26T05:01:53.362Z,10.78
2019-04-26T05:04:42.552Z,12.20
2019-04-26T05:07:31.342Z,11.03
2019-04-26T05:10:06.706Z,12.55
2019-04-26T05:13:01.602Z,12.60
2019-04-26T05:15:44.647Z,13.93
2019-04-26T05:18:17.185Z,14.05
2019-04-26T05:20:52.024Z,13.03
2019-04-26T05:23:51.056Z,13.45
2019-04-26T05:27:00.679Z,12.73
2019-04-26T05:30:04.182Z,13.45
2019-04-26T05:32:54.742Z,14.05
2019-04-26T05:35:51.135Z,12.73
2019-04-26T05:38:49.239Z,11.97
2019-04-26T05:41:42.810Z,11.73
2019-04-26T05:45:01.539Z,12.20
2019-04-26T05:47:38.103Z,11.40
2019-04-26T05:50:37.948Z,11.83
2019-04-26T05:53:32.688Z,10.70
2019-04-26T05:56:27.352Z,10.10
2019-04-26T05:59:05.418Z,10.70
2019-04-26T06:01:53.326Z,10.28
2019-04-26T06:04:43.375Z,9.95
2019-04-26T06:07:24.181Z,10.30
2019-04-26T06:10:21.377Z,10.78
2019-04-26T06:13:21.654Z,10.53
2019-04-26T06:16:07.435Z,10.63
2019-04-26T06:19:01.726Z,10.58
2019-04-26T06:21:40.290Z,9.27
2019-04-26T06:24:16.042Z,9.60
2019-04-26T06:27:10.998Z,9.75
2019-04-26T06:29:44.305Z,9.60
2019-04-26T06:32:35.261Z,9.40
2019-04-26T06:35:19.877Z,9.53
2019-04-26T06:38:27.458Z,9.30
2019-04-26T06:41:21.796Z,8.68
2019-04-26T06:44:05.689Z,9.63
2019-04-26T06:47:12.976Z,9.88
2019-04-26T06:50:21.523Z,9.78
2019-04-26T06:53:15.965Z,9.23
2019-04-26T06:55:54.030Z,8.33
2019-04-26T06:58:48.706Z,8.80
2019-04-26T07:01:40.557Z,9.25
2019-04-26T07:04:19.638Z,8.85
2019-04-26T07:07:11.069Z,8.98
2019-04-26T07:10:02.227Z,8.78
2019-04-26T07:12:44.178Z,7.70
2019-04-26T07:18:12.899Z,8.20
2019-04-26T07:20:53.244Z,7.70
2019-04-26T07:23:53.699Z,7.70
2019-04-26T07:26:46.741Z,6.60
2019-04-26T07:29:44.676Z,7.15
2019-04-26T07:32:48.709Z,7.43
2019-04-26T07:35:58.813Z,6.25
2019-04-26T07:39:19.953Z,6.80
2019-04-26T07:42:25.131Z,6.05
2019-04-26T07:45:39.286Z,6.90
2019-04-26T07:48:25.063Z,7.00
2019-04-26T07:51:14.034Z,5.90
2019-04-26T07:53:56.428Z,6.78
2019-04-26T07:57:03.207Z,6.65
2019-04-26T08:00:02.801Z,6.67
2019-04-26T08:03:04.111Z,7.03
2019-04-26T08:05:48.615Z,7.40
2019-04-26T08:08:21.432Z,6.08
2019-04-26T08:11:06.181Z,7.15
2019-04-26T08:13:43.964Z,7.15
2019-04-26T08:16:20.126Z,6.30
2019-04-26T08:18:54.311Z,6.42
2019-04-26T08:21:31.925Z,7.17
2019-04-26T08:24:06.118Z,6.80
2019-04-26T08:26:40.349Z,6.30
2019-04-26T08:29:12.670Z,5.72
2019-04-26T08:31:46.775Z,6.08
2019-04-26T08:34:28.901Z,5.80
2019-04-26T08:37:09.104Z,6.12
2019-04-26T08:39:51.688Z,5.87
2019-04-26T08:42:24.695Z,5.83
2019-04-26T08:45:04.325Z,5.30
2019-04-26T08:47:40.801Z,5.25
2019-04-26T08:50:17.717Z,5.30
2019-04-26T08:52:49.786Z,4.90
2019-04-26T08:55:20.894Z,4.45
2019-04-26T08:57:54.601Z,4.50
2019-04-26T09:00:29.438Z,4.83
2019-04-26T09:03:11.568Z,4.75
2019-04-26T09:05:52.314Z,4.77
2019-04-26T09:08:25.281Z,5.10
2019-04-26T09:10:57.779Z,5.10
2019-04-26T09:13:30.287Z,5.00
2019-04-26T09:16:05.481Z,4.40
2019-04-26T09:18:42.979Z,5.00
2019-04-26T09:21:06.303Z,5.15
2019-04-26T09:23:44.393Z,4.78
2019-04-26T09:26:22.122Z,4.83
2019-04-26T09:28:56.611Z,5.35
2019-04-26T09:31:31.609Z,5.47
2019-04-26T09:34:06.512Z,5.12
2019-04-26T09:36:38.036Z,5.20
2019-04-26T09:39:09.825Z,5.53
2019-04-26T09:41:40.021Z,5.20
2019-04-26T09:44:27.056Z,4.70
2019-04-26T09:47:05.683Z,5.85
2019-04-26T09:49:43.751Z,4.90
2019-04-26T09:52:18.725Z,5.30
2019-04-26T09:54:49.028Z,5.25
2019-04-26T09:57:18.342Z,5.20
2019-04-26T09:59:47.711Z,4.90
2019-04-26T10:02:18.915Z,4.50
2019-04-26T10:04:48.206Z,4.97
2019-04-26T10:07:17.566Z,4.80
2019-04-26T10:09:46.931Z,4.65
2019-04-26T10:12:25.315Z,4.20
2019-04-26T10:15:11.237Z,5.05
2019-04-26T10:17:42.229Z,5.00
2019-04-26T10:20:14.071Z,4.97
2019-04-26T10:22:43.472Z,4.83
2019-04-26T10:25:16.546Z,5.53
2019-04-26T10:27:43.771Z,5.50
2019-04-26T10:30:15.932Z,4.83
2019-04-26T10:32:45.509Z,5.05
2019-04-26T10:35:17.565Z,5.40
2019-04-26T10:37:48.060Z,5.12
2019-04-26T10:40:17.282Z,5.45
2019-04-26T10:42:46.771Z,5.87
2019-04-26T10:45:16.846Z,6.00
2019-04-26T10:47:46.154Z,5.30
2019-04-26T10:50:15.615Z,4.87
2019-04-26T10:52:53.353Z,5.10
2019-04-26T10:55:21.891Z,4.67
2019-04-26T10:57:56.062Z,4.85
2019-04-26T11:00:33.090Z,5.33
2019-04-26T11:03:04.535Z,5.40
2019-04-26T11:05:33.769Z,4.65
2019-04-26T11:08:03.154Z,4.70
2019-04-26T11:10:32.562Z,4.25
2019-04-26T11:13:01.923Z,4.20
2019-04-26T11:15:33.836Z,4.10
2019-04-26T11:18:04.540Z,4.00
2019-04-26T11:20:33.902Z,4.15
2019-04-26T11:23:03.292Z,3.65
2019-04-26T11:25:32.784Z,3.95
2019-04-26T11:28:02.215Z,3.50
2019-04-26T11:30:31.591Z,3.83
2019-04-26T11:33:03.082Z,3.60
2019-04-26T11:35:34.884Z,4.17
2019-04-26T11:38:04.538Z,4.50
2019-04-26T11:40:49.853Z,3.92
2019-04-26T11:43:19.667Z,3.77
2019-04-26T11:45:50.561Z,3.50
2019-04-26T11:48:20.074Z,3.77
2019-04-26T11:50:51.994Z,3.62
2019-04-26T11:53:20.507Z,3.12
2019-04-26T11:55:49.904Z,3.22
2019-04-26T11:58:22.393Z,3.42
2019-04-26T12:00:57.857Z,3.70
2019-04-26T12:03:27.123Z,3.62
2019-04-26T12:06:10.098Z,3.22
2019-04-26T12:08:41.073Z,3.42
2019-04-26T12:13:43.910Z,3.60
2019-04-26T12:16:14.535Z,2.98
2019-04-26T12:18:45.739Z,3.10
2019-04-26T12:21:15.189Z,3.08
2019-04-26T12:23:44.517Z,3.08
2019-04-26T12:26:17.311Z,3.30
2019-04-26T12:28:46.362Z,3.37
2019-04-26T12:31:17.832Z,3.12
2019-04-26T12:33:47.954Z,3.20
2019-04-26T12:36:17.264Z,3.25
2019-04-26T12:38:46.569Z,3.17
2019-04-26T12:41:17.265Z,3.00
2019-04-26T12:43:47.561Z,3.37
2019-04-26T12:46:22.715Z,2.75
2019-04-26T12:48:51.394Z,2.55
2019-04-26T12:51:22.024Z,2.40
2019-04-26T12:53:52.958Z,2.62
2019-04-26T12:56:26.715Z,2.30
2019-04-26T12:58:54.334Z,2.47
2019-04-26T13:01:23.704Z,2.47
2019-04-26T13:04:06.203Z,2.95
2019-04-26T13:06:38.544Z,2.70
2019-04-26T13:09:15.742Z,2.40
2019-04-26T13:12:03.325Z,2.80
2019-04-26T13:14:42.952Z,2.40
2019-04-26T13:17:12.839Z,2.85
2019-04-26T13:19:42.165Z,2.87
2019-04-26T13:22:12.605Z,3.03
2019-04-26T13:24:42.830Z,2.80
2019-04-26T13:27:12.415Z,2.55
2019-04-26T13:29:41.789Z,2.85
2019-04-26T13:32:11.107Z,2.40
2019-04-26T13:34:40.427Z,2.40
2019-04-26T13:37:09.752Z,2.67
2019-04-26T13:39:39.071Z,2.58
2019-04-26T13:42:09.694Z,2.58
2019-04-26T13:44:59.492Z,2.40
2019-04-26T13:47:36.127Z,2.77
2019-04-26T13:50:10.127Z,2.58
2019-04-26T13:52:40.969Z,2.42
2019-04-26T13:55:10.352Z,2.62
2019-04-26T13:57:40.156Z,2.85
2019-04-26T14:00:15.749Z,2.90
2019-04-26T14:02:45.060Z,2.45
2019-04-26T14:05:15.178Z,2.62
2019-04-26T14:07:49.004Z,2.85
2019-04-26T14:10:19.276Z,2.45
2019-04-26T14:12:49.985Z,2.77
2019-04-26T14:15:19.659Z,2.50
2019-04-26T14:17:48.965Z,2.62
2019-04-26T14:20:23.421Z,2.80
2019-04-26T14:22:53.414Z,2.75
2019-04-26T14:27:56.343Z,2.70
2019-04-26T14:30:25.685Z,2.93
2019-04-26T14:32:57.273Z,3.20
2019-04-26T14:35:26.934Z,2.62
2019-04-26T14:37:56.252Z,3.20
2019-04-26T14:40:25.621Z,3.40
2019-04-26T14:43:06.068Z,3.02
2019-04-26T14:45:36.457Z,2.80
2019-04-26T14:48:19.840Z,3.10
2019-04-26T14:50:38.609Z,2.77
2019-04-26T14:53:07.902Z,3.00
2019-04-26T14:55:37.236Z,3.22
2019-04-26T14:58:06.535Z,3.20
2019-04-26T15:00:40.704Z,2.87
2019-04-26T15:03:17.254Z,3.37
2019-04-26T15:05:58.861Z,2.95
2019-04-26T15:08:28.172Z,3.47
2019-04-26T15:11:01.018Z,2.67
2019-04-26T15:13:29.826Z,2.83
2019-04-26T15:15:59.146Z,2.67
2019-04-26T15:18:33.837Z,2.55
2019-04-26T15:21:04.245Z,2.42
2019-04-26T15:23:34.785Z,2.45
2019-04-26T15:26:13.006Z,2.87
2019-04-26T15:28:45.212Z,3.10
2019-04-26T15:31:17.277Z,2.75
2019-04-26T15:33:48.911Z,2.98
2019-04-26T15:36:23.283Z,3.02
2019-04-26T15:38:55.698Z,2.83
2019-04-26T15:41:27.597Z,3.00
2019-04-26T15:44:02.624Z,2.77
2019-04-26T15:46:49.909Z,2.95
2019-04-26T15:49:26.133Z,3.10
2019-04-26T15:51:59.522Z,3.00
2019-04-26T15:54:27.535Z,2.72
2019-04-26T15:56:57.255Z,2.46
2019-04-26T15:59:27.316Z,2.98
2019-04-26T16:01:57.376Z,3.10
2019-04-26T16:04:27.492Z,3.08
2019-04-26T16:06:57.803Z,3.23
2019-04-26T16:09:27.105Z,2.90
2019-04-26T16:12:13.499Z,3.27
2019-04-26T16:14:56.651Z,3.20
2019-04-26T16:17:30.088Z,3.00
2019-04-26T16:20:00.182Z,3.25
2019-04-26T16:22:33.180Z,2.80
2019-04-26T16:25:05.261Z,2.95
2019-04-26T16:27:43.000Z,2.65
2019-04-26T16:30:16.883Z,3.23
2019-04-26T16:32:47.884Z,2.90
2019-04-26T16:35:25.382Z,3.02
2019-04-26T16:37:52.007Z,2.87
2019-04-26T16:40:25.774Z,2.58
2019-04-26T16:42:57.054Z,2.23
2019-04-26T16:45:23.942Z,2.47
2019-04-26T16:47:53.310Z,2.08
2019-04-26T16:50:31.187Z,1.77
2019-04-26T16:52:53.730Z,1.90
2019-04-26T16:55:24.712Z,1.85
2019-04-26T16:57:57.966Z,2.00
2019-04-26T17:00:47.184Z,1.92
2019-04-26T17:03:02.637Z,2.15
2019-04-26T17:05:45.390Z,1.80
2019-04-26T17:07:58.946Z,2.10
2019-04-26T17:10:29.920Z,2.15
2019-04-26T17:12:59.409Z,1.70
2019-04-26T17:15:28.726Z,2.30
2019-04-26T17:17:58.010Z,2.10
2019-04-26T17:20:27.332Z,1.50
2019-04-26T17:23:13.464Z,1.60
2019-04-26T17:26:04.014Z,1.60
2019-04-26T17:28:35.062Z,1.72
2019-04-26T17:31:04.446Z,2.75
2019-04-26T17:33:33.810Z,2.12
2019-04-26T17:36:03.148Z,2.00
2019-04-26T17:38:35.239Z,2.05
2019-04-26T17:41:06.422Z,1.80
2019-04-26T17:43:35.194Z,1.95
2019-04-26T17:46:14.617Z,1.85
2019-04-26T17:48:44.763Z,1.92
2019-04-26T17:51:18.790Z,1.60
2019-04-26T17:53:47.968Z,1.80
2019-04-26T17:56:15.318Z,1.43
2019-04-26T17:58:52.444Z,1.70
2019-04-26T18:03:51.285Z,2.17
2019-04-26T18:08:54.652Z,2.00
2019-04-26T18:11:20.195Z,2.10
2019-04-26T18:13:51.169Z,1.90
2019-04-26T18:16:22.383Z,2.20
2019-04-26T18:19:13.050Z,1.90
2019-04-26T18:21:49.657Z,2.35
2019-04-26T18:24:17.697Z,1.65
2019-04-26T18:26:52.290Z,1.95
2019-04-26T18:29:23.729Z,1.98
2019-04-26T18:36:57.388Z,2.20
2019-04-26T18:39:29.598Z,2.20
2019-04-26T18:41:58.240Z,1.67
2019-04-26T18:44:36.927Z,2.30
2019-04-26T18:49:33.420Z,1.90
2019-04-26T18:52:03.737Z,2.72
2019-04-26T18:54:35.421Z,2.58
2019-04-26T18:57:04.884Z,2.05
2019-04-26T18:59:34.302Z,1.90
2019-04-26T19:02:07.637Z,2.60
2019-04-26T19:04:41.815Z,2.30
2019-04-26T19:07:12.163Z,2.30
2019-04-26T19:09:56.818Z,2.72
2019-04-26T19:15:05.993Z,2.50
2019-04-26T19:17:43.432Z,2.62
2019-04-26T19:20:29.981Z,2.33
2019-04-26T19:23:02.670Z,2.55
2019-04-26T19:25:34.502Z,2.50
2019-04-26T19:30:39.997Z,2.83
2019-04-26T19:33:11.729Z,2.58
2019-04-26T19:35:39.437Z,2.47
2019-04-26T19:38:11.945Z,2.17
2019-04-26T19:40:46.449Z,2.35
2019-04-26T19:43:12.629Z,2.70
2019-04-26T19:45:52.009Z,3.02
2019-04-26T19:48:26.103Z,2.62
2019-04-26T19:50:56.808Z,2.92
2019-04-26T19:53:33.838Z,2.67
2019-04-26T19:56:05.700Z,2.77
2019-04-26T19:58:36.650Z,2.98
2019-04-26T20:01:06.195Z,2.80
2019-04-26T20:03:41.464Z,3.00
2019-04-26T20:06:14.131Z,2.47
2019-04-26T20:08:46.226Z,2.92
2019-04-26T20:11:18.743Z,3.53
2019-04-26T20:16:19.329Z,3.12
2019-04-26T20:18:48.678Z,3.20
2019-04-26T20:21:18.052Z,3.85
2019-04-26T20:23:48.230Z,3.92
2019-04-26T20:26:17.511Z,3.70
2019-04-26T20:28:47.387Z,3.70
2019-04-26T20:31:19.608Z,3.93
2019-04-26T20:33:52.959Z,3.95
2019-04-26T20:36:24.824Z,3.90
2019-04-26T20:38:54.696Z,4.20
2019-04-26T20:41:24.940Z,4.50
2019-04-26T20:44:05.161Z,3.90
2019-04-26T20:48:54.547Z,3.87
2019-04-26T20:51:24.140Z,4.03
2019-04-26T20:53:53.812Z,4.35
2019-04-26T20:56:23.193Z,4.55
2019-04-26T20:58:52.620Z,4.85
2019-04-26T21:01:22.295Z,4.62
2019-04-26T21:03:51.872Z,4.03
2019-04-26T21:06:22.230Z,4.00
2019-04-26T21:08:54.186Z,3.95
2019-04-26T21:11:23.688Z,3.83
2019-04-26T21:13:53.059Z,4.00
2019-04-26T21:16:22.362Z,4.22
2019-04-26T21:18:52.358Z,3.62
2019-04-26T21:21:22.021Z,4.12
2019-04-26T21:23:52.752Z,4.10
2019-04-26T21:26:26.424Z,3.62
2019-04-26T21:28:57.374Z,3.27
2019-04-26T21:31:36.282Z,2.50
2019-04-26T21:34:07.949Z,2.80
2019-04-26T21:36:51.263Z,2.17
2019-04-26T21:39:27.984Z,1.95
2019-04-26T21:41:58.928Z,2.22
2019-04-26T21:44:28.310Z,1.95
2019-04-26T21:46:58.984Z,1.80
2019-04-26T21:49:28.550Z,2.10
2019-04-26T21:51:57.861Z,1.67
2019-04-26T21:54:27.166Z,1.90
2019-04-26T21:56:56.738Z,2.00
2019-04-26T21:59:26.304Z,2.20
2019-04-26T22:01:59.181Z,2.05
2019-04-26T22:04:28.776Z,1.65
2019-04-26T22:07:00.037Z,1.52
2019-04-26T22:09:33.298Z,2.17
2019-04-26T22:12:01.317Z,1.70
2019-04-26T22:14:33.982Z,1.55
2019-04-26T22:17:13.850Z,1.40
2019-04-26T22:19:44.948Z,1.65
2019-04-26T22:25:05.001Z,1.67
2019-04-26T22:27:34.829Z,1.40
2019-04-26T22:30:07.093Z,1.52
2019-04-26T22:32:36.465Z,1.60
2019-04-26T22:35:05.945Z,1.30
2019-04-26T22:37:36.413Z,1.35
2019-04-26T22:40:10.490Z,1.55
2019-04-26T22:42:41.687Z,1.55
2019-04-26T22:45:14.934Z,1.32
2019-04-26T22:47:58.156Z,1.37
2019-04-26T22:50:27.596Z,1.20
2019-04-26T22:52:56.914Z,1.70
2019-04-26T22:55:39.713Z,1.70
2019-04-26T22:58:09.010Z,1.67
2019-04-26T23:00:39.024Z,1.30
2019-04-26T23:03:09.360Z,1.12
2019-04-26T23:05:39.255Z,1.27
2019-04-26T23:08:09.102Z,1.33
2019-04-26T23:10:40.169Z,1.30
2019-04-26T23:13:17.304Z,1.00
2019-04-26T23:16:08.253Z,1.22
2019-04-26T23:18:53.620Z,1.20
2019-04-26T23:21:30.409Z,1.47
2019-04-26T23:23:59.718Z,1.50
2019-04-26T23:26:29.055Z,0.90
2019-04-26T23:28:58.377Z,1.30
2019-04-26T23:31:28.731Z,1.20
2019-04-26T23:33:58.124Z,1.40
2019-04-26T23:36:27.436Z,1.20
2019-04-26T23:38:56.715Z,1.45
2019-04-26T23:41:26.042Z,1.30
2019-04-26T23:44:02.599Z,0.98
2019-04-26T23:46:26.429Z,1.02
2019-04-26T23:48:55.747Z,1.10
2019-04-26T23:51:26.197Z,1.10
2019-04-26T23:53:57.925Z,1.50
2019-04-26T23:56:27.569Z,1.52
2019-04-26T23:58:57.021Z,1.50
