createdAt,value
2018-07-31T00:00:34.081Z,29.10
2018-07-31T00:03:01.778Z,29.00
2018-07-31T00:05:29.961Z,29.00
2018-07-31T00:07:57.604Z,28.90
2018-07-31T00:10:25.317Z,28.90
2018-07-31T00:12:52.954Z,28.90
2018-07-31T00:15:20.684Z,28.80
2018-07-31T00:17:48.433Z,28.80
2018-07-31T00:22:44.113Z,28.70
2018-07-31T00:25:11.843Z,28.70
2018-07-31T00:27:39.757Z,28.70
2018-07-31T00:30:08.503Z,28.70
2018-07-31T00:32:36.070Z,28.60
2018-07-31T00:37:31.726Z,28.60
2018-07-31T00:39:59.424Z,28.50
2018-07-31T00:42:27.255Z,28.50
2018-07-31T00:44:54.939Z,28.50
2018-07-31T00:49:50.590Z,28.40
2018-07-31T00:52:18.248Z,28.30
2018-07-31T00:57:13.835Z,28.30
2018-07-31T00:59:41.531Z,28.20
2018-07-31T01:02:09.218Z,28.20
2018-07-31T01:07:05.052Z,28.20
2018-07-31T01:09:32.712Z,28.10
2018-07-31T01:12:01.474Z,28.10
2018-07-31T01:14:29.128Z,28.10
2018-07-31T01:16:56.808Z,28.10
2018-07-31T01:19:24.656Z,28.00
2018-07-31T01:21:52.344Z,28.00
2018-07-31T01:24:22.156Z,28.00
2018-07-31T01:27:24.372Z,28.00
2018-07-31T01:29:53.386Z,27.90
2018-07-31T01:32:31.474Z,27.90
2018-07-31T01:34:59.172Z,27.90
2018-07-31T01:37:45.514Z,27.80
2018-07-31T01:40:13.432Z,27.80
2018-07-31T01:42:41.076Z,27.80
2018-07-31T01:45:08.738Z,27.80
2018-07-31T01:47:36.641Z,27.70
2018-07-31T01:50:04.328Z,27.60
2018-07-31T01:52:31.951Z,27.60
2018-07-31T01:54:59.887Z,27.60
2018-07-31T01:57:27.539Z,27.50
2018-07-31T01:59:55.499Z,27.50
2018-07-31T02:02:23.118Z,27.40
2018-07-31T02:04:50.733Z,27.40
2018-07-31T02:07:18.596Z,27.40
2018-07-31T02:09:46.191Z,27.30
2018-07-31T02:12:13.839Z,27.30
2018-07-31T02:14:41.611Z,27.20
2018-07-31T02:17:09.255Z,27.20
2018-07-31T02:19:37.137Z,27.10
2018-07-31T02:22:04.877Z,27.10
2018-07-31T02:24:32.599Z,27.10
2018-07-31T02:27:00.544Z,27.10
2018-07-31T02:29:34.136Z,27.00
2018-07-31T02:32:01.767Z,27.00
2018-07-31T02:34:30.061Z,27.00
2018-07-31T02:36:57.829Z,27.00
2018-07-31T02:41:53.163Z,26.90
2018-07-31T02:44:20.963Z,26.90
2018-07-31T02:46:48.673Z,26.90
2018-07-31T02:51:44.202Z,26.90
2018-07-31T02:54:11.933Z,26.90
2018-07-31T02:56:39.915Z,26.80
2018-07-31T02:59:07.561Z,26.80
2018-07-31T03:01:35.469Z,26.80
2018-07-31T03:04:03.167Z,26.80
2018-07-31T03:06:30.851Z,26.80
2018-07-31T03:08:58.661Z,26.70
2018-07-31T03:11:26.303Z,26.70
2018-07-31T03:16:22.179Z,26.70
2018-07-31T03:18:49.808Z,26.70
2018-07-31T03:23:45.503Z,26.60
2018-07-31T03:26:13.392Z,26.60
2018-07-31T03:28:41.071Z,26.50
2018-07-31T03:31:08.689Z,26.50
2018-07-31T03:33:36.580Z,26.50
2018-07-31T03:36:04.251Z,26.50
2018-07-31T03:38:31.863Z,26.40
2018-07-31T03:40:59.956Z,26.40
2018-07-31T03:45:55.388Z,26.40
2018-07-31T03:50:51.663Z,26.40
2018-07-31T03:55:47.032Z,26.40
2018-07-31T03:58:15.099Z,26.40
2018-07-31T04:00:42.761Z,26.40
2018-07-31T04:03:10.357Z,26.30
2018-07-31T04:05:38.715Z,26.40
2018-07-31T04:08:06.623Z,26.30
2018-07-31T04:10:34.210Z,26.30
2018-07-31T04:13:02.334Z,26.30
2018-07-31T04:15:29.937Z,26.30
2018-07-31T04:17:58.111Z,26.40
2018-07-31T04:20:27.130Z,26.40
2018-07-31T04:22:54.779Z,26.40
2018-07-31T04:25:22.858Z,26.40
2018-07-31T04:27:50.530Z,26.40
2018-07-31T04:30:18.218Z,26.40
2018-07-31T04:35:31.256Z,26.50
2018-07-31T04:37:59.863Z,26.50
2018-07-31T04:40:27.571Z,26.50
2018-07-31T04:42:55.269Z,26.50
2018-07-31T04:45:23.162Z,26.60
2018-07-31T04:47:50.859Z,26.60
2018-07-31T04:50:18.467Z,26.60
2018-07-31T04:52:46.367Z,26.70
2018-07-31T04:55:13.984Z,26.70
2018-07-31T04:57:41.627Z,26.70
2018-07-31T05:00:09.605Z,26.70
2018-07-31T05:02:37.911Z,26.80
2018-07-31T05:05:05.563Z,26.80
2018-07-31T05:07:36.921Z,26.80
2018-07-31T05:10:07.193Z,26.80
2018-07-31T05:12:34.855Z,26.90
2018-07-31T05:15:03.120Z,26.90
2018-07-31T05:17:30.805Z,27.00
2018-07-31T05:19:58.440Z,27.00
2018-07-31T05:24:54.495Z,27.20
2018-07-31T05:27:22.131Z,27.20
2018-07-31T05:29:49.827Z,27.30
2018-07-31T05:32:17.432Z,27.40
2018-07-31T05:34:45.179Z,27.50
2018-07-31T05:37:13.321Z,27.70
2018-07-31T05:39:41.489Z,27.70
2018-07-31T05:42:09.344Z,27.90
2018-07-31T05:44:37.016Z,28.00
2018-07-31T05:47:04.788Z,28.20
2018-07-31T05:49:32.407Z,28.30
2018-07-31T05:52:00.252Z,28.50
2018-07-31T05:54:27.919Z,28.70
2018-07-31T05:56:55.591Z,28.90
2018-07-31T05:59:22.936Z,29.10
2018-07-31T06:01:50.631Z,29.40
2018-07-31T06:04:18.324Z,29.60
2018-07-31T06:14:09.927Z,30.60
2018-07-31T06:16:38.058Z,30.90
2018-07-31T06:19:05.711Z,31.20
2018-07-31T06:21:33.759Z,31.50
2018-07-31T06:24:02.307Z,31.80
2018-07-31T06:26:29.991Z,32.20
2018-07-31T06:31:25.715Z,32.80
2018-07-31T06:33:53.517Z,33.10
2018-07-31T06:36:21.235Z,33.50
2018-07-31T06:38:48.839Z,33.80
2018-07-31T06:41:18.142Z,34.20
2018-07-31T06:46:13.508Z,34.90
2018-07-31T06:48:41.488Z,35.20
2018-07-31T06:51:09.804Z,35.60
2018-07-31T06:53:37.735Z,35.90
2018-07-31T06:56:05.335Z,36.20
2018-07-31T06:58:33.030Z,36.60
2018-07-31T07:01:00.711Z,36.90
2018-07-31T07:08:23.811Z,37.70
2018-07-31T07:10:51.479Z,38.00
2018-07-31T07:18:15.083Z,38.70
2018-07-31T07:20:42.705Z,38.90
2018-07-31T07:23:10.872Z,39.20
2018-07-31T07:25:38.624Z,39.40
2018-07-31T07:28:06.330Z,39.60
2018-07-31T07:30:34.168Z,39.80
2018-07-31T07:33:03.071Z,40.00
2018-07-31T07:35:30.818Z,40.10
2018-07-31T07:37:58.474Z,40.30
2018-07-31T07:42:54.252Z,40.60
2018-07-31T07:45:22.017Z,40.70
2018-07-31T07:47:49.672Z,40.80
2018-07-31T07:52:45.222Z,41.00
2018-07-31T07:55:12.863Z,41.20
2018-07-31T08:00:09.230Z,41.60
2018-07-31T08:05:05.327Z,42.20
2018-07-31T08:07:33.049Z,42.50
2018-07-31T08:10:00.973Z,42.90
2018-07-31T08:12:28.700Z,43.20
2018-07-31T08:14:56.362Z,43.50
2018-07-31T08:19:51.668Z,44.20
2018-07-31T08:22:19.246Z,44.50
2018-07-31T08:24:47.243Z,44.80
2018-07-31T08:29:42.488Z,45.40
2018-07-31T08:32:10.452Z,45.70
2018-07-31T08:34:38.105Z,46.00
2018-07-31T08:37:06.069Z,46.30
2018-07-31T08:42:01.022Z,46.60
2018-07-31T08:44:29.365Z,46.80
2018-07-31T08:46:57.294Z,46.90
2018-07-31T08:49:24.988Z,47.10
2018-07-31T08:51:52.685Z,47.10
2018-07-31T08:56:48.488Z,47.40
2018-07-31T08:59:16.208Z,47.60
2018-07-31T09:01:44.107Z,47.60
2018-07-31T09:04:26.613Z,47.60
2018-07-31T09:07:32.791Z,47.50
2018-07-31T09:10:17.267Z,47.50
2018-07-31T09:15:51.732Z,47.50
2018-07-31T09:18:26.755Z,47.50
2018-07-31T09:24:22.438Z,47.50
2018-07-31T09:26:58.120Z,47.60
2018-07-31T09:29:25.722Z,47.70
2018-07-31T09:31:53.368Z,47.70
2018-07-31T09:34:21.092Z,47.70
2018-07-31T09:36:48.704Z,47.70
2018-07-31T09:39:16.634Z,47.70
2018-07-31T09:41:44.243Z,47.80
2018-07-31T09:44:11.879Z,47.90
2018-07-31T09:49:07.519Z,48.10
2018-07-31T09:54:02.824Z,48.30
2018-07-31T09:56:30.674Z,48.50
2018-07-31T09:58:58.327Z,48.80
2018-07-31T10:01:26.108Z,48.90
2018-07-31T10:03:53.721Z,49.10
2018-07-31T10:06:21.378Z,49.30
2018-07-31T10:08:49.287Z,49.40
2018-07-31T10:11:17.084Z,49.60
2018-07-31T10:13:45.503Z,49.80
2018-07-31T10:16:13.166Z,49.90
2018-07-31T10:18:40.772Z,49.90
2018-07-31T10:21:08.867Z,49.90
2018-07-31T10:23:36.591Z,49.80
2018-07-31T10:28:32.048Z,49.70
2018-07-31T10:33:27.379Z,49.60
2018-07-31T10:35:55.052Z,49.60
2018-07-31T10:38:22.718Z,49.60
2018-07-31T10:40:50.554Z,49.50
2018-07-31T10:43:18.159Z,49.40
2018-07-31T10:45:45.813Z,49.20
2018-07-31T10:50:41.619Z,49.00
2018-07-31T10:53:09.187Z,49.00
2018-07-31T10:55:37.098Z,49.00
2018-07-31T10:58:04.818Z,49.10
2018-07-31T11:02:55.651Z,49.20
2018-07-31T11:05:23.190Z,49.40
2018-07-31T11:07:50.791Z,49.50
2018-07-31T11:10:18.772Z,49.60
2018-07-31T11:12:46.401Z,49.50
2018-07-31T11:15:14.122Z,49.40
2018-07-31T11:17:41.744Z,49.50
2018-07-31T11:20:10.292Z,49.40
2018-07-31T11:22:38.179Z,49.20
2018-07-31T11:25:06.142Z,49.20
2018-07-31T11:27:33.814Z,49.00
2018-07-31T11:32:29.293Z,48.90
2018-07-31T11:34:57.502Z,48.80
2018-07-31T11:37:25.240Z,48.80
2018-07-31T11:39:52.987Z,48.70
2018-07-31T11:42:20.957Z,48.70
2018-07-31T11:44:48.622Z,48.70
2018-07-31T11:47:16.214Z,48.70
2018-07-31T11:49:44.343Z,48.80
2018-07-31T11:52:11.936Z,48.80
2018-07-31T11:54:39.608Z,48.80
2018-07-31T11:57:07.292Z,48.80
2018-07-31T11:59:34.905Z,48.90
2018-07-31T12:02:02.715Z,48.80
2018-07-31T12:04:30.460Z,48.80
2018-07-31T12:09:25.759Z,48.80
2018-07-31T12:11:53.574Z,48.80
2018-07-31T12:14:21.460Z,48.80
2018-07-31T12:16:49.080Z,48.90
2018-07-31T12:19:16.708Z,48.90
2018-07-31T12:21:44.601Z,48.90
2018-07-31T12:24:12.267Z,48.90
2018-07-31T12:26:40.026Z,48.90
2018-07-31T12:29:07.666Z,48.90
2018-07-31T12:31:35.295Z,48.80
2018-07-31T12:34:03.076Z,48.70
2018-07-31T12:38:58.447Z,48.20
2018-07-31T12:41:26.707Z,47.90
2018-07-31T12:43:54.323Z,47.70
2018-07-31T12:46:21.907Z,47.30
2018-07-31T12:48:49.752Z,47.10
2018-07-31T12:51:17.459Z,46.80
2018-07-31T12:53:45.960Z,46.60
2018-07-31T12:58:41.379Z,46.10
2018-07-31T13:03:36.946Z,45.80
2018-07-31T13:06:04.547Z,45.70
2018-07-31T13:08:32.464Z,45.50
2018-07-31T13:13:27.743Z,45.50
2018-07-31T13:15:55.685Z,45.50
2018-07-31T13:18:23.519Z,45.50
2018-07-31T13:20:51.138Z,45.50
2018-07-31T13:23:18.971Z,45.50
2018-07-31T13:25:46.551Z,45.40
2018-07-31T13:30:42.236Z,45.30
2018-07-31T13:33:09.816Z,45.10
2018-07-31T13:35:37.474Z,44.90
2018-07-31T13:38:05.609Z,44.70
2018-07-31T13:40:33.223Z,44.70
2018-07-31T13:43:00.910Z,44.60
2018-07-31T13:45:28.931Z,44.50
2018-07-31T13:50:24.776Z,44.40
2018-07-31T13:52:52.499Z,44.40
2018-07-31T13:57:47.966Z,44.30
2018-07-31T14:00:15.637Z,44.20
2018-07-31T14:02:43.960Z,44.10
2018-07-31T14:05:11.879Z,44.00
2018-07-31T14:07:39.459Z,43.80
2018-07-31T14:12:34.890Z,43.50
2018-07-31T14:15:02.648Z,43.40
2018-07-31T14:17:30.282Z,43.20
2018-07-31T14:19:58.409Z,43.10
2018-07-31T14:24:53.720Z,42.80
2018-07-31T14:27:21.401Z,42.70
2018-07-31T14:29:49.039Z,42.60
2018-07-31T14:32:16.929Z,42.60
2018-07-31T14:34:44.861Z,42.50
2018-07-31T14:37:12.606Z,42.50
2018-07-31T14:39:40.232Z,42.40
2018-07-31T14:44:35.718Z,42.40
2018-07-31T14:47:03.983Z,42.30
2018-07-31T14:51:59.397Z,42.30
2018-07-31T14:54:27.921Z,42.40
2018-07-31T14:56:55.998Z,42.30
2018-07-31T14:59:23.710Z,42.30
2018-07-31T15:01:51.435Z,42.30
2018-07-31T15:04:19.275Z,42.40
2018-07-31T15:06:46.888Z,42.40
2018-07-31T15:09:14.840Z,42.40
2018-07-31T15:11:42.475Z,42.30
2018-07-31T15:14:10.069Z,42.30
2018-07-31T15:16:37.995Z,42.30
2018-07-31T15:19:05.607Z,42.30
2018-07-31T15:21:33.259Z,42.30
2018-07-31T15:24:00.888Z,42.30
2018-07-31T15:26:28.489Z,42.30
2018-07-31T15:28:56.194Z,42.30
2018-07-31T15:31:23.998Z,42.30
2018-07-31T15:33:51.632Z,42.20
2018-07-31T15:36:19.160Z,42.20
2018-07-31T15:38:47.046Z,42.10
2018-07-31T15:41:14.704Z,42.10
2018-07-31T15:43:42.331Z,41.90
2018-07-31T15:46:10.227Z,41.90
2018-07-31T15:48:37.839Z,41.90
2018-07-31T15:51:05.875Z,41.70
2018-07-31T15:53:33.554Z,41.70
2018-07-31T15:56:01.155Z,41.60
2018-07-31T15:58:29.994Z,41.50
2018-07-31T16:03:25.340Z,41.30
2018-07-31T16:05:53.214Z,41.30
2018-07-31T16:08:20.865Z,41.30
2018-07-31T16:13:16.316Z,41.20
2018-07-31T16:15:43.916Z,41.10
2018-07-31T16:18:11.531Z,41.10
2018-07-31T16:20:39.231Z,41.10
2018-07-31T16:23:06.918Z,41.00
2018-07-31T16:25:34.515Z,40.90
2018-07-31T16:28:02.727Z,40.90
2018-07-31T16:30:30.348Z,40.80
2018-07-31T16:32:58.001Z,40.80
2018-07-31T16:35:26.268Z,40.60
2018-07-31T16:37:53.916Z,40.60
2018-07-31T16:40:21.688Z,40.60
2018-07-31T16:42:49.540Z,40.50
2018-07-31T16:45:17.308Z,40.50
2018-07-31T16:47:44.981Z,40.50
2018-07-31T16:50:12.771Z,40.50
2018-07-31T16:52:40.394Z,40.50
2018-07-31T16:55:11.756Z,40.40
2018-07-31T16:57:40.305Z,40.50
2018-07-31T17:00:08.051Z,40.50
2018-07-31T17:02:35.706Z,40.50
2018-07-31T17:05:03.652Z,40.50
2018-07-31T17:09:59.303Z,40.50
2018-07-31T17:12:27.043Z,40.50
2018-07-31T17:14:54.963Z,40.50
2018-07-31T17:17:22.569Z,40.50
2018-07-31T17:19:50.195Z,40.50
2018-07-31T17:22:17.872Z,40.40
2018-07-31T17:24:45.556Z,40.40
2018-07-31T17:27:13.329Z,40.40
2018-07-31T17:29:41.392Z,40.40
2018-07-31T17:32:09.732Z,40.40
2018-07-31T17:34:37.853Z,40.30
2018-07-31T17:37:09.088Z,40.20
2018-07-31T17:39:36.756Z,40.20
2018-07-31T17:42:08.440Z,40.10
2018-07-31T17:44:43.852Z,40.10
2018-07-31T17:47:11.605Z,40.00
2018-07-31T17:49:39.236Z,39.90
2018-07-31T17:52:12.740Z,39.80
2018-07-31T17:54:51.107Z,39.70
2018-07-31T17:57:19.106Z,39.50
2018-07-31T17:59:46.971Z,39.40
2018-07-31T18:02:15.377Z,39.30
2018-07-31T18:07:10.927Z,39.10
2018-07-31T18:09:38.531Z,39.10
2018-07-31T18:12:06.704Z,39.00
2018-07-31T18:14:34.424Z,38.90
2018-07-31T18:17:02.008Z,38.90
2018-07-31T18:19:29.920Z,38.80
2018-07-31T18:21:57.526Z,38.70
2018-07-31T18:24:25.179Z,38.60
2018-07-31T18:26:52.981Z,38.50
2018-07-31T18:29:20.672Z,38.40
2018-07-31T18:31:48.208Z,38.30
2018-07-31T18:34:16.039Z,38.20
2018-07-31T18:36:43.687Z,38.10
2018-07-31T18:39:12.512Z,38.10
2018-07-31T18:41:40.835Z,37.90
2018-07-31T18:44:08.917Z,37.80
2018-07-31T18:46:36.752Z,37.80
2018-07-31T18:49:04.596Z,37.70
2018-07-31T18:51:32.260Z,37.60
2018-07-31T18:53:59.911Z,37.50
2018-07-31T18:56:27.519Z,37.40
2018-07-31T18:58:55.231Z,37.30
2018-07-31T19:01:23.045Z,37.30
2018-07-31T19:03:50.769Z,37.20
2018-07-31T19:08:46.361Z,37.10
2018-07-31T19:11:14.007Z,37.00
2018-07-31T19:13:41.663Z,36.90
2018-07-31T19:16:09.603Z,36.90
2018-07-31T19:18:37.246Z,36.80
2018-07-31T19:21:05.063Z,36.70
2018-07-31T19:23:32.709Z,36.60
2018-07-31T19:28:29.149Z,36.50
2018-07-31T19:30:57.722Z,36.40
2018-07-31T19:33:30.966Z,36.30
2018-07-31T19:35:58.504Z,36.30
2018-07-31T19:38:26.171Z,36.20
2018-07-31T19:40:53.907Z,36.10
2018-07-31T19:43:21.576Z,36.10
2018-07-31T19:45:49.222Z,36.00
2018-07-31T19:48:16.958Z,35.90
2018-07-31T19:50:44.585Z,35.90
2018-07-31T19:53:12.216Z,35.80
2018-07-31T19:55:40.082Z,35.70
2018-07-31T19:58:08.033Z,35.60
2018-07-31T20:03:03.207Z,35.40
2018-07-31T20:05:31.443Z,35.30
2018-07-31T20:10:26.668Z,35.20
2018-07-31T20:15:22.780Z,35.00
2018-07-31T20:17:50.394Z,35.00
2018-07-31T20:20:18.380Z,34.90
2018-07-31T20:22:46.025Z,34.80
2018-07-31T20:25:13.599Z,34.70
2018-07-31T20:27:41.292Z,34.60
2018-07-31T20:30:09.010Z,34.60
2018-07-31T20:32:36.977Z,34.50
2018-07-31T20:35:04.607Z,34.50
2018-07-31T20:37:32.311Z,34.40
2018-07-31T20:40:00.148Z,34.30
2018-07-31T20:42:27.804Z,34.30
2018-07-31T20:44:55.403Z,34.20
2018-07-31T20:47:23.341Z,34.10
2018-07-31T20:49:50.973Z,34.10
2018-07-31T20:52:18.669Z,34.00
2018-07-31T20:54:47.070Z,34.00
2018-07-31T20:57:14.709Z,33.90
2018-07-31T20:59:42.413Z,33.80
2018-07-31T21:02:10.081Z,33.70
2018-07-31T21:04:37.747Z,33.70
2018-07-31T21:09:40.436Z,33.50
2018-07-31T21:12:08.088Z,33.50
2018-07-31T21:14:35.739Z,33.40
2018-07-31T21:17:03.524Z,33.30
2018-07-31T21:19:31.236Z,33.20
2018-07-31T21:21:58.900Z,33.10
2018-07-31T21:24:27.036Z,33.10
2018-07-31T21:26:54.672Z,33.00
2018-07-31T21:29:22.765Z,32.90
2018-07-31T21:31:50.869Z,32.80
2018-07-31T21:34:18.506Z,32.80
2018-07-31T21:36:46.183Z,32.70
2018-07-31T21:41:41.991Z,32.50
2018-07-31T21:44:10.130Z,32.40
2018-07-31T21:46:37.944Z,32.30
2018-07-31T21:49:06.136Z,32.20
2018-07-31T21:51:34.074Z,32.20
2018-07-31T21:54:02.511Z,32.10
2018-07-31T21:59:05.795Z,31.90
2018-07-31T22:01:33.552Z,31.90
2018-07-31T22:04:01.617Z,31.80
2018-07-31T22:06:29.263Z,31.70
2018-07-31T22:08:56.892Z,31.70
2018-07-31T22:11:24.648Z,31.50
2018-07-31T22:13:52.543Z,31.50
2018-07-31T22:16:19.903Z,31.50
2018-07-31T22:18:47.564Z,31.40
2018-07-31T22:21:15.791Z,31.30
2018-07-31T22:23:43.449Z,31.20
2018-07-31T22:26:11.096Z,31.20
2018-07-31T22:28:39.037Z,31.10
2018-07-31T22:31:06.655Z,31.10
2018-07-31T22:33:34.628Z,31.00
2018-07-31T22:36:02.935Z,31.00
2018-07-31T22:38:30.584Z,31.00
2018-07-31T22:40:58.449Z,30.90
2018-07-31T22:43:26.111Z,30.90
2018-07-31T22:45:53.759Z,30.80
2018-07-31T22:48:21.525Z,30.80
2018-07-31T22:50:49.146Z,30.70
2018-07-31T22:53:16.971Z,30.70
2018-07-31T22:55:44.714Z,30.60
2018-07-31T23:00:40.289Z,30.50
2018-07-31T23:03:07.895Z,30.50
2018-07-31T23:05:35.516Z,30.40
2018-07-31T23:08:03.203Z,30.40
2018-07-31T23:10:30.935Z,30.30
2018-07-31T23:12:58.567Z,30.30
2018-07-31T23:15:26.596Z,30.20
2018-07-31T23:17:54.360Z,30.20
2018-07-31T23:20:21.981Z,30.20
2018-07-31T23:22:50.945Z,30.10
2018-07-31T23:25:18.683Z,30.10
2018-07-31T23:27:46.337Z,30.10
2018-07-31T23:32:42.071Z,30.00
2018-07-31T23:37:37.806Z,29.90
2018-07-31T23:40:06.638Z,29.90
2018-07-31T23:42:34.332Z,29.80
2018-07-31T23:45:02.400Z,29.80
2018-07-31T23:47:30.472Z,29.80
2018-07-31T23:49:59.114Z,29.70
2018-07-31T23:52:27.268Z,29.70
2018-07-31T23:54:54.948Z,29.60
2018-07-31T23:57:22.636Z,29.60
