createdAt,value
2019-03-20T00:00:37.090Z,2.83
2019-03-20T00:01:43.596Z,2.86
2019-03-20T00:02:38.065Z,2.84
2019-03-20T00:03:37.081Z,2.81
2019-03-20T00:04:37.048Z,2.68
2019-03-20T00:05:37.034Z,2.69
2019-03-20T00:06:37.025Z,2.76
2019-03-20T00:07:37.013Z,2.74
2019-03-20T00:08:37.006Z,2.68
2019-03-20T00:09:37.037Z,2.74
2019-03-20T00:10:36.986Z,2.74
2019-03-20T00:11:36.975Z,2.69
2019-03-20T00:12:36.962Z,2.71
2019-03-20T00:13:36.946Z,2.73
2019-03-20T00:14:36.937Z,2.66
2019-03-20T00:15:36.936Z,2.62
2019-03-20T00:16:36.915Z,2.68
2019-03-20T00:17:36.915Z,2.68
2019-03-20T00:18:36.899Z,2.65
2019-03-20T00:19:36.887Z,2.66
2019-03-20T00:20:36.915Z,2.65
2019-03-20T00:21:36.862Z,2.61
2019-03-20T00:22:36.857Z,2.61
2019-03-20T00:23:36.847Z,2.61
2019-03-20T00:24:36.835Z,2.68
2019-03-20T00:25:36.820Z,2.69
2019-03-20T00:26:36.820Z,2.59
2019-03-20T00:27:36.801Z,2.68
2019-03-20T00:28:36.791Z,2.62
2019-03-20T00:29:36.784Z,2.61
2019-03-20T00:30:36.766Z,2.61
2019-03-20T00:31:36.771Z,2.55
2019-03-20T00:32:36.747Z,2.56
2019-03-20T00:33:36.739Z,2.56
2019-03-20T00:34:36.731Z,2.63
2019-03-20T00:35:36.723Z,2.51
2019-03-20T00:36:36.773Z,2.55
2019-03-20T00:37:36.693Z,2.55
2019-03-20T00:38:36.691Z,2.50
2019-03-20T00:39:36.673Z,2.48
2019-03-20T00:40:36.664Z,2.48
2019-03-20T00:41:36.665Z,2.55
2019-03-20T00:42:36.653Z,2.50
2019-03-20T00:43:36.636Z,2.47
2019-03-20T00:44:36.619Z,2.43
2019-03-20T00:45:36.613Z,2.40
2019-03-20T00:46:36.598Z,2.41
2019-03-20T00:47:36.600Z,2.45
2019-03-20T00:48:36.584Z,2.43
2019-03-20T00:49:36.570Z,2.41
2019-03-20T00:50:36.560Z,2.32
2019-03-20T00:51:36.551Z,2.40
2019-03-20T00:52:36.541Z,2.30
2019-03-20T00:53:36.525Z,2.27
2019-03-20T00:54:36.516Z,2.27
2019-03-20T00:55:36.507Z,2.36
2019-03-20T00:56:36.491Z,2.41
2019-03-20T00:57:36.497Z,2.26
2019-03-20T00:58:36.473Z,2.45
2019-03-20T00:59:36.465Z,2.37
2019-03-20T01:00:36.449Z,2.27
2019-03-20T01:01:36.439Z,2.33
2019-03-20T01:02:36.439Z,2.40
2019-03-20T01:03:36.437Z,2.29
2019-03-20T01:04:36.413Z,2.27
2019-03-20T01:05:36.404Z,2.33
2019-03-20T01:06:36.386Z,2.41
2019-03-20T01:07:36.379Z,2.27
2019-03-20T01:08:36.374Z,2.27
2019-03-20T01:09:36.355Z,2.38
2019-03-20T01:10:36.380Z,2.30
2019-03-20T01:11:36.333Z,2.32
2019-03-20T01:12:36.324Z,2.30
2019-03-20T01:13:36.317Z,2.30
2019-03-20T01:14:36.312Z,2.32
2019-03-20T01:15:36.290Z,2.36
2019-03-20T01:16:36.290Z,2.36
2019-03-20T01:17:36.276Z,2.33
2019-03-20T01:18:36.273Z,2.25
2019-03-20T01:19:36.249Z,2.30
2019-03-20T01:20:36.256Z,2.30
2019-03-20T01:21:36.230Z,2.27
2019-03-20T01:22:36.224Z,2.25
2019-03-20T01:23:36.220Z,2.29
2019-03-20T01:24:36.200Z,2.30
2019-03-20T01:25:36.201Z,2.37
2019-03-20T01:26:36.182Z,2.26
2019-03-20T01:27:36.166Z,2.15
2019-03-20T01:28:36.164Z,2.20
2019-03-20T01:29:36.150Z,2.25
2019-03-20T01:30:36.142Z,2.20
2019-03-20T01:31:36.123Z,2.20
2019-03-20T01:32:36.113Z,2.20
2019-03-20T01:33:36.120Z,2.19
2019-03-20T01:34:36.098Z,2.20
2019-03-20T01:35:36.082Z,2.14
2019-03-20T01:36:36.100Z,2.14
2019-03-20T01:37:36.059Z,2.15
2019-03-20T01:38:36.054Z,2.08
2019-03-20T01:39:36.044Z,2.11
2019-03-20T01:40:36.034Z,2.15
2019-03-20T01:41:38.235Z,2.20
2019-03-20T01:42:36.016Z,2.18
2019-03-20T01:43:35.996Z,2.18
2019-03-20T01:44:35.988Z,2.09
2019-03-20T01:45:35.983Z,2.08
2019-03-20T01:46:35.971Z,2.07
2019-03-20T01:47:35.964Z,2.02
2019-03-20T01:48:35.944Z,2.02
2019-03-20T01:49:35.940Z,2.04
2019-03-20T01:50:35.931Z,2.05
2019-03-20T01:51:35.914Z,2.05
2019-03-20T01:52:35.917Z,1.95
2019-03-20T01:53:35.891Z,1.89
2019-03-20T01:54:35.890Z,1.92
2019-03-20T01:55:35.876Z,2.00
2019-03-20T01:56:35.865Z,1.95
2019-03-20T01:57:35.943Z,1.95
2019-03-20T01:58:35.845Z,1.95
2019-03-20T01:59:35.833Z,1.98
2019-03-20T02:00:35.827Z,1.95
2019-03-20T02:01:35.810Z,1.95
2019-03-20T02:02:35.802Z,1.93
2019-03-20T02:03:35.794Z,1.98
2019-03-20T02:04:35.777Z,1.92
2019-03-20T02:05:36.704Z,2.00
2019-03-20T02:06:35.756Z,2.00
2019-03-20T02:07:35.751Z,1.88
2019-03-20T02:08:35.745Z,2.05
2019-03-20T02:09:35.728Z,1.92
2019-03-20T02:10:35.726Z,2.07
2019-03-20T02:11:35.709Z,2.02
2019-03-20T02:12:35.706Z,2.05
2019-03-20T02:13:35.691Z,2.00
2019-03-20T02:14:35.674Z,1.93
2019-03-20T02:15:39.224Z,1.93
2019-03-20T02:16:35.656Z,2.01
2019-03-20T02:17:35.645Z,1.95
2019-03-20T02:18:35.642Z,1.88
2019-03-20T02:19:35.624Z,1.88
2019-03-20T02:20:35.614Z,1.86
2019-03-20T02:21:35.601Z,1.77
2019-03-20T02:22:35.599Z,1.79
2019-03-20T02:23:35.616Z,1.83
2019-03-20T02:24:35.567Z,1.71
2019-03-20T02:25:35.561Z,1.82
2019-03-20T02:26:35.557Z,1.79
2019-03-20T02:27:35.535Z,1.75
2019-03-20T02:28:35.531Z,1.77
2019-03-20T02:29:35.565Z,1.68
2019-03-20T02:30:35.504Z,1.83
2019-03-20T02:31:35.494Z,1.81
2019-03-20T02:32:35.489Z,1.75
2019-03-20T02:33:35.484Z,1.75
2019-03-20T02:34:35.482Z,1.75
2019-03-20T02:35:50.239Z,1.72
2019-03-20T02:36:36.451Z,1.75
2019-03-20T02:37:35.436Z,1.79
2019-03-20T02:38:35.449Z,1.81
2019-03-20T02:39:35.414Z,1.86
2019-03-20T02:40:35.400Z,1.77
2019-03-20T02:41:35.411Z,1.86
2019-03-20T02:42:35.394Z,1.90
2019-03-20T02:43:35.371Z,1.92
2019-03-20T02:44:35.362Z,1.79
2019-03-20T02:45:35.366Z,1.75
2019-03-20T02:46:35.366Z,1.79
2019-03-20T02:47:35.333Z,1.82
2019-03-20T02:48:35.323Z,1.79
2019-03-20T02:49:35.312Z,1.75
2019-03-20T02:50:35.298Z,1.77
2019-03-20T02:51:35.287Z,1.79
2019-03-20T02:52:35.288Z,1.82
2019-03-20T02:53:35.274Z,1.77
2019-03-20T02:54:35.263Z,1.86
2019-03-20T02:55:35.321Z,1.79
2019-03-20T02:56:35.248Z,1.83
2019-03-20T02:57:35.317Z,1.82
2019-03-20T02:58:35.214Z,1.81
2019-03-20T02:59:35.208Z,1.70
2019-03-20T03:00:35.200Z,1.68
2019-03-20T03:01:35.191Z,1.74
2019-03-20T03:02:35.178Z,1.64
2019-03-20T03:03:35.178Z,1.72
2019-03-20T03:04:35.157Z,1.74
2019-03-20T03:05:35.155Z,1.65
2019-03-20T03:06:35.131Z,1.64
2019-03-20T03:07:35.138Z,1.61
2019-03-20T03:08:35.119Z,1.61
2019-03-20T03:09:35.099Z,1.65
2019-03-20T03:10:35.095Z,1.61
2019-03-20T03:11:35.086Z,1.68
2019-03-20T03:12:35.077Z,1.64
2019-03-20T03:13:35.068Z,1.60
2019-03-20T03:14:35.052Z,1.67
2019-03-20T03:15:35.046Z,1.65
2019-03-20T03:16:35.028Z,1.54
2019-03-20T03:17:35.032Z,1.60
2019-03-20T03:18:35.018Z,1.63
2019-03-20T03:19:35.003Z,1.64
2019-03-20T03:20:42.976Z,1.47
2019-03-20T03:21:34.983Z,1.57
2019-03-20T03:22:34.972Z,1.50
2019-03-20T03:23:34.992Z,1.57
2019-03-20T03:24:34.951Z,1.54
2019-03-20T03:25:34.938Z,1.53
2019-03-20T03:26:34.936Z,1.54
2019-03-20T03:27:34.924Z,1.54
2019-03-20T03:28:34.903Z,1.57
2019-03-20T03:29:34.958Z,1.46
2019-03-20T03:30:34.892Z,1.56
2019-03-20T03:31:34.880Z,1.50
2019-03-20T03:32:34.869Z,1.52
2019-03-20T03:33:34.854Z,1.52
2019-03-20T03:34:34.852Z,1.43
2019-03-20T03:35:34.841Z,1.50
2019-03-20T03:36:34.828Z,1.50
2019-03-20T03:37:34.833Z,1.53
2019-03-20T03:38:34.888Z,1.47
2019-03-20T03:39:34.797Z,1.49
2019-03-20T03:40:34.791Z,1.50
2019-03-20T03:41:34.770Z,1.47
2019-03-20T03:42:34.789Z,1.47
2019-03-20T03:43:34.763Z,1.42
2019-03-20T03:44:34.752Z,1.38
2019-03-20T03:45:34.741Z,1.49
2019-03-20T03:46:34.718Z,1.38
2019-03-20T03:47:34.726Z,1.38
2019-03-20T03:48:34.720Z,1.36
2019-03-20T03:49:34.695Z,1.35
2019-03-20T03:50:34.684Z,1.35
2019-03-20T03:51:34.677Z,1.43
2019-03-20T03:52:34.689Z,1.44
2019-03-20T03:53:34.648Z,1.36
2019-03-20T03:54:34.640Z,1.35
2019-03-20T03:55:34.632Z,1.29
2019-03-20T03:56:34.655Z,1.28
2019-03-20T03:57:34.610Z,1.28
2019-03-20T03:58:34.606Z,1.32
2019-03-20T03:59:34.584Z,1.34
2019-03-20T04:00:34.574Z,1.28
2019-03-20T04:01:34.571Z,1.26
2019-03-20T04:02:34.609Z,1.29
2019-03-20T04:03:34.560Z,1.29
2019-03-20T04:04:34.536Z,1.25
2019-03-20T04:05:34.532Z,1.17
2019-03-20T04:06:36.086Z,1.17
2019-03-20T04:07:34.540Z,1.26
2019-03-20T04:08:34.520Z,1.29
2019-03-20T04:09:34.489Z,1.17
2019-03-20T04:10:34.483Z,1.16
2019-03-20T04:11:34.461Z,1.08
2019-03-20T04:12:34.453Z,1.17
2019-03-20T04:13:34.454Z,1.02
2019-03-20T04:14:34.444Z,1.02
2019-03-20T04:15:36.433Z,0.96
2019-03-20T04:16:34.409Z,0.92
2019-03-20T04:17:34.409Z,0.95
2019-03-20T04:18:34.393Z,0.89
2019-03-20T04:19:34.387Z,0.95
2019-03-20T04:20:34.367Z,0.92
2019-03-20T04:21:34.362Z,0.98
2019-03-20T04:22:34.346Z,0.96
2019-03-20T04:23:34.343Z,0.96
2019-03-20T04:24:34.341Z,1.02
2019-03-20T04:25:34.332Z,0.93
2019-03-20T04:26:34.326Z,0.99
2019-03-20T04:27:34.297Z,0.95
2019-03-20T04:28:34.284Z,0.96
2019-03-20T04:29:34.287Z,1.00
2019-03-20T04:30:34.279Z,1.00
2019-03-20T04:31:34.263Z,0.98
2019-03-20T04:32:34.249Z,1.00
2019-03-20T04:33:34.268Z,0.95
2019-03-20T04:34:34.227Z,0.98
2019-03-20T04:35:34.229Z,0.88
2019-03-20T04:36:34.211Z,0.99
2019-03-20T04:37:34.200Z,0.99
2019-03-20T04:38:34.186Z,0.95
2019-03-20T04:39:34.172Z,1.02
2019-03-20T04:40:34.179Z,0.98
2019-03-20T04:41:34.154Z,0.96
2019-03-20T04:42:34.141Z,0.93
2019-03-20T04:43:34.132Z,1.02
2019-03-20T04:44:34.123Z,1.02
2019-03-20T04:45:34.124Z,0.90
2019-03-20T04:46:34.097Z,0.86
2019-03-20T04:47:34.087Z,0.96
2019-03-20T04:48:34.085Z,0.96
2019-03-20T04:49:34.065Z,0.95
2019-03-20T04:50:34.064Z,0.84
2019-03-20T04:51:34.051Z,0.95
2019-03-20T04:52:34.036Z,0.98
2019-03-20T04:53:34.030Z,1.00
2019-03-20T04:54:34.017Z,0.93
2019-03-20T04:55:34.027Z,0.96
2019-03-20T04:56:33.993Z,0.90
2019-03-20T04:57:33.989Z,0.98
2019-03-20T04:58:33.973Z,0.92
2019-03-20T04:59:33.966Z,0.96
2019-03-20T05:00:33.961Z,1.00
2019-03-20T05:01:33.951Z,0.89
2019-03-20T05:02:33.940Z,0.92
2019-03-20T05:03:33.921Z,0.89
2019-03-20T05:04:33.917Z,0.89
2019-03-20T05:05:33.904Z,0.90
2019-03-20T05:06:33.931Z,0.95
2019-03-20T05:07:33.882Z,0.81
2019-03-20T05:08:33.873Z,0.89
2019-03-20T05:09:33.865Z,0.84
2019-03-20T05:10:33.856Z,0.88
2019-03-20T05:11:33.844Z,0.86
2019-03-20T05:12:33.837Z,0.80
2019-03-20T05:13:33.820Z,0.82
2019-03-20T05:14:33.804Z,0.80
2019-03-20T05:15:33.803Z,0.74
2019-03-20T05:16:33.785Z,0.78
2019-03-20T05:17:33.783Z,0.77
2019-03-20T05:18:33.773Z,0.74
2019-03-20T05:19:33.752Z,0.74
2019-03-20T05:20:33.750Z,0.68
2019-03-20T05:21:33.733Z,0.67
2019-03-20T05:22:33.725Z,0.74
2019-03-20T05:23:33.731Z,0.70
2019-03-20T05:24:33.703Z,0.77
2019-03-20T05:25:33.696Z,0.75
2019-03-20T05:26:33.684Z,0.72
2019-03-20T05:27:33.670Z,0.80
2019-03-20T05:28:33.671Z,0.74
2019-03-20T05:29:33.650Z,0.77
2019-03-20T05:30:33.637Z,0.80
2019-03-20T05:31:33.633Z,0.84
2019-03-20T05:32:33.623Z,0.88
2019-03-20T05:33:40.667Z,0.81
2019-03-20T05:34:33.596Z,0.81
2019-03-20T05:35:33.593Z,0.86
2019-03-20T05:36:33.587Z,0.86
2019-03-20T05:37:33.567Z,0.92
2019-03-20T05:38:33.568Z,0.92
2019-03-20T05:39:33.555Z,0.84
2019-03-20T05:40:33.544Z,0.89
2019-03-20T05:41:33.529Z,0.84
2019-03-20T05:42:33.528Z,0.81
2019-03-20T05:43:33.515Z,0.90
2019-03-20T05:44:33.499Z,0.93
2019-03-20T05:45:33.487Z,0.86
2019-03-20T05:46:33.475Z,0.93
2019-03-20T05:47:33.466Z,0.86
2019-03-20T05:48:33.457Z,1.02
2019-03-20T05:49:33.456Z,0.89
2019-03-20T05:50:33.436Z,1.02
2019-03-20T05:51:33.433Z,1.02
2019-03-20T05:52:33.413Z,1.08
2019-03-20T05:53:33.412Z,1.10
2019-03-20T05:54:33.398Z,1.11
2019-03-20T05:55:33.389Z,1.20
2019-03-20T05:56:33.371Z,1.20
2019-03-20T05:57:33.367Z,1.26
2019-03-20T05:58:33.351Z,1.43
2019-03-20T05:59:33.336Z,1.43
2019-03-20T06:00:33.340Z,1.36
2019-03-20T06:01:33.319Z,1.50
2019-03-20T06:02:33.310Z,1.50
2019-03-20T06:03:33.295Z,1.50
2019-03-20T06:04:33.290Z,1.64
2019-03-20T06:05:33.288Z,1.63
2019-03-20T06:06:33.263Z,1.67
2019-03-20T06:07:33.260Z,1.61
2019-03-20T06:08:33.242Z,1.79
2019-03-20T06:09:33.233Z,1.74
2019-03-20T06:10:33.240Z,1.77
2019-03-20T06:11:33.213Z,1.81
2019-03-20T06:12:33.204Z,1.90
2019-03-20T06:13:33.196Z,2.00
2019-03-20T06:14:33.180Z,2.00
2019-03-20T06:15:33.187Z,1.93
2019-03-20T06:16:33.166Z,2.05
2019-03-20T06:17:33.149Z,2.09
2019-03-20T06:18:33.146Z,2.12
2019-03-20T06:19:33.133Z,2.20
2019-03-20T06:20:33.985Z,2.23
2019-03-20T06:21:33.150Z,2.19
2019-03-20T06:22:33.103Z,2.33
2019-03-20T06:23:33.087Z,2.32
2019-03-20T06:24:33.075Z,2.38
2019-03-20T06:25:33.067Z,2.30
2019-03-20T06:26:33.053Z,2.41
2019-03-20T06:27:33.057Z,2.27
2019-03-20T06:28:33.039Z,2.30
2019-03-20T06:29:33.021Z,2.27
2019-03-20T06:30:33.011Z,2.33
2019-03-20T06:31:33.011Z,2.48
2019-03-20T06:32:32.997Z,2.50
2019-03-20T06:33:33.000Z,2.50
2019-03-20T06:34:32.974Z,2.48
2019-03-20T06:35:32.966Z,2.56
2019-03-20T06:36:32.954Z,2.50
2019-03-20T06:37:33.060Z,2.58
2019-03-20T06:38:32.938Z,2.50
2019-03-20T06:39:32.922Z,2.63
2019-03-20T06:40:32.913Z,2.55
2019-03-20T06:41:32.907Z,2.71
2019-03-20T06:42:32.885Z,2.73
2019-03-20T06:43:32.882Z,2.94
2019-03-20T06:44:32.867Z,3.01
2019-03-20T06:45:32.852Z,3.17
2019-03-20T06:46:32.846Z,3.23
2019-03-20T06:47:32.838Z,3.39
2019-03-20T06:48:32.837Z,3.54
2019-03-20T06:49:32.814Z,3.71
2019-03-20T06:50:32.805Z,3.82
2019-03-20T06:51:32.788Z,3.89
2019-03-20T06:52:32.778Z,3.99
2019-03-20T06:53:32.785Z,4.20
2019-03-20T06:54:32.762Z,4.28
2019-03-20T06:55:32.765Z,4.56
2019-03-20T06:56:32.741Z,4.69
2019-03-20T06:57:32.727Z,4.79
2019-03-20T06:58:32.715Z,4.97
2019-03-20T06:59:32.715Z,5.09
2019-03-20T07:00:32.705Z,5.22
2019-03-20T07:01:32.695Z,5.30
2019-03-20T07:02:32.678Z,5.42
2019-03-20T07:03:32.662Z,5.51
2019-03-20T07:04:32.652Z,5.74
2019-03-20T07:05:32.691Z,5.84
2019-03-20T07:06:32.634Z,6.01
2019-03-20T07:07:43.239Z,6.11
2019-03-20T07:08:33.607Z,6.25
2019-03-20T07:09:32.599Z,6.36
2019-03-20T07:10:32.591Z,6.50
2019-03-20T07:11:32.588Z,6.54
2019-03-20T07:12:32.566Z,6.64
2019-03-20T07:13:32.555Z,6.83
2019-03-20T07:14:32.555Z,6.96
2019-03-20T07:15:32.539Z,7.01
2019-03-20T07:16:32.545Z,7.23
2019-03-20T07:17:32.520Z,7.29
2019-03-20T07:18:32.521Z,7.37
2019-03-20T07:19:32.493Z,7.44
2019-03-20T07:20:32.485Z,7.48
2019-03-20T07:21:32.489Z,7.55
2019-03-20T07:22:32.468Z,7.60
2019-03-20T07:23:32.449Z,7.85
2019-03-20T07:24:32.443Z,7.99
2019-03-20T07:25:32.425Z,8.04
2019-03-20T07:26:32.424Z,8.24
2019-03-20T07:27:32.414Z,8.42
2019-03-20T07:28:32.395Z,8.58
2019-03-20T07:29:32.385Z,8.71
2019-03-20T07:30:32.372Z,8.64
2019-03-20T07:31:32.364Z,8.76
2019-03-20T07:32:32.383Z,8.85
2019-03-20T07:33:32.341Z,8.82
2019-03-20T07:34:32.339Z,8.76
2019-03-20T07:35:32.322Z,8.96
2019-03-20T07:36:32.314Z,8.96
2019-03-20T07:37:33.685Z,8.93
2019-03-20T07:38:32.299Z,8.98
2019-03-20T07:39:32.282Z,9.32
2019-03-20T07:40:32.264Z,9.53
2019-03-20T07:41:32.263Z,9.83
2019-03-20T07:42:32.247Z,9.88
2019-03-20T07:43:32.247Z,9.85
2019-03-20T07:44:32.221Z,9.74
2019-03-20T07:45:32.210Z,9.63
2019-03-20T07:46:32.204Z,9.78
2019-03-20T07:47:32.194Z,9.99
2019-03-20T07:48:32.195Z,10.18
2019-03-20T07:49:32.190Z,10.51
2019-03-20T07:50:32.162Z,10.69
2019-03-20T07:51:32.153Z,10.84
2019-03-20T07:52:32.138Z,10.90
2019-03-20T07:53:32.168Z,11.05
2019-03-20T07:54:32.117Z,11.24
2019-03-20T07:55:32.105Z,11.51
2019-03-20T07:56:32.094Z,11.66
2019-03-20T07:57:32.088Z,11.70
2019-03-20T07:58:32.082Z,11.96
2019-03-20T07:59:32.073Z,12.18
2019-03-20T08:00:32.054Z,12.33
2019-03-20T08:01:32.042Z,12.56
2019-03-20T08:02:32.033Z,12.59
2019-03-20T08:03:32.023Z,12.56
2019-03-20T08:04:32.038Z,12.71
2019-03-20T08:05:32.000Z,12.69
2019-03-20T08:06:31.986Z,12.77
2019-03-20T08:07:31.984Z,12.88
2019-03-20T08:08:31.970Z,12.91
2019-03-20T08:09:32.013Z,13.06
2019-03-20T08:10:31.957Z,13.19
2019-03-20T08:11:31.936Z,13.22
2019-03-20T08:12:31.926Z,13.38
2019-03-20T08:13:31.909Z,13.59
2019-03-20T08:14:31.912Z,13.81
2019-03-20T08:15:31.895Z,14.05
2019-03-20T08:16:31.882Z,14.39
2019-03-20T08:17:31.873Z,14.48
2019-03-20T08:18:31.864Z,14.75
2019-03-20T08:19:31.848Z,14.95
2019-03-20T08:20:31.834Z,14.94
2019-03-20T08:21:31.845Z,15.00
2019-03-20T08:22:31.817Z,15.07
2019-03-20T08:23:31.811Z,15.33
2019-03-20T08:24:31.802Z,15.34
2019-03-20T08:25:31.788Z,15.52
2019-03-20T08:26:31.769Z,15.70
2019-03-20T08:27:31.785Z,15.80
2019-03-20T08:28:31.748Z,15.59
2019-03-20T08:29:31.737Z,15.16
2019-03-20T08:30:31.729Z,14.87
2019-03-20T08:31:31.725Z,14.95
2019-03-20T08:32:31.705Z,15.13
2019-03-20T08:33:31.708Z,15.51
2019-03-20T08:34:31.685Z,15.67
2019-03-20T08:35:31.673Z,15.62
2019-03-20T08:36:31.663Z,15.55
2019-03-20T08:37:31.656Z,15.52
2019-03-20T08:38:31.659Z,15.71
2019-03-20T08:39:31.640Z,15.89
2019-03-20T08:40:31.628Z,16.03
2019-03-20T08:41:31.607Z,16.03
2019-03-20T08:42:31.596Z,15.59
2019-03-20T08:43:31.593Z,15.85
2019-03-20T08:44:31.591Z,15.88
2019-03-20T08:45:31.569Z,16.10
2019-03-20T08:46:31.557Z,16.33
2019-03-20T08:47:31.550Z,16.65
2019-03-20T08:48:31.550Z,16.78
2019-03-20T08:49:31.533Z,16.84
2019-03-20T08:50:31.533Z,16.99
2019-03-20T08:51:31.500Z,16.96
2019-03-20T08:52:31.492Z,16.85
2019-03-20T08:53:31.485Z,16.77
2019-03-20T08:54:31.479Z,16.78
2019-03-20T08:55:31.467Z,17.09
2019-03-20T08:56:31.452Z,17.24
2019-03-20T08:57:31.446Z,17.28
2019-03-20T08:58:31.426Z,17.38
2019-03-20T08:59:31.421Z,17.14
2019-03-20T09:00:31.418Z,17.28
2019-03-20T09:01:31.412Z,17.36
2019-03-20T09:02:31.385Z,17.32
2019-03-20T09:03:31.375Z,17.42
2019-03-20T09:04:31.369Z,17.17
2019-03-20T09:05:31.353Z,17.07
2019-03-20T09:06:31.359Z,16.51
2019-03-20T09:07:31.332Z,16.32
2019-03-20T09:08:31.330Z,15.84
2019-03-20T09:09:31.317Z,16.08
2019-03-20T09:10:31.304Z,16.03
2019-03-20T09:11:31.309Z,16.40
2019-03-20T09:12:31.281Z,16.44
2019-03-20T09:13:31.277Z,16.66
2019-03-20T09:14:31.258Z,17.02
2019-03-20T09:15:31.253Z,16.98
2019-03-20T09:16:31.253Z,16.78
2019-03-20T09:17:31.232Z,16.47
2019-03-20T09:18:31.229Z,16.41
2019-03-20T09:19:31.211Z,16.48
2019-03-20T09:20:31.197Z,16.65
2019-03-20T09:21:31.209Z,16.80
2019-03-20T09:22:31.182Z,16.78
2019-03-20T09:23:31.163Z,16.67
2019-03-20T09:24:31.157Z,16.55
2019-03-20T09:25:31.148Z,16.59
2019-03-20T09:26:31.136Z,16.81
2019-03-20T09:27:31.132Z,17.05
2019-03-20T09:28:31.123Z,17.39
2019-03-20T09:29:36.141Z,17.63
2019-03-20T09:30:32.094Z,17.83
2019-03-20T09:31:31.083Z,17.92
2019-03-20T09:32:31.072Z,17.80
2019-03-20T09:33:31.069Z,17.98
2019-03-20T09:34:31.048Z,17.80
2019-03-20T09:35:31.057Z,17.30
2019-03-20T09:36:31.031Z,17.28
2019-03-20T09:37:31.018Z,17.57
2019-03-20T09:38:31.034Z,17.81
2019-03-20T09:39:30.997Z,17.71
2019-03-20T09:40:30.988Z,17.79
2019-03-20T09:41:30.983Z,17.77
2019-03-20T09:42:30.966Z,18.02
2019-03-20T09:43:30.954Z,17.58
2019-03-20T09:44:30.954Z,17.14
2019-03-20T09:45:30.937Z,17.14
2019-03-20T09:46:30.919Z,17.27
2019-03-20T09:47:30.908Z,17.30
2019-03-20T09:48:30.902Z,17.35
2019-03-20T09:49:30.900Z,17.24
2019-03-20T09:50:30.886Z,17.55
2019-03-20T09:51:30.875Z,17.65
2019-03-20T09:52:30.863Z,18.04
2019-03-20T09:53:30.844Z,18.32
2019-03-20T09:54:30.848Z,18.13
2019-03-20T09:55:30.829Z,17.66
2019-03-20T09:56:30.826Z,16.78
2019-03-20T09:57:30.805Z,16.75
2019-03-20T09:58:30.791Z,16.57
2019-03-20T09:59:30.809Z,15.91
2019-03-20T10:00:30.772Z,16.07
2019-03-20T10:01:30.807Z,16.36
2019-03-20T10:02:30.758Z,16.55
2019-03-20T10:03:30.742Z,16.65
2019-03-20T10:04:30.733Z,16.95
2019-03-20T10:05:30.727Z,17.09
2019-03-20T10:06:30.706Z,17.18
2019-03-20T10:07:30.701Z,17.43
2019-03-20T10:08:30.688Z,17.65
2019-03-20T10:09:30.705Z,17.70
2019-03-20T10:10:30.715Z,17.15
2019-03-20T10:11:30.658Z,16.77
2019-03-20T10:12:30.643Z,16.25
2019-03-20T10:13:30.634Z,16.22
2019-03-20T10:14:30.625Z,16.16
2019-03-20T10:15:30.615Z,16.11
2019-03-20T10:16:30.630Z,15.89
2019-03-20T10:17:30.595Z,15.62
2019-03-20T10:18:30.586Z,15.85
2019-03-20T10:19:30.573Z,15.91
2019-03-20T10:20:30.570Z,16.06
2019-03-20T10:21:30.551Z,16.30
2019-03-20T10:22:30.547Z,16.59
2019-03-20T10:23:30.524Z,16.37
2019-03-20T10:24:30.517Z,16.27
2019-03-20T10:25:30.503Z,16.17
2019-03-20T10:26:30.508Z,16.16
2019-03-20T10:27:30.491Z,16.45
2019-03-20T10:28:30.487Z,16.84
2019-03-20T10:29:30.459Z,17.20
2019-03-20T10:30:30.450Z,17.47
2019-03-20T10:31:30.457Z,17.40
2019-03-20T10:32:30.435Z,17.46
2019-03-20T10:33:30.419Z,17.92
2019-03-20T10:34:39.227Z,18.13
2019-03-20T10:35:31.395Z,18.46
2019-03-20T10:36:30.408Z,18.89
2019-03-20T10:37:30.376Z,19.31
2019-03-20T10:38:30.365Z,19.21
2019-03-20T10:39:30.354Z,19.21
2019-03-20T10:40:30.357Z,18.51
2019-03-20T10:41:30.332Z,18.38
2019-03-20T10:42:30.330Z,18.28
2019-03-20T10:43:30.313Z,18.68
2019-03-20T10:44:30.305Z,19.13
2019-03-20T10:45:30.295Z,19.61
2019-03-20T10:46:30.278Z,19.76
2019-03-20T10:47:30.288Z,19.95
2019-03-20T10:48:30.259Z,20.23
2019-03-20T10:49:30.252Z,20.44
2019-03-20T10:50:30.236Z,20.64
2019-03-20T10:51:30.242Z,20.79
2019-03-20T10:52:30.216Z,20.71
2019-03-20T10:53:30.221Z,20.61
2019-03-20T10:54:30.194Z,20.58
2019-03-20T10:55:30.190Z,20.72
2019-03-20T10:56:30.174Z,20.53
2019-03-20T10:57:30.164Z,20.42
2019-03-20T10:58:30.202Z,20.71
2019-03-20T10:59:30.149Z,20.41
2019-03-20T11:00:30.145Z,19.89
2019-03-20T11:01:30.126Z,19.92
2019-03-20T11:02:30.117Z,20.00
2019-03-20T11:03:30.099Z,19.62
2019-03-20T11:04:30.113Z,19.43
2019-03-20T11:05:30.083Z,19.71
2019-03-20T11:06:30.074Z,20.00
2019-03-20T11:07:30.067Z,20.17
2019-03-20T11:08:30.091Z,19.76
2019-03-20T11:09:30.042Z,19.98
2019-03-20T11:10:30.034Z,19.24
2019-03-20T11:11:30.019Z,19.47
2019-03-20T11:12:30.026Z,19.20
2019-03-20T11:13:29.993Z,19.06
2019-03-20T11:14:29.987Z,19.35
2019-03-20T11:15:29.978Z,18.78
2019-03-20T11:16:29.967Z,18.72
2019-03-20T11:17:29.955Z,18.68
2019-03-20T11:18:29.964Z,18.60
2019-03-20T11:19:29.934Z,19.05
2019-03-20T11:20:29.919Z,19.61
2019-03-20T11:21:29.912Z,20.19
2019-03-20T11:22:29.900Z,19.89
2019-03-20T11:23:29.898Z,20.01
2019-03-20T11:24:29.879Z,18.90
2019-03-20T11:25:29.875Z,18.94
2019-03-20T11:26:29.868Z,19.35
2019-03-20T11:27:29.852Z,19.65
2019-03-20T11:28:29.837Z,20.22
2019-03-20T11:29:29.832Z,20.34
2019-03-20T11:30:29.825Z,20.72
2019-03-20T11:31:29.805Z,19.62
2019-03-20T11:32:29.801Z,18.56
2019-03-20T11:33:29.786Z,18.20
2019-03-20T11:34:36.839Z,17.57
2019-03-20T11:35:29.807Z,16.47
2019-03-20T11:36:29.765Z,16.27
2019-03-20T11:37:29.744Z,15.95
2019-03-20T11:38:29.736Z,15.98
2019-03-20T11:39:30.166Z,16.26
2019-03-20T11:40:29.713Z,17.02
2019-03-20T11:41:29.720Z,17.33
2019-03-20T11:42:29.697Z,17.47
2019-03-20T11:43:29.679Z,17.54
2019-03-20T11:44:29.668Z,16.67
2019-03-20T11:45:29.659Z,16.16
2019-03-20T11:46:29.652Z,15.93
2019-03-20T11:47:29.686Z,15.85
2019-03-20T11:48:29.631Z,15.91
2019-03-20T11:49:29.615Z,16.37
2019-03-20T11:50:29.604Z,16.44
2019-03-20T11:51:29.601Z,17.18
2019-03-20T11:52:29.587Z,17.62
2019-03-20T11:53:29.656Z,17.62
2019-03-20T11:54:29.566Z,17.86
2019-03-20T11:55:29.556Z,18.14
2019-03-20T11:56:29.542Z,17.96
2019-03-20T11:57:29.529Z,17.94
2019-03-20T11:58:29.527Z,17.65
2019-03-20T11:59:29.517Z,17.71
2019-03-20T12:00:29.501Z,17.79
2019-03-20T12:01:29.489Z,17.70
2019-03-20T12:02:29.507Z,17.70
2019-03-20T12:03:29.467Z,18.09
2019-03-20T12:04:29.457Z,17.91
2019-03-20T12:05:29.446Z,18.32
2019-03-20T12:06:29.432Z,18.72
2019-03-20T12:07:29.426Z,18.34
2019-03-20T12:08:29.422Z,18.16
2019-03-20T12:09:40.524Z,17.80
2019-03-20T12:10:30.427Z,17.89
2019-03-20T12:11:29.387Z,17.79
2019-03-20T12:12:29.375Z,17.89
2019-03-20T12:13:29.361Z,17.36
2019-03-20T12:14:29.353Z,16.77
2019-03-20T12:15:29.342Z,16.36
2019-03-20T12:16:29.334Z,15.85
2019-03-20T12:17:29.313Z,15.59
2019-03-20T12:18:29.320Z,15.40
2019-03-20T12:19:29.302Z,15.22
2019-03-20T12:20:29.283Z,15.46
2019-03-20T12:21:29.288Z,15.40
2019-03-20T12:22:29.264Z,15.52
2019-03-20T12:23:29.248Z,15.59
2019-03-20T12:24:29.243Z,15.88
2019-03-20T12:25:29.248Z,16.42
2019-03-20T12:26:29.228Z,16.70
2019-03-20T12:27:29.206Z,16.92
2019-03-20T12:28:29.215Z,17.33
2019-03-20T12:29:29.189Z,17.12
2019-03-20T12:30:29.173Z,17.14
2019-03-20T12:31:29.181Z,16.91
2019-03-20T12:32:29.169Z,16.81
2019-03-20T12:33:29.143Z,16.81
2019-03-20T12:34:29.140Z,17.00
2019-03-20T12:35:29.120Z,17.60
2019-03-20T12:36:29.137Z,17.45
2019-03-20T12:37:29.102Z,16.63
2019-03-20T12:38:29.095Z,16.66
2019-03-20T12:39:29.090Z,16.99
2019-03-20T12:40:29.076Z,17.27
2019-03-20T12:41:29.068Z,17.68
2019-03-20T12:42:29.103Z,17.66
2019-03-20T12:43:29.046Z,17.68
2019-03-20T12:44:29.047Z,17.87
2019-03-20T12:45:29.013Z,18.05
2019-03-20T12:46:40.997Z,18.49
2019-03-20T12:47:30.044Z,18.68
2019-03-20T12:48:28.986Z,18.66
2019-03-20T12:49:28.977Z,18.56
2019-03-20T12:50:28.967Z,18.56
2019-03-20T12:51:28.965Z,18.25
2019-03-20T12:52:28.943Z,18.21
2019-03-20T12:53:28.948Z,18.21
2019-03-20T12:54:28.917Z,18.23
2019-03-20T12:55:31.123Z,18.25
2019-03-20T12:56:28.898Z,18.23
2019-03-20T12:57:28.883Z,18.46
2019-03-20T12:58:28.917Z,18.31
2019-03-20T12:59:28.861Z,18.14
2019-03-20T13:00:28.865Z,17.39
2019-03-20T13:01:28.842Z,17.28
2019-03-20T13:02:28.833Z,17.14
2019-03-20T13:03:30.662Z,17.25
2019-03-20T13:04:28.826Z,17.55
2019-03-20T13:05:28.817Z,17.47
2019-03-20T13:06:28.798Z,17.45
2019-03-20T13:07:28.777Z,17.28