createdAt,value
2019-04-25T00:01:57.995Z,98630.83
2019-04-25T00:04:48.980Z,98633.33
2019-04-25T00:07:41.806Z,98633.09
2019-04-25T00:10:31.879Z,98633.99
2019-04-25T00:13:22.727Z,98626.83
2019-04-25T00:16:14.523Z,98626.56
2019-04-25T00:19:06.456Z,98632.18
2019-04-25T00:22:11.821Z,98635.80
2019-04-25T00:25:36.494Z,98627.23
2019-04-25T00:28:27.936Z,98624.42
2019-04-25T00:31:19.150Z,98629.58
2019-04-25T00:34:12.095Z,98634.55
2019-04-25T00:37:03.970Z,98640.02
2019-04-25T00:39:54.489Z,98642.84
2019-04-25T00:42:44.931Z,98640.73
2019-04-25T00:45:35.848Z,98642.63
2019-04-25T00:48:26.563Z,98641.17
2019-04-25T00:51:17.894Z,98643.20
2019-04-25T00:54:09.157Z,98644.70
2019-04-25T00:57:00.112Z,98644.00
2019-04-25T00:59:56.425Z,98645.57
2019-04-25T01:02:49.442Z,98643.87
2019-04-25T01:05:42.375Z,98645.03
2019-04-25T01:08:33.326Z,98643.97
2019-04-25T01:11:24.335Z,98642.79
2019-04-25T01:14:15.290Z,98642.02
2019-04-25T01:17:06.307Z,98645.06
2019-04-25T01:19:58.079Z,98644.84
2019-04-25T01:22:49.328Z,98655.77
2019-04-25T01:25:44.284Z,98662.77
2019-04-25T01:28:35.538Z,98661.69
2019-04-25T01:31:29.225Z,98667.28
2019-04-25T01:34:25.812Z,98672.84
2019-04-25T01:37:35.404Z,98671.94
2019-04-25T01:40:36.961Z,98669.83
2019-04-25T01:43:37.033Z,98667.81
2019-04-25T01:46:29.005Z,98663.33
2019-04-25T01:49:20.218Z,98658.63
2019-04-25T01:52:10.372Z,98656.23
2019-04-25T01:55:01.537Z,98660.67
2019-04-25T01:57:54.603Z,98657.80
2019-04-25T02:00:48.309Z,98656.13
2019-04-25T02:03:39.071Z,98659.48
2019-04-25T02:06:30.135Z,98656.58
2019-04-25T02:09:20.880Z,98654.70
2019-04-25T02:12:24.691Z,98651.66
2019-04-25T02:15:16.562Z,98658.30
2019-04-25T02:18:08.783Z,98655.88
2019-04-25T02:21:00.546Z,98660.16
2019-04-25T02:23:51.623Z,98665.59
2019-04-25T02:26:43.890Z,98673.64
2019-04-25T02:29:33.947Z,98670.97
2019-04-25T02:32:24.988Z,98672.75
2019-04-25T02:35:16.247Z,98682.83
2019-04-25T02:38:08.798Z,98677.80
2019-04-25T02:41:00.593Z,98680.39
2019-04-25T02:43:50.673Z,98682.49
2019-04-25T02:47:14.674Z,98683.45
2019-04-25T02:50:15.356Z,98682.86
2019-04-25T02:53:30.736Z,98689.58
2019-04-25T02:56:33.187Z,98688.23
2019-04-25T02:59:14.928Z,98684.72
2019-04-25T03:02:08.746Z,98677.01
2019-04-25T03:04:59.605Z,98683.88
2019-04-25T03:07:54.271Z,98687.23
2019-04-25T03:10:44.483Z,98683.91
2019-04-25T03:13:36.001Z,98685.42
2019-04-25T03:16:27.217Z,98686.70
2019-04-25T03:19:39.859Z,98690.89
2019-04-25T03:22:31.013Z,98697.32
2019-04-25T03:25:24.623Z,98700.23
2019-04-25T03:28:15.614Z,98704.30
2019-04-25T03:31:13.022Z,98703.18
2019-04-25T03:34:02.212Z,98702.54
2019-04-25T03:36:51.487Z,98697.63
2019-04-25T03:39:43.555Z,98705.17
2019-04-25T03:42:34.840Z,98711.63
2019-04-25T03:45:26.170Z,98710.16
2019-04-25T03:48:17.540Z,98706.99
2019-04-25T03:51:08.458Z,98713.91
2019-04-25T03:53:59.618Z,98713.55
2019-04-25T03:56:54.339Z,98718.38
2019-04-25T03:59:43.762Z,98717.77
2019-04-25T04:02:35.215Z,98703.52
2019-04-25T04:05:26.258Z,98699.39
2019-04-25T04:08:18.311Z,98696.52
2019-04-25T04:11:08.730Z,98692.72
2019-04-25T04:13:59.879Z,98695.85
2019-04-25T04:17:28.053Z,98681.16
2019-04-25T04:20:33.498Z,98670.80
2019-04-25T04:23:30.193Z,98672.41
2019-04-25T04:26:23.193Z,98668.13
2019-04-25T04:29:15.310Z,98660.64
2019-04-25T04:32:06.983Z,98670.04
2019-04-25T04:34:57.972Z,98668.31
2019-04-25T04:37:48.756Z,98670.13
2019-04-25T04:40:38.990Z,98679.19
2019-04-25T04:43:29.953Z,98672.78
2019-04-25T04:46:20.795Z,98672.98
2019-04-25T04:49:14.165Z,98686.12
2019-04-25T04:52:06.488Z,98702.22
2019-04-25T04:55:05.248Z,98721.04
2019-04-25T04:57:49.869Z,98726.89
2019-04-25T05:00:41.447Z,98755.57
2019-04-25T05:04:00.769Z,98778.07
2019-04-25T05:06:59.702Z,98786.81
2019-04-25T05:09:50.840Z,98794.91
2019-04-25T05:12:43.358Z,98805.54
2019-04-25T05:15:34.844Z,98810.09
2019-04-25T05:18:36.593Z,98796.61
2019-04-25T05:21:18.255Z,98796.26
2019-04-25T05:24:09.604Z,98784.66
2019-04-25T05:26:59.810Z,98780.69
2019-04-25T05:29:50.698Z,98768.47
2019-04-25T05:32:41.503Z,98761.92
2019-04-25T05:35:33.248Z,98759.34
2019-04-25T05:38:25.205Z,98742.55
2019-04-25T05:41:26.644Z,98725.00
2019-04-25T05:44:17.217Z,98712.75
2019-04-25T05:47:08.184Z,98706.43
2019-04-25T05:49:59.495Z,98702.34
2019-04-25T05:52:50.487Z,98699.41
2019-04-25T05:55:41.746Z,98693.92
2019-04-25T05:58:33.618Z,98694.01
2019-04-25T06:01:27.604Z,98687.98
2019-04-25T06:04:17.977Z,98688.09
2019-04-25T06:07:08.742Z,98682.58
2019-04-25T06:10:27.835Z,98686.26
2019-04-25T06:13:27.892Z,98687.64
2019-04-25T06:16:28.598Z,98699.67
2019-04-25T06:19:40.662Z,98712.22
2019-04-25T06:23:08.344Z,98723.73
2019-04-25T06:25:58.752Z,98745.73
2019-04-25T06:28:56.898Z,98738.79
2019-04-25T06:31:43.784Z,98743.87
2019-04-25T06:34:36.481Z,98745.78
2019-04-25T06:37:27.778Z,98749.76
2019-04-25T06:40:18.302Z,98746.20
2019-04-25T06:43:08.847Z,98746.62
2019-04-25T06:46:36.419Z,98750.49
2019-04-25T06:49:29.868Z,98750.44
2019-04-25T06:52:29.435Z,98745.08
2019-04-25T06:55:17.604Z,98741.31
2019-04-25T06:58:11.662Z,98731.88
2019-04-25T07:01:01.117Z,98731.78
2019-04-25T07:03:53.893Z,98731.70
2019-04-25T07:06:45.485Z,98734.81
2019-04-25T07:09:36.915Z,98737.88
2019-04-25T07:12:31.237Z,98737.94
2019-04-25T07:15:20.877Z,98742.83
2019-04-25T07:18:13.881Z,98744.63
2019-04-25T07:21:05.300Z,98746.77
2019-04-25T07:23:56.647Z,98748.41
2019-04-25T07:27:01.462Z,98746.53
2019-04-25T07:30:10.279Z,98744.50
2019-04-25T07:33:18.957Z,98742.80
2019-04-25T07:36:10.015Z,98740.19
2019-04-25T07:39:08.222Z,98731.28
2019-04-25T07:41:54.713Z,98714.01
2019-04-25T07:44:51.673Z,98700.11
2019-04-25T07:47:37.711Z,98701.84
2019-04-25T07:50:29.070Z,98709.01
2019-04-25T07:53:19.735Z,98711.58
2019-04-25T07:56:11.191Z,98702.83
2019-04-25T07:59:01.741Z,98714.69
2019-04-25T08:01:53.646Z,98720.91
2019-04-25T08:04:44.629Z,98707.12
2019-04-25T08:07:36.304Z,98705.93
2019-04-25T08:10:29.985Z,98699.56
2019-04-25T08:13:23.384Z,98690.13
2019-04-25T08:16:15.587Z,98696.67
2019-04-25T08:19:06.809Z,98694.64
2019-04-25T08:21:58.273Z,98687.12
2019-04-25T08:24:49.174Z,98693.14
2019-04-25T08:27:40.262Z,98683.23
2019-04-25T08:30:31.403Z,98681.71
2019-04-25T08:33:23.662Z,98681.64
2019-04-25T08:36:14.807Z,98692.13
2019-04-25T08:39:07.538Z,98696.69
2019-04-25T08:41:58.974Z,98700.27
2019-04-25T08:44:49.975Z,98698.81
2019-04-25T08:47:40.127Z,98688.98
2019-04-25T08:50:39.298Z,98690.30
2019-04-25T08:53:35.399Z,98687.05
2019-04-25T08:56:31.871Z,98685.38
2019-04-25T08:59:47.174Z,98682.10
2019-04-25T09:02:59.576Z,98673.25
2019-04-25T09:05:51.353Z,98675.17
2019-04-25T09:08:45.364Z,98671.44
2019-04-25T09:11:36.665Z,98677.91
2019-04-25T09:14:26.897Z,98670.34
2019-04-25T09:17:16.992Z,98666.44
2019-04-25T09:20:07.189Z,98655.88
2019-04-25T09:22:57.379Z,98649.31
2019-04-25T09:25:47.725Z,98650.05
2019-04-25T09:28:40.583Z,98647.72
2019-04-25T09:31:30.896Z,98638.89
2019-04-25T09:34:21.838Z,98642.33
2019-04-25T09:37:14.245Z,98647.42
2019-04-25T09:40:10.119Z,98638.52
2019-04-25T09:43:00.657Z,98633.08
2019-04-25T09:46:14.948Z,98631.80
2019-04-25T09:49:21.011Z,98621.58
2019-04-25T09:52:15.066Z,98619.82
2019-04-25T09:55:28.410Z,98622.30
2019-04-25T09:58:44.626Z,98619.39
2019-04-25T10:01:36.380Z,98612.22
2019-04-25T10:04:28.051Z,98609.69
2019-04-25T10:07:19.074Z,98597.22
2019-04-25T10:10:10.198Z,98594.37
2019-04-25T10:13:03.956Z,98594.10
2019-04-25T10:16:06.897Z,98600.17
2019-04-25T10:18:57.589Z,98600.30
2019-04-25T10:21:48.132Z,98599.97
2019-04-25T10:24:39.740Z,98587.27
2019-04-25T10:27:30.195Z,98578.41
2019-04-25T10:30:23.758Z,98577.31
2019-04-25T10:33:14.385Z,98569.58
2019-04-25T10:36:05.620Z,98556.69
2019-04-25T10:39:07.249Z,98550.76
2019-04-25T10:41:48.340Z,98536.20
2019-04-25T10:44:40.431Z,98524.39
2019-04-25T10:47:31.178Z,98525.56
2019-04-25T10:50:23.834Z,98512.77
2019-04-25T10:53:16.061Z,98506.39
2019-04-25T10:56:07.313Z,98499.01
2019-04-25T10:58:58.441Z,98496.69
2019-04-25T11:01:48.955Z,98503.50
2019-04-25T11:04:47.184Z,98497.52
2019-04-25T11:07:36.393Z,98488.61
2019-04-25T11:10:27.241Z,98485.71
2019-04-25T11:13:18.150Z,98478.56
2019-04-25T11:16:10.129Z,98467.34
2019-04-25T11:19:00.409Z,98473.17
2019-04-25T11:21:51.774Z,98474.61
2019-04-25T11:24:43.786Z,98462.91
2019-04-25T11:27:34.857Z,98458.23
2019-04-25T11:30:27.506Z,98459.05
2019-04-25T11:33:18.658Z,98459.52
2019-04-25T11:36:08.991Z,98459.67
2019-04-25T11:39:21.982Z,98458.67
2019-04-25T11:42:16.272Z,98451.56
2019-04-25T11:45:07.857Z,98448.00
2019-04-25T11:47:58.882Z,98447.86
2019-04-25T11:50:51.265Z,98441.70
2019-04-25T11:53:44.037Z,98439.22
2019-04-25T11:56:34.561Z,98435.64
2019-04-25T11:59:25.060Z,98439.66
2019-04-25T12:02:15.312Z,98434.78
2019-04-25T12:05:06.509Z,98441.27
2019-04-25T12:07:57.684Z,98437.69
2019-04-25T12:10:48.292Z,98442.19
2019-04-25T12:13:39.362Z,98439.42
2019-04-25T12:16:29.926Z,98443.64
2019-04-25T12:19:34.331Z,98435.85
2019-04-25T12:22:13.579Z,98431.43
2019-04-25T12:25:04.843Z,98441.13
2019-04-25T12:27:55.748Z,98430.28
2019-04-25T12:30:47.333Z,98429.11
2019-04-25T12:33:38.393Z,98423.37
2019-04-25T12:36:28.853Z,98424.45
2019-04-25T12:39:21.003Z,98419.53
2019-04-25T12:42:11.771Z,98421.73
2019-04-25T12:45:17.764Z,98415.22
2019-04-25T12:48:08.856Z,98408.09
2019-04-25T12:50:59.495Z,98412.07
2019-04-25T12:53:51.360Z,98411.55
2019-04-25T12:56:43.240Z,98412.33
2019-04-25T12:59:34.963Z,98411.70
2019-04-25T13:02:26.548Z,98403.45
2019-04-25T13:05:17.476Z,98389.70
2019-04-25T13:08:08.629Z,98378.44
2019-04-25T13:11:07.824Z,98365.94
2019-04-25T13:13:51.519Z,98358.33
2019-04-25T13:16:44.270Z,98348.75
2019-04-25T13:19:35.768Z,98345.02
2019-04-25T13:22:27.225Z,98349.27
2019-04-25T13:25:20.152Z,98353.91
2019-04-25T13:28:34.134Z,98350.02
2019-04-25T13:31:44.510Z,98347.95
2019-04-25T13:34:37.934Z,98339.31
2019-04-25T13:37:28.043Z,98347.58
2019-04-25T13:40:18.801Z,98323.56
2019-04-25T13:43:09.486Z,98326.79
2019-04-25T13:45:59.932Z,98327.13
2019-04-25T13:48:51.034Z,98317.39
2019-04-25T13:51:41.227Z,98313.67
2019-04-25T13:54:33.830Z,98309.94
2019-04-25T13:57:26.193Z,98296.36
2019-04-25T14:00:18.720Z,98299.45
2019-04-25T14:03:09.226Z,98292.25
2019-04-25T14:06:00.633Z,98285.11
2019-04-25T14:08:53.300Z,98295.30
2019-04-25T14:11:45.726Z,98286.17
2019-04-25T14:14:39.998Z,98287.95
2019-04-25T14:17:45.783Z,98278.41
2019-04-25T14:20:40.012Z,98271.27
2019-04-25T14:23:31.267Z,98268.38
2019-04-25T14:26:22.906Z,98255.69
2019-04-25T14:29:14.146Z,98257.42
2019-04-25T14:32:07.783Z,98250.77
2019-04-25T14:34:57.986Z,98255.75
2019-04-25T14:37:48.172Z,98243.39
2019-04-25T14:40:38.454Z,98247.08
2019-04-25T14:43:29.517Z,98242.19
2019-04-25T14:46:21.027Z,98237.30
2019-04-25T14:49:12.687Z,98252.83
2019-04-25T14:52:04.163Z,98238.71
2019-04-25T14:55:08.244Z,98241.23
2019-04-25T14:57:59.094Z,98238.44
2019-04-25T15:00:51.372Z,98238.45
2019-04-25T15:03:41.731Z,98232.13
2019-04-25T15:06:32.898Z,98233.28
2019-04-25T15:09:24.600Z,98231.84
2019-04-25T15:12:15.695Z,98231.23
2019-04-25T15:15:06.615Z,98230.58
2019-04-25T15:17:57.876Z,98225.58
2019-04-25T15:20:48.272Z,98226.34
2019-04-25T15:23:38.643Z,98223.11
2019-04-25T15:26:29.749Z,98217.78
2019-04-25T15:29:20.199Z,98222.34
2019-04-25T15:32:13.814Z,98221.44
2019-04-25T15:35:05.249Z,98217.44
2019-04-25T15:38:02.128Z,98208.98
2019-04-25T15:40:59.864Z,98204.95
2019-04-25T15:44:09.900Z,98199.27
2019-04-25T15:47:02.142Z,98192.81
2019-04-25T15:49:54.524Z,98184.04
2019-04-25T15:52:45.140Z,98184.97
2019-04-25T15:55:36.608Z,98175.88
2019-04-25T15:58:28.046Z,98172.60
2019-04-25T16:01:18.724Z,98164.17
2019-04-25T16:04:09.379Z,98171.31
2019-04-25T16:07:00.002Z,98163.70
2019-04-25T16:09:51.188Z,98167.42
2019-04-25T16:12:42.103Z,98163.02
2019-04-25T16:15:33.225Z,98173.73
2019-04-25T16:18:23.930Z,98164.83
2019-04-25T16:21:14.277Z,98164.97
2019-04-25T16:24:06.225Z,98169.39
2019-04-25T16:26:57.267Z,98166.48
2019-04-25T16:29:48.283Z,98171.75
2019-04-25T16:32:38.810Z,98170.50
2019-04-25T16:35:31.139Z,98172.17
2019-04-25T16:38:22.219Z,98171.73
2019-04-25T16:41:13.228Z,98174.55
2019-04-25T16:44:08.079Z,98172.22
2019-04-25T16:47:00.491Z,98178.70
2019-04-25T16:49:51.183Z,98183.16
2019-04-25T16:52:42.663Z,98181.70
2019-04-25T16:55:34.284Z,98185.14
2019-04-25T16:58:25.433Z,98181.14
2019-04-25T17:01:15.786Z,98183.92
2019-04-25T17:04:06.060Z,98186.34
2019-04-25T17:06:57.605Z,98188.67
2019-04-25T17:09:49.149Z,98195.00
2019-04-25T17:12:40.800Z,98192.63
2019-04-25T17:15:57.260Z,98189.67
2019-04-25T17:18:58.125Z,98186.61
2019-04-25T17:21:49.206Z,98192.00
2019-04-25T17:24:41.235Z,98198.88
2019-04-25T17:27:33.010Z,98222.28
2019-04-25T17:30:24.058Z,98247.00
2019-04-25T17:33:29.133Z,98250.17
2019-04-25T17:36:29.059Z,98271.91
2019-04-25T17:39:33.454Z,98295.36
2019-04-25T17:42:24.775Z,98319.99
2019-04-25T17:45:20.214Z,98336.05
2019-04-25T17:48:10.577Z,98353.52
2019-04-25T17:51:00.871Z,98370.79
2019-04-25T17:53:51.915Z,98392.14
2019-04-25T17:56:44.230Z,98405.34
2019-04-25T17:59:35.572Z,98419.55
2019-04-25T18:02:26.085Z,98431.94
2019-04-25T18:05:16.964Z,98447.56
2019-04-25T18:08:08.207Z,98466.23
2019-04-25T18:10:59.624Z,98476.50
2019-04-25T18:13:50.805Z,98482.72
2019-04-25T18:16:45.067Z,98502.48
2019-04-25T18:19:40.929Z,98523.71
2019-04-25T18:22:50.345Z,98529.59
2019-04-25T18:25:58.497Z,98527.38
2019-04-25T18:28:55.513Z,98530.34
2019-04-25T18:31:46.427Z,98544.09
2019-04-25T18:34:52.283Z,98546.70
2019-04-25T18:37:53.244Z,98548.83
2019-04-25T18:40:58.178Z,98558.98
2019-04-25T18:43:51.873Z,98564.00
2019-04-25T18:46:45.077Z,98587.40
2019-04-25T18:49:36.406Z,98595.97
2019-04-25T18:53:00.083Z,98598.41
2019-04-25T18:55:57.489Z,98616.48
2019-04-25T18:59:03.157Z,98624.86
2019-04-25T19:02:21.680Z,98630.84
2019-04-25T19:05:29.692Z,98637.42
2019-04-25T19:08:21.180Z,98643.86
2019-04-25T19:11:11.714Z,98654.36
2019-04-25T19:14:02.277Z,98665.13
2019-04-25T19:16:53.763Z,98669.13
2019-04-25T19:19:45.641Z,98669.09
2019-04-25T19:22:36.450Z,98671.34
2019-04-25T19:25:26.891Z,98681.98
2019-04-25T19:28:18.312Z,98685.17
2019-04-25T19:31:09.505Z,98690.50
2019-04-25T19:34:00.499Z,98686.29
2019-04-25T19:36:51.217Z,98687.69
2019-04-25T19:39:45.610Z,98695.41
2019-04-25T19:42:41.101Z,98701.53
2019-04-25T19:45:33.336Z,98701.98
2019-04-25T19:48:25.471Z,98702.42
2019-04-25T19:51:16.027Z,98700.16
2019-04-25T19:54:07.527Z,98703.05
2019-04-25T19:56:58.637Z,98705.11
2019-04-25T19:59:49.420Z,98717.32
2019-04-25T20:02:49.233Z,98724.70
2019-04-25T20:05:48.313Z,98734.30
2019-04-25T20:08:52.805Z,98722.21
2019-04-25T20:11:47.129Z,98728.78
2019-04-25T20:14:37.417Z,98744.88
2019-04-25T20:17:27.783Z,98735.50
2019-04-25T20:20:17.937Z,98739.33
2019-04-25T20:23:08.911Z,98741.22
2019-04-25T20:25:59.630Z,98748.14
2019-04-25T20:28:51.244Z,98751.34
2019-04-25T20:31:42.484Z,98752.27
2019-04-25T20:34:33.179Z,98746.13
2019-04-25T20:37:23.988Z,98748.98
2019-04-25T20:40:15.101Z,98745.73
2019-04-25T20:43:06.573Z,98745.70
2019-04-25T20:45:56.913Z,98749.72
2019-04-25T20:48:48.163Z,98761.91
2019-04-25T20:51:39.415Z,98754.61
2019-04-25T20:54:29.519Z,98761.33
2019-04-25T20:57:19.944Z,98766.63
2019-04-25T21:00:10.999Z,98779.97
2019-04-25T21:03:03.437Z,98780.23
2019-04-25T21:05:57.174Z,98779.41
2019-04-25T21:08:47.399Z,98774.20
2019-04-25T21:11:38.450Z,98775.97
2019-04-25T21:14:50.693Z,98780.08
2019-04-25T21:17:46.987Z,98779.67
2019-04-25T21:20:37.516Z,98777.58
2019-04-25T21:23:28.733Z,98769.16
2019-04-25T21:26:20.209Z,98777.83
2019-04-25T21:29:11.645Z,98779.90
2019-04-25T21:32:02.215Z,98784.20
2019-04-25T21:34:55.206Z,98792.70
2019-04-25T21:37:45.845Z,98787.66
2019-04-25T21:41:14.923Z,98796.00
2019-04-25T21:44:07.501Z,98794.80
2019-04-25T21:46:58.700Z,98789.76
2019-04-25T21:49:49.325Z,98788.30
2019-04-25T21:52:40.350Z,98770.89
2019-04-25T21:55:31.918Z,98769.14
2019-04-25T21:58:23.028Z,98770.23
2019-04-25T22:01:18.921Z,98769.72
2019-04-25T22:04:10.480Z,98770.64
2019-04-25T22:07:01.089Z,98761.59
2019-04-25T22:09:52.451Z,98758.05
2019-04-25T22:12:44.092Z,98772.48
2019-04-25T22:15:34.654Z,98765.35
2019-04-25T22:18:25.115Z,98750.23
2019-04-25T22:21:16.070Z,98751.14
2019-04-25T22:24:11.178Z,98766.53
2019-04-25T22:27:03.277Z,98782.23
2019-04-25T22:29:58.736Z,98779.45
2019-04-25T22:33:03.681Z,98768.97
2019-04-25T22:36:00.676Z,98758.14
2019-04-25T22:39:10.000Z,98750.55
2019-04-25T22:42:02.858Z,98778.30
2019-04-25T22:44:55.061Z,98795.23
2019-04-25T22:47:46.057Z,98789.89
2019-04-25T22:50:37.188Z,98779.43
2019-04-25T22:53:27.938Z,98778.28
2019-04-25T22:56:19.111Z,98774.05
2019-04-25T22:59:11.061Z,98764.85
2019-04-25T23:02:09.591Z,98772.05
2019-04-25T23:05:15.030Z,98780.42
2019-04-25T23:08:03.091Z,98778.08
2019-04-25T23:10:58.053Z,98779.11
2019-04-25T23:13:48.236Z,98777.92
2019-04-25T23:16:39.748Z,98785.89
2019-04-25T23:19:30.112Z,98771.75
2019-04-25T23:22:20.747Z,98766.27
2019-04-25T23:25:14.133Z,98768.79
2019-04-25T23:28:13.993Z,98778.66
2019-04-25T23:31:17.972Z,98781.41
2019-04-25T23:34:09.070Z,98788.35
2019-04-25T23:37:00.131Z,98777.23
2019-04-25T23:39:51.726Z,98775.91
2019-04-25T23:42:42.942Z,98763.02
2019-04-25T23:45:34.238Z,98752.06
2019-04-25T23:48:24.926Z,98751.03
2019-04-25T23:51:15.439Z,98757.40
2019-04-25T23:54:07.468Z,98762.30
2019-04-25T23:56:58.925Z,98780.70
2019-04-25T23:59:49.539Z,98786.59
