createdAt,value
2018-12-17T00:02:08.292Z,51.50
2018-12-17T00:04:35.235Z,51.50
2018-12-17T00:07:02.151Z,51.70
2018-12-17T00:09:29.132Z,51.60
2018-12-17T00:11:56.077Z,51.80
2018-12-17T00:14:23.021Z,51.80
2018-12-17T00:16:49.931Z,51.60
2018-12-17T00:19:16.843Z,51.60
2018-12-17T00:21:43.935Z,51.50
2018-12-17T00:24:10.856Z,51.50
2018-12-17T00:26:37.813Z,51.50
2018-12-17T00:29:04.802Z,51.60
2018-12-17T00:31:31.763Z,51.40
2018-12-17T00:33:58.691Z,51.40
2018-12-17T00:36:25.631Z,51.40
2018-12-17T00:38:52.589Z,51.40
2018-12-17T00:41:19.512Z,51.90
2018-12-17T00:43:46.471Z,51.10
2018-12-17T00:46:13.524Z,51.10
2018-12-17T00:48:40.571Z,51.10
2018-12-17T00:51:07.516Z,51.10
2018-12-17T00:53:34.429Z,51.20
2018-12-17T00:56:01.413Z,51.20
2018-12-17T00:58:28.331Z,51.30
2018-12-17T01:00:55.259Z,51.30
2018-12-17T01:03:22.247Z,51.30
2018-12-17T01:05:49.206Z,51.40
2018-12-17T01:08:16.133Z,51.40
2018-12-17T01:10:43.049Z,51.50
2018-12-17T01:13:10.033Z,51.50
2018-12-17T01:15:36.953Z,51.50
2018-12-17T01:18:03.880Z,51.50
2018-12-17T01:20:30.792Z,51.50
2018-12-17T01:22:57.721Z,51.50
2018-12-17T01:25:24.635Z,51.50
2018-12-17T01:27:51.579Z,51.50
2018-12-17T01:30:18.549Z,51.50
2018-12-17T01:32:45.487Z,51.50
2018-12-17T01:35:12.408Z,51.50
2018-12-17T01:37:39.393Z,51.50
2018-12-17T01:40:06.323Z,51.50
2018-12-17T01:42:33.273Z,51.40
2018-12-17T01:45:00.187Z,51.40
2018-12-17T01:47:27.101Z,51.50
2018-12-17T01:49:54.117Z,51.40
2018-12-17T01:52:21.028Z,51.50
2018-12-17T01:54:48.005Z,51.40
2018-12-17T01:57:14.916Z,51.50
2018-12-17T01:59:41.922Z,51.50
2018-12-17T02:02:08.941Z,51.50
2018-12-17T02:04:35.899Z,52.20
2018-12-17T02:07:02.818Z,51.60
2018-12-17T02:09:29.756Z,51.60
2018-12-17T02:11:56.827Z,51.60
2018-12-17T02:14:23.771Z,51.60
2018-12-17T02:16:50.715Z,51.60
2018-12-17T02:19:17.636Z,51.60
2018-12-17T02:21:44.672Z,51.60
2018-12-17T02:24:11.607Z,51.90
2018-12-17T02:26:38.552Z,51.60
2018-12-17T02:29:05.495Z,51.60
2018-12-17T02:31:32.451Z,51.60
2018-12-17T02:33:59.388Z,51.60
2018-12-17T02:36:26.340Z,51.70
2018-12-17T02:38:53.280Z,51.60
2018-12-17T02:41:20.223Z,51.60
2018-12-17T02:43:47.468Z,51.60
2018-12-17T02:46:14.424Z,51.60
2018-12-17T02:48:41.471Z,51.60
2018-12-17T02:51:08.416Z,51.60
2018-12-17T02:53:35.360Z,51.50
2018-12-17T02:56:02.303Z,51.60
2018-12-17T02:58:29.220Z,51.60
2018-12-17T03:00:56.209Z,51.60
2018-12-17T03:03:23.155Z,51.60
2018-12-17T03:05:50.191Z,51.50
2018-12-17T03:08:17.107Z,51.50
2018-12-17T03:10:44.089Z,51.50
2018-12-17T03:13:10.999Z,51.60
2018-12-17T03:15:37.976Z,51.50
2018-12-17T03:18:04.918Z,51.60
2018-12-17T03:20:31.876Z,51.50
2018-12-17T03:22:58.828Z,51.60
2018-12-17T03:25:25.740Z,51.60
2018-12-17T03:27:52.661Z,51.60
2018-12-17T03:30:19.573Z,51.60
2018-12-17T03:32:46.514Z,51.60
2018-12-17T03:35:13.652Z,51.80
2018-12-17T03:37:40.568Z,51.50
2018-12-17T03:40:07.545Z,51.50
2018-12-17T03:42:34.482Z,51.50
2018-12-17T03:45:01.435Z,51.50
2018-12-17T03:47:28.351Z,51.50
2018-12-17T03:49:55.319Z,51.40
2018-12-17T03:52:22.239Z,51.50
2018-12-17T03:54:49.148Z,52.20
2018-12-17T03:57:16.156Z,51.50
2018-12-17T03:59:43.106Z,51.60
2018-12-17T04:02:10.052Z,51.60
2018-12-17T04:04:37.293Z,51.60
2018-12-17T04:07:04.349Z,51.60
2018-12-17T04:09:31.307Z,51.60
2018-12-17T04:11:58.217Z,51.60
2018-12-17T04:14:25.187Z,51.70
2018-12-17T04:16:52.109Z,51.60
2018-12-17T04:19:19.105Z,51.60
2018-12-17T04:21:46.232Z,51.60
2018-12-17T04:24:13.175Z,51.60
2018-12-17T04:26:40.098Z,51.60
2018-12-17T04:29:07.343Z,51.70
2018-12-17T04:31:34.499Z,51.70
2018-12-17T04:34:01.474Z,51.70
2018-12-17T04:36:28.389Z,51.60
2018-12-17T04:38:55.368Z,51.70
2018-12-17T04:41:22.283Z,51.70
2018-12-17T04:43:49.256Z,51.60
2018-12-17T04:46:16.211Z,51.60
2018-12-17T04:48:43.255Z,51.70
2018-12-17T04:51:10.204Z,51.60
2018-12-17T04:53:37.144Z,51.70
2018-12-17T04:56:04.055Z,51.70
2018-12-17T04:58:30.985Z,51.60
2018-12-17T05:00:57.901Z,51.70
2018-12-17T05:03:24.838Z,51.60
2018-12-17T05:05:51.872Z,51.60
2018-12-17T05:08:18.796Z,51.60
2018-12-17T05:10:45.715Z,51.60
2018-12-17T05:13:12.628Z,51.70
2018-12-17T05:15:39.651Z,51.70
2018-12-17T05:18:06.605Z,51.60
2018-12-17T05:20:33.606Z,51.60
2018-12-17T05:23:00.600Z,51.70
2018-12-17T05:25:27.515Z,51.60
2018-12-17T05:27:54.433Z,51.60
2018-12-17T05:30:21.417Z,51.60
2018-12-17T05:32:48.329Z,51.60
2018-12-17T05:35:15.251Z,51.80
2018-12-17T05:37:42.171Z,52.00
2018-12-17T05:40:09.084Z,52.10
2018-12-17T05:42:36.110Z,51.90
2018-12-17T05:45:03.316Z,52.00
2018-12-17T05:47:30.227Z,52.00
2018-12-17T05:49:57.353Z,52.00
2018-12-17T05:52:24.353Z,52.10
2018-12-17T05:54:51.297Z,52.20
2018-12-17T05:57:18.251Z,52.30
2018-12-17T05:59:45.187Z,52.00
2018-12-17T06:02:12.136Z,52.20
2018-12-17T06:04:39.080Z,52.30
2018-12-17T06:07:06.032Z,52.30
2018-12-17T06:09:33.082Z,52.30
2018-12-17T06:12:00.041Z,52.30
2018-12-17T06:14:26.959Z,52.30
2018-12-17T06:16:53.884Z,52.30
2018-12-17T06:22:07.052Z,52.20
2018-12-17T06:24:33.975Z,52.00
2018-12-17T06:27:00.902Z,51.80
2018-12-17T06:29:27.890Z,51.80
2018-12-17T06:31:54.847Z,51.80
2018-12-17T06:34:21.761Z,51.80
2018-12-17T06:36:48.696Z,51.90
2018-12-17T06:39:15.684Z,52.50
2018-12-17T06:41:42.695Z,51.80
2018-12-17T06:44:09.624Z,51.70
2018-12-17T06:46:36.649Z,51.80
2018-12-17T07:11:13.356Z,51.80
2018-12-17T07:13:40.280Z,52.00
2018-12-17T07:16:07.212Z,52.10
2018-12-17T07:18:34.181Z,52.20
2018-12-17T07:21:01.132Z,52.40
2018-12-17T07:23:28.077Z,52.30
2018-12-17T07:25:54.992Z,52.10
2018-12-17T07:28:21.916Z,51.90
2018-12-17T07:30:48.910Z,51.80
2018-12-17T07:33:15.921Z,51.70
2018-12-17T07:35:42.909Z,51.70
2018-12-17T07:38:09.834Z,51.70
2018-12-17T07:40:36.752Z,51.70
2018-12-17T07:43:03.751Z,51.80
2018-12-17T07:45:30.684Z,51.80
2018-12-17T07:47:57.638Z,51.60
2018-12-17T07:50:24.556Z,51.60
2018-12-17T07:52:51.536Z,51.50
2018-12-17T07:55:18.470Z,51.40
2018-12-17T07:57:45.394Z,51.50
2018-12-17T08:00:12.740Z,51.50
2018-12-17T08:02:39.664Z,51.50
2018-12-17T08:05:06.600Z,51.40
2018-12-17T08:07:33.524Z,51.40
2018-12-17T08:10:00.455Z,51.30
2018-12-17T08:12:27.400Z,51.30
2018-12-17T08:14:54.346Z,51.30
2018-12-17T08:17:21.257Z,51.30
2018-12-17T08:19:48.200Z,51.40
2018-12-17T08:22:15.158Z,51.30
2018-12-17T08:24:42.156Z,51.20
2018-12-17T08:27:09.105Z,51.30
2018-12-17T08:29:36.028Z,51.30
2018-12-17T08:32:02.945Z,51.20
2018-12-17T08:34:29.864Z,51.20
2018-12-17T08:36:56.781Z,51.20
2018-12-17T08:39:23.707Z,51.40
2018-12-17T08:41:50.676Z,51.40
2018-12-17T08:44:17.612Z,51.40
2018-12-17T08:46:44.560Z,51.30
2018-12-17T08:49:11.518Z,51.40
2018-12-17T08:51:38.443Z,51.40
2018-12-17T08:54:05.352Z,51.60
2018-12-17T08:56:32.297Z,51.50
2018-12-17T08:58:59.221Z,51.30
2018-12-17T09:01:26.164Z,51.20
2018-12-17T09:03:53.080Z,51.10
2018-12-17T09:06:20.034Z,51.10
2018-12-17T09:08:46.980Z,51.10
2018-12-17T09:11:13.926Z,51.10
2018-12-17T09:13:40.839Z,51.00
2018-12-17T09:16:07.820Z,51.00
2018-12-17T09:18:34.888Z,51.00
2018-12-17T09:21:01.919Z,51.20
2018-12-17T09:23:28.830Z,51.10
2018-12-17T09:25:55.784Z,51.20
2018-12-17T09:28:22.704Z,51.10
2018-12-17T09:30:49.634Z,50.90
2018-12-17T09:33:16.642Z,50.80
2018-12-17T09:35:43.580Z,50.90
2018-12-17T09:38:10.532Z,50.90
2018-12-17T09:40:37.453Z,51.10
2018-12-17T09:43:04.407Z,51.20
2018-12-17T09:45:31.319Z,51.30
2018-12-17T09:47:58.324Z,51.10
2018-12-17T09:50:25.266Z,51.30
2018-12-17T09:52:52.172Z,51.10
2018-12-17T09:55:19.087Z,51.50
2018-12-17T09:57:46.101Z,50.90
2018-12-17T10:00:13.049Z,51.10
2018-12-17T10:02:39.994Z,51.00
2018-12-17T10:05:06.911Z,51.10
2018-12-17T10:07:33.832Z,51.00
2018-12-17T10:10:00.833Z,50.80
2018-12-17T10:12:27.758Z,50.80
2018-12-17T10:14:54.672Z,50.80
2018-12-17T10:17:21.656Z,50.90
2018-12-17T10:19:48.611Z,51.30
2018-12-17T10:22:15.548Z,50.80
2018-12-17T10:24:42.606Z,50.80
2018-12-17T10:27:09.567Z,50.80
2018-12-17T10:29:36.500Z,50.90
2018-12-17T10:32:03.488Z,50.80
2018-12-17T10:34:30.491Z,50.80
2018-12-17T10:36:57.436Z,50.80
2018-12-17T10:39:24.381Z,51.20
2018-12-17T10:41:51.329Z,51.30
2018-12-17T10:44:18.244Z,51.10
2018-12-17T10:46:45.282Z,51.00
2018-12-17T10:49:12.201Z,50.90
2018-12-17T10:51:39.127Z,50.70
2018-12-17T10:54:06.160Z,50.50
2018-12-17T10:56:33.086Z,50.20
2018-12-17T10:59:00.048Z,50.20
2018-12-17T11:01:32.900Z,50.20
2018-12-17T11:04:00.850Z,50.20
2018-12-17T11:06:27.771Z,50.20
2018-12-17T11:08:54.717Z,50.20
2018-12-17T11:11:21.638Z,50.30
2018-12-17T11:13:48.619Z,50.60
2018-12-17T11:16:15.692Z,50.70
2018-12-17T11:18:42.656Z,50.60
2018-12-17T11:21:09.622Z,50.50
2018-12-17T11:23:36.536Z,50.50
2018-12-17T11:26:03.452Z,50.60
2018-12-17T11:28:30.458Z,50.70
2018-12-17T11:30:57.385Z,50.70
2018-12-17T11:33:24.300Z,50.60
2018-12-17T11:35:51.315Z,50.50
2018-12-17T11:38:18.225Z,50.80
2018-12-17T11:40:45.141Z,50.50
2018-12-17T11:43:12.134Z,50.40
2018-12-17T11:45:39.104Z,50.50
2018-12-17T11:48:06.137Z,50.80
2018-12-17T11:50:33.080Z,50.50
2018-12-17T11:53:00.039Z,50.20
2018-12-17T11:55:26.956Z,50.20
2018-12-17T11:58:06.981Z,50.30
2018-12-17T12:00:33.896Z,50.50
2018-12-17T12:03:00.930Z,50.70
2018-12-17T12:05:27.867Z,50.70
2018-12-17T12:07:54.794Z,50.60
2018-12-17T12:10:21.859Z,50.60
2018-12-17T12:12:48.809Z,50.60
2018-12-17T12:15:15.724Z,50.50
2018-12-17T12:17:42.714Z,50.50
2018-12-17T12:20:09.644Z,50.50
2018-12-17T12:22:36.565Z,50.40
2018-12-17T12:25:04.089Z,50.50
2018-12-17T12:27:31.140Z,50.90
2018-12-17T12:29:58.283Z,51.00
2018-12-17T12:32:25.228Z,50.90
2018-12-17T12:34:52.177Z,50.90
2018-12-17T12:37:19.090Z,50.60
2018-12-17T12:39:46.068Z,50.70
2018-12-17T12:42:12.984Z,50.50
2018-12-17T12:44:39.916Z,50.40
2018-12-17T12:47:06.968Z,50.40
2018-12-17T12:49:34.120Z,50.50
2018-12-17T12:52:01.063Z,50.50
2018-12-17T12:54:28.113Z,50.60
2018-12-17T12:56:55.059Z,50.50
2018-12-17T12:59:22.004Z,50.60
2018-12-17T13:01:48.959Z,50.60
2018-12-17T13:04:15.901Z,50.50
2018-12-17T13:06:42.824Z,50.20
2018-12-17T13:09:09.802Z,50.30
2018-12-17T13:11:36.731Z,50.40
2018-12-17T13:14:03.653Z,50.20
2018-12-17T13:16:30.619Z,50.20
2018-12-17T13:18:57.587Z,50.20
2018-12-17T13:21:24.519Z,50.20
2018-12-17T13:23:51.565Z,50.30
2018-12-17T13:26:18.501Z,50.20
2018-12-17T13:28:45.421Z,50.10
2018-12-17T13:31:14.799Z,50.30
2018-12-17T13:33:41.433Z,50.40
2018-12-17T13:36:08.461Z,50.80
2018-12-17T13:38:35.372Z,50.80
2018-12-17T13:41:02.359Z,50.50
2018-12-17T13:43:29.287Z,50.30
2018-12-17T13:45:56.226Z,49.80
2018-12-17T13:48:23.333Z,50.30
2018-12-17T13:50:50.659Z,50.30
2018-12-17T13:53:23.465Z,50.40
2018-12-17T13:55:50.463Z,50.40
2018-12-17T13:58:17.496Z,50.30
2018-12-17T14:00:44.494Z,50.30
2018-12-17T14:03:11.395Z,50.30
2018-12-17T14:05:38.360Z,50.30
2018-12-17T14:08:05.289Z,50.60
2018-12-17T14:10:38.045Z,50.50
2018-12-17T14:13:04.978Z,50.30
2018-12-17T14:15:36.481Z,50.30
2018-12-17T14:18:05.338Z,50.30
2018-12-17T14:20:38.185Z,50.30
2018-12-17T14:23:05.197Z,50.60
2018-12-17T14:25:32.182Z,50.80
2018-12-17T14:27:59.108Z,50.60
2018-12-17T14:30:26.031Z,50.30
2018-12-17T14:32:52.999Z,50.40
2018-12-17T14:35:19.916Z,50.30
2018-12-17T14:38:02.017Z,50.30
2018-12-17T14:40:29.511Z,50.20
2018-12-17T14:42:56.462Z,50.20
2018-12-17T14:45:23.388Z,50.20
2018-12-17T14:47:50.326Z,50.30
2018-12-17T14:50:17.304Z,50.30
2018-12-17T14:52:44.275Z,50.30
2018-12-17T14:55:11.200Z,50.20
2018-12-17T14:57:38.204Z,50.00
2018-12-17T15:00:09.816Z,49.90
2018-12-17T15:02:36.734Z,50.30
2018-12-17T15:05:04.962Z,50.20
2018-12-17T15:07:31.877Z,50.10
2018-12-17T15:09:58.799Z,50.00
2018-12-17T15:12:25.780Z,50.10
2018-12-17T15:14:52.693Z,50.10
2018-12-17T15:17:19.609Z,50.20
2018-12-17T15:19:46.828Z,50.20
2018-12-17T15:22:13.750Z,50.20
2018-12-17T15:24:40.718Z,50.30
2018-12-17T15:27:07.665Z,50.40
2018-12-17T15:29:34.617Z,50.40
2018-12-17T15:32:01.602Z,50.30
2018-12-17T15:34:28.551Z,50.30
2018-12-17T15:36:55.470Z,50.50
2018-12-17T15:39:22.396Z,50.30
2018-12-17T15:41:49.367Z,50.30
2018-12-17T15:44:16.291Z,50.40
2018-12-17T15:46:43.216Z,50.20
2018-12-17T15:49:10.211Z,50.20
2018-12-17T15:51:37.297Z,50.30
2018-12-17T15:54:04.233Z,51.00
2018-12-17T15:56:31.240Z,50.60
2018-12-17T15:58:58.156Z,50.90
2018-12-17T16:01:25.136Z,50.60
2018-12-17T16:03:52.188Z,50.60
2018-12-17T16:06:19.110Z,50.70
2018-12-17T16:08:46.018Z,50.90
2018-12-17T16:11:13.052Z,51.10
2018-12-17T16:13:39.967Z,51.80
2018-12-17T16:16:06.884Z,51.20
2018-12-17T16:18:34.287Z,51.10
2018-12-17T16:21:01.257Z,51.20
2018-12-17T16:23:28.271Z,51.10
2018-12-17T16:25:55.311Z,50.90
2018-12-17T16:28:22.232Z,51.00
2018-12-17T16:30:49.252Z,51.00
2018-12-17T16:33:16.256Z,51.20
2018-12-17T16:35:43.293Z,51.50
2018-12-17T16:38:10.320Z,51.40
2018-12-17T16:40:37.521Z,51.40
2018-12-17T16:43:04.436Z,51.30
2018-12-17T16:45:31.358Z,51.20
2018-12-17T16:47:58.444Z,51.20
2018-12-17T16:50:25.372Z,50.90
2018-12-17T16:52:52.330Z,50.70
2018-12-17T16:55:19.297Z,50.60
2018-12-17T16:57:46.329Z,50.70
2018-12-17T17:00:13.292Z,50.50
2018-12-17T17:02:40.212Z,50.50
2018-12-17T17:05:07.128Z,50.40
2018-12-17T17:07:34.111Z,50.30
2018-12-17T17:10:05.255Z,50.40
2018-12-17T17:12:32.168Z,50.30
2018-12-17T17:14:59.132Z,50.50
2018-12-17T17:17:26.047Z,51.00
2018-12-17T17:19:53.040Z,51.20
2018-12-17T17:22:19.966Z,51.20
2018-12-17T17:24:46.872Z,50.80
2018-12-17T17:27:13.803Z,50.90
2018-12-17T17:29:40.817Z,51.10
2018-12-17T17:32:11.568Z,51.10
2018-12-17T17:34:36.640Z,51.40
2018-12-17T17:37:03.584Z,51.50
2018-12-17T17:39:30.553Z,51.60
2018-12-17T17:41:57.472Z,51.70
2018-12-17T17:44:24.467Z,51.20
2018-12-17T17:46:51.513Z,51.20
2018-12-17T17:49:18.444Z,51.50
2018-12-17T17:51:45.429Z,52.10
2018-12-17T17:54:12.340Z,52.30
2018-12-17T17:56:39.296Z,51.80
2018-12-17T17:59:06.216Z,51.40
2018-12-17T18:01:33.213Z,51.40
2018-12-17T18:04:00.227Z,51.40
2018-12-17T18:06:27.190Z,51.40
2018-12-17T18:08:54.131Z,51.50
2018-12-17T18:11:21.043Z,51.70
2018-12-17T18:13:48.119Z,51.60
2018-12-17T18:16:15.040Z,51.40
2018-12-17T18:18:42.038Z,51.60
2018-12-17T18:21:08.969Z,51.60
2018-12-17T18:23:35.888Z,51.80
2018-12-17T18:26:02.864Z,51.70
2018-12-17T18:28:29.852Z,51.70
2018-12-17T18:30:56.771Z,51.70
2018-12-17T18:33:23.800Z,52.20
2018-12-17T18:35:50.718Z,51.60
2018-12-17T18:38:17.694Z,51.60
2018-12-17T18:40:44.607Z,51.80
2018-12-17T18:43:11.700Z,51.60
2018-12-17T18:45:38.612Z,51.40
2018-12-17T18:48:05.548Z,51.40
2018-12-17T18:50:32.521Z,51.40
2018-12-17T18:52:59.452Z,51.00
2018-12-17T18:55:26.425Z,50.90
2018-12-17T18:57:53.371Z,50.90
2018-12-17T19:00:20.313Z,51.10
2018-12-17T19:02:47.235Z,51.20
2018-12-17T19:05:14.308Z,51.50
2018-12-17T19:07:41.253Z,51.70
2018-12-17T19:10:08.172Z,51.70
2018-12-17T19:12:37.044Z,51.70
2018-12-17T19:15:04.271Z,51.50
2018-12-17T19:17:31.184Z,51.80
2018-12-17T19:19:58.105Z,51.10
2018-12-17T19:22:25.080Z,51.10
2018-12-17T19:24:52.028Z,51.00
2018-12-17T19:27:18.940Z,50.90
2018-12-17T19:29:46.012Z,50.80
2018-12-17T19:32:12.966Z,51.20
2018-12-17T19:34:39.905Z,51.10
2018-12-17T19:37:06.968Z,50.80
2018-12-17T19:39:33.896Z,50.80
2018-12-17T19:42:00.816Z,51.40
2018-12-17T19:44:27.896Z,51.60
2018-12-17T19:46:54.843Z,51.60
2018-12-17T19:49:21.888Z,51.20
2018-12-17T19:51:48.830Z,51.20
2018-12-17T19:54:15.788Z,51.10
2018-12-17T19:56:42.709Z,51.10
2018-12-17T19:59:09.771Z,51.00
2018-12-17T20:01:36.720Z,51.00
2018-12-17T20:04:03.665Z,50.80
2018-12-17T20:06:30.620Z,50.70
2018-12-17T20:08:57.553Z,50.60
2018-12-17T20:11:24.472Z,50.50
2018-12-17T20:13:51.490Z,50.50
2018-12-17T20:16:18.495Z,50.60
2018-12-17T20:18:45.520Z,50.80
2018-12-17T20:21:12.489Z,51.00
2018-12-17T20:23:39.409Z,50.80
2018-12-17T20:26:06.339Z,50.40
2018-12-17T20:28:33.403Z,50.30
2018-12-17T20:31:00.321Z,50.90
2018-12-17T20:33:27.255Z,50.00
2018-12-17T20:35:54.241Z,50.00
2018-12-17T20:38:21.197Z,49.90
2018-12-17T20:40:48.124Z,49.70
2018-12-17T20:43:15.112Z,49.70
2018-12-17T20:45:42.230Z,49.80
2018-12-17T20:48:10.487Z,49.80
2018-12-17T20:50:37.455Z,49.80
2018-12-17T20:53:04.422Z,50.30
2018-12-17T20:55:31.335Z,50.50
2018-12-17T20:57:58.966Z,49.90
2018-12-17T21:00:26.055Z,50.20
2018-12-17T21:02:53.008Z,50.00
2018-12-17T21:05:20.074Z,49.80
2018-12-17T21:07:47.069Z,49.90
2018-12-17T21:10:14.063Z,50.00
2018-12-17T21:12:41.052Z,49.90
2018-12-17T21:15:07.951Z,49.70
2018-12-17T21:17:34.890Z,49.80
2018-12-17T21:20:02.903Z,49.60
2018-12-17T21:22:29.903Z,50.20
2018-12-17T21:24:56.861Z,49.60
2018-12-17T21:27:23.777Z,49.70
2018-12-17T21:29:50.692Z,49.80
2018-12-17T21:32:17.608Z,49.80
2018-12-17T21:34:44.585Z,50.00
2018-12-17T21:37:11.576Z,50.10
2018-12-17T21:39:38.495Z,50.20
2018-12-17T21:42:05.472Z,50.10
2018-12-17T21:44:32.395Z,50.20
2018-12-17T21:46:59.360Z,49.90
2018-12-17T21:49:26.333Z,49.90
2018-12-17T21:51:53.256Z,49.90
2018-12-17T21:54:20.196Z,49.60
2018-12-17T21:56:47.240Z,49.50
2018-12-17T21:59:14.181Z,49.50
2018-12-17T22:01:41.096Z,49.50
2018-12-17T22:04:08.079Z,49.30
2018-12-17T22:06:35.024Z,49.40
2018-12-17T22:09:02.238Z,49.60
2018-12-17T22:11:29.308Z,49.90
2018-12-17T22:13:59.057Z,49.80
2018-12-17T22:16:26.184Z,49.70
2018-12-17T22:18:53.232Z,49.60
2018-12-17T22:21:20.183Z,49.60
2018-12-17T22:23:47.108Z,49.40
2018-12-17T22:26:14.167Z,49.40
2018-12-17T22:28:41.083Z,49.40
2018-12-17T22:31:08.052Z,49.30
2018-12-17T22:33:35.012Z,49.30
2018-12-17T22:36:01.947Z,49.30
2018-12-17T22:38:28.898Z,49.20
2018-12-17T22:40:55.853Z,49.10
2018-12-17T22:43:22.786Z,49.30
2018-12-17T22:45:49.704Z,49.20
2018-12-17T22:48:16.786Z,49.40
2018-12-17T22:50:43.704Z,49.40
2018-12-17T22:53:10.684Z,49.20
2018-12-17T22:55:37.613Z,49.00
2018-12-17T22:58:04.568Z,49.00
2018-12-17T23:00:31.515Z,48.90
2018-12-17T23:02:58.504Z,48.90
2018-12-17T23:05:25.421Z,49.30
2018-12-17T23:07:52.363Z,48.80
2018-12-17T23:10:25.920Z,48.80
2018-12-17T23:12:58.660Z,48.80
2018-12-17T23:15:31.620Z,48.70
2018-12-17T23:17:59.656Z,48.90
2018-12-17T23:20:26.571Z,49.40
2018-12-17T23:22:53.484Z,49.30
2018-12-17T23:25:20.428Z,49.20
2018-12-17T23:27:47.706Z,49.10
2018-12-17T23:30:14.643Z,49.10
2018-12-17T23:32:41.576Z,49.00
2018-12-17T23:35:08.624Z,48.90
2018-12-17T23:37:35.563Z,48.90
2018-12-17T23:40:02.723Z,48.80
2018-12-17T23:42:29.663Z,48.90
2018-12-17T23:44:56.607Z,48.80
2018-12-17T23:47:23.553Z,48.90
2018-12-17T23:49:50.519Z,49.50
2018-12-17T23:52:17.438Z,48.90
2018-12-17T23:54:44.408Z,48.90
2018-12-17T23:57:11.440Z,48.90
2018-12-17T23:59:38.400Z,48.90
