createdAt,value
2024-01-25T00:02:14.265Z,6.73
2024-01-25T00:07:16.544Z,6.72
2024-01-25T00:12:18.618Z,6.70
2024-01-25T00:17:20.528Z,6.56
2024-01-25T00:22:23.008Z,6.37
2024-01-25T00:27:25.102Z,6.25
2024-01-25T00:32:27.238Z,6.32
2024-01-25T00:37:29.645Z,6.17
2024-01-25T00:42:33.048Z,6.36
2024-01-25T00:47:35.720Z,6.07
2024-01-25T00:52:38.160Z,6.08
2024-01-25T00:57:40.631Z,6.03
2024-01-25T01:02:46.579Z,5.77
2024-01-25T01:07:49.028Z,5.71
2024-01-25T01:12:51.264Z,5.46
2024-01-25T01:17:53.291Z,5.34
2024-01-25T01:22:55.316Z,5.21
2024-01-25T01:27:57.382Z,5.20
2024-01-25T01:32:59.617Z,5.34
2024-01-25T01:38:01.710Z,5.24
2024-01-25T01:43:03.993Z,5.33
2024-01-25T01:48:07.901Z,5.26
2024-01-25T01:53:10.480Z,5.40
2024-01-25T01:58:12.642Z,5.18
2024-01-25T02:03:14.604Z,4.91
2024-01-25T02:08:16.752Z,4.88
2024-01-25T02:13:18.991Z,4.80
2024-01-25T02:18:21.184Z,4.64
2024-01-25T02:23:23.250Z,4.54
2024-01-25T02:28:25.409Z,4.37
2024-01-25T02:33:27.461Z,4.03
2024-01-25T02:38:29.558Z,4.19
2024-01-25T02:43:31.557Z,4.26
2024-01-25T02:48:33.829Z,4.04
2024-01-25T02:53:36.001Z,4.30
2024-01-25T02:58:38.002Z,4.39
2024-01-25T03:03:40.364Z,4.46
2024-01-25T03:08:42.360Z,4.34
2024-01-25T03:13:44.305Z,4.32
2024-01-25T03:18:46.425Z,4.38
2024-01-25T03:23:48.404Z,4.33
2024-01-25T03:28:50.348Z,4.32
2024-01-25T03:33:52.505Z,4.31
2024-01-25T03:38:54.609Z,4.32
2024-01-25T03:43:56.714Z,4.13
2024-01-25T03:48:58.854Z,4.22
2024-01-25T03:54:00.855Z,4.12
2024-01-25T03:59:02.853Z,4.20
2024-01-25T04:04:05.059Z,4.12
2024-01-25T04:09:07.134Z,4.17
2024-01-25T04:14:09.023Z,4.23
2024-01-25T04:19:13.847Z,4.21
2024-01-25T04:24:15.976Z,4.10
2024-01-25T04:29:18.009Z,4.14
2024-01-25T04:34:20.250Z,3.98
2024-01-25T04:39:23.321Z,3.88
2024-01-25T04:44:25.269Z,3.80
2024-01-25T04:49:27.257Z,3.67
2024-01-25T04:54:29.466Z,3.61
2024-01-25T04:59:31.483Z,3.43
2024-01-25T05:04:34.331Z,3.37
2024-01-25T05:09:36.329Z,3.46
2024-01-25T05:14:38.301Z,3.27
2024-01-25T05:19:40.347Z,3.32
2024-01-25T05:24:42.603Z,3.21
2024-01-25T05:29:44.548Z,3.23
2024-01-25T05:34:46.823Z,3.36
2024-01-25T05:39:49.230Z,3.38
2024-01-25T05:44:52.048Z,3.20
2024-01-25T05:49:54.746Z,2.97
2024-01-25T05:54:56.876Z,2.48
2024-01-25T05:59:58.898Z,2.31
2024-01-25T06:05:01.369Z,2.52
2024-01-25T06:10:04.866Z,2.83
2024-01-25T06:15:08.374Z,2.53
2024-01-25T06:20:12.296Z,2.58
2024-01-25T06:25:17.055Z,2.76
2024-01-25T06:30:24.151Z,2.57
2024-01-25T06:35:33.970Z,2.54
2024-01-25T06:46:08.391Z,2.87
2024-01-25T06:51:15.581Z,2.43
2024-01-25T06:56:25.491Z,2.88
2024-01-25T07:01:33.288Z,2.98
2024-01-25T07:06:36.307Z,2.77
2024-01-25T07:11:41.211Z,2.54
2024-01-25T07:22:04.826Z,2.43
2024-01-25T07:27:08.511Z,2.26
2024-01-25T07:32:13.873Z,2.01
2024-01-25T07:37:22.955Z,2.42
2024-01-25T07:42:29.781Z,2.39
2024-01-25T07:53:47.497Z,2.25
2024-01-25T07:58:53.725Z,2.41
2024-01-25T08:03:57.145Z,2.41
2024-01-25T08:08:59.256Z,2.51
2024-01-25T08:14:01.736Z,2.49
2024-01-25T08:19:04.399Z,2.50
2024-01-25T08:24:06.660Z,2.64
2024-01-25T08:29:08.639Z,2.70
2024-01-25T08:34:10.742Z,2.94
2024-01-25T08:39:12.943Z,2.99
2024-01-25T08:44:14.955Z,2.98
2024-01-25T08:49:17.154Z,3.15
2024-01-25T08:54:19.708Z,3.25
2024-01-25T08:59:22.244Z,3.44
2024-01-25T09:04:26.229Z,3.58
2024-01-25T09:09:28.529Z,3.72
2024-01-25T09:14:32.694Z,3.79
2024-01-25T09:25:47.074Z,3.86
2024-01-25T09:30:49.261Z,3.83
2024-01-25T09:35:51.581Z,4.03
2024-01-25T09:40:54.290Z,4.14
2024-01-25T09:45:56.477Z,4.29
2024-01-25T09:51:00.725Z,4.41
2024-01-25T09:56:12.990Z,4.40
2024-01-25T10:01:16.778Z,4.52
2024-01-25T10:06:19.983Z,4.72
2024-01-25T10:11:22.005Z,4.83
2024-01-25T10:16:24.023Z,4.96
2024-01-25T10:21:26.901Z,5.07
2024-01-25T10:26:32.007Z,5.15
2024-01-25T10:31:40.138Z,5.27
2024-01-25T10:36:42.626Z,5.40
2024-01-25T10:41:46.565Z,5.62
2024-01-25T10:46:49.719Z,5.73
2024-01-25T10:51:52.932Z,5.75
2024-01-25T10:56:55.441Z,5.90
2024-01-25T11:01:57.490Z,5.95
2024-01-25T11:07:10.313Z,6.10
2024-01-25T11:12:15.660Z,6.19
2024-01-25T11:17:23.365Z,6.27
2024-01-25T11:22:44.662Z,6.42
2024-01-25T11:27:46.820Z,6.46
2024-01-25T11:32:52.305Z,6.65
2024-01-25T11:37:54.629Z,6.80
2024-01-25T11:42:56.720Z,6.90
2024-01-25T11:47:58.855Z,6.86
2024-01-25T11:53:00.853Z,6.86
2024-01-25T11:58:03.310Z,6.78
2024-01-25T12:03:05.920Z,6.83
2024-01-25T12:08:15.162Z,6.82
2024-01-25T12:13:18.304Z,6.79
2024-01-25T12:18:20.718Z,6.69
2024-01-25T12:23:42.732Z,6.76
2024-01-25T12:28:51.323Z,6.93
2024-01-25T12:33:54.068Z,7.00
2024-01-25T12:38:57.883Z,7.09
2024-01-25T12:44:05.775Z,7.17
2024-01-25T12:49:09.631Z,7.16
2024-01-25T12:54:18.615Z,7.16
2024-01-25T12:59:21.417Z,7.25
2024-01-25T13:04:25.725Z,7.34
2024-01-25T13:09:30.891Z,7.32
2024-01-25T13:14:40.299Z,7.43
2024-01-25T13:19:42.738Z,7.40
2024-01-25T13:24:48.253Z,7.33
2024-01-25T13:30:06.482Z,7.36
2024-01-25T13:35:11.295Z,7.34
2024-01-25T13:40:22.208Z,7.36
2024-01-25T13:45:30.181Z,7.32
2024-01-25T13:50:37.573Z,7.31
2024-01-25T13:55:47.156Z,7.32
2024-01-25T14:00:51.586Z,7.33
2024-01-25T14:05:57.943Z,7.31
2024-01-25T14:11:03.544Z,7.36
2024-01-25T14:21:31.742Z,7.27
2024-01-25T14:26:37.543Z,7.28
2024-01-25T14:31:40.856Z,7.21
2024-01-25T14:36:46.040Z,7.19
2024-01-25T14:41:48.694Z,7.21
2024-01-25T14:46:51.635Z,7.24
2024-01-25T14:51:57.316Z,7.22
2024-01-25T14:57:04.822Z,7.22
2024-01-25T15:02:33.340Z,7.19
2024-01-25T15:07:37.771Z,7.14
2024-01-25T15:12:43.976Z,7.11
2024-01-25T15:17:52.565Z,7.04
2024-01-25T15:23:02.268Z,6.95
2024-01-25T15:28:04.789Z,6.90
2024-01-25T15:33:10.104Z,6.86
2024-01-25T15:38:19.085Z,6.81
2024-01-25T15:43:23.081Z,6.75
2024-01-25T15:48:25.436Z,6.73
2024-01-25T15:53:27.758Z,6.67
2024-01-25T15:58:30.683Z,6.66
2024-01-25T16:03:32.753Z,6.65
2024-01-25T16:08:37.485Z,6.59
2024-01-25T16:13:42.555Z,6.59
2024-01-25T16:18:45.842Z,6.61
2024-01-25T16:23:48.261Z,6.60
2024-01-25T16:28:50.158Z,6.59
2024-01-25T16:33:52.177Z,6.61
2024-01-25T16:38:54.251Z,6.63
2024-01-25T16:43:56.179Z,6.63
2024-01-25T16:48:59.130Z,6.63
2024-01-25T16:54:01.242Z,6.65
2024-01-25T16:59:03.405Z,6.67
2024-01-25T17:04:06.944Z,6.74
2024-01-25T17:09:10.256Z,6.77
2024-01-25T17:14:13.327Z,6.81
2024-01-25T17:19:15.343Z,6.88
2024-01-25T17:24:17.345Z,6.89
2024-01-25T17:29:19.519Z,6.95
2024-01-25T17:34:23.798Z,7.00
2024-01-25T17:39:25.863Z,7.02
2024-01-25T17:44:27.778Z,7.03
2024-01-25T17:49:35.367Z,7.05
2024-01-25T17:54:37.493Z,7.11
2024-01-25T18:19:41.053Z,7.28
2024-01-25T18:24:43.044Z,7.28
2024-01-25T18:29:45.096Z,7.36
2024-01-25T18:34:47.157Z,7.39
2024-01-25T18:39:49.212Z,7.47
2024-01-25T18:44:51.303Z,7.47
2024-01-25T18:49:53.410Z,7.50
2024-01-25T18:54:55.804Z,7.61
2024-01-25T18:59:58.021Z,7.65
2024-01-25T19:05:01.930Z,7.81
2024-01-25T19:10:04.087Z,7.84
2024-01-25T19:15:09.747Z,7.80
2024-01-25T19:20:13.248Z,7.84
2024-01-25T19:25:15.339Z,8.02
2024-01-25T19:30:17.598Z,8.03
2024-01-25T19:35:21.593Z,7.99
2024-01-25T19:40:23.636Z,7.98
2024-01-25T19:45:25.709Z,8.05
2024-01-25T19:50:27.654Z,8.11
2024-01-25T19:55:36.358Z,8.08
2024-01-25T20:00:38.677Z,8.14
2024-01-25T20:05:42.065Z,8.17
2024-01-25T20:10:49.774Z,8.27
2024-01-25T20:15:55.005Z,8.27
2024-01-25T20:21:01.359Z,8.24
2024-01-25T20:26:04.153Z,8.33
2024-01-25T20:31:09.232Z,8.29
2024-01-25T20:36:14.472Z,8.37
2024-01-25T20:41:16.710Z,8.31
2024-01-25T20:46:19.782Z,8.42
2024-01-25T20:51:26.261Z,8.37
2024-01-25T20:56:31.742Z,8.41
2024-01-25T21:01:35.327Z,8.50
2024-01-25T21:06:38.151Z,8.41
2024-01-25T21:11:42.187Z,8.47
2024-01-25T21:16:46.000Z,8.40
2024-01-25T21:21:48.469Z,8.42
2024-01-25T21:26:52.594Z,8.50
2024-01-25T21:32:00.559Z,8.54
2024-01-25T21:37:04.166Z,8.56
2024-01-25T21:42:08.856Z,8.51
2024-01-25T21:47:16.654Z,8.52
2024-01-25T21:52:21.291Z,8.58
2024-01-25T21:57:27.571Z,8.63
2024-01-25T22:02:30.328Z,8.66
2024-01-25T22:07:32.976Z,8.58
2024-01-25T22:12:38.668Z,8.59
2024-01-25T22:17:42.160Z,8.62
2024-01-25T22:22:47.160Z,8.72
2024-01-25T22:27:49.951Z,8.68
2024-01-25T22:32:52.601Z,8.66
2024-01-25T22:37:54.876Z,8.71
2024-01-25T22:42:58.398Z,8.63
2024-01-25T22:48:03.030Z,8.66
2024-01-25T22:53:10.567Z,8.64
2024-01-25T22:58:15.570Z,8.62
2024-01-25T23:03:17.898Z,8.65
2024-01-25T23:08:23.114Z,8.74
2024-01-25T23:13:26.394Z,8.70
2024-01-25T23:18:35.530Z,8.70
2024-01-25T23:23:38.497Z,8.73
2024-01-25T23:28:44.768Z,8.73
2024-01-25T23:33:50.913Z,8.74
2024-01-25T23:38:53.509Z,8.79
2024-01-25T23:43:59.181Z,8.74
2024-01-25T23:49:01.972Z,8.79
2024-01-25T23:54:09.546Z,8.80
2024-01-25T23:59:13.720Z,8.78
