createdAt,value
2019-05-07T00:01:23.736Z,57.30
2019-05-07T00:03:58.756Z,57.30
2019-05-07T00:06:32.604Z,57.20
2019-05-07T00:09:06.727Z,57.20
2019-05-07T00:11:36.469Z,57.10
2019-05-07T00:14:08.179Z,57.00
2019-05-07T00:16:37.714Z,57.10
2019-05-07T00:19:09.120Z,57.70
2019-05-07T00:21:38.298Z,57.00
2019-05-07T00:24:13.160Z,57.00
2019-05-07T00:26:44.352Z,57.10
2019-05-07T00:29:13.792Z,57.00
2019-05-07T00:31:55.262Z,57.00
2019-05-07T00:34:33.973Z,57.00
2019-05-07T00:37:25.239Z,57.00
2019-05-07T00:40:03.812Z,57.00
2019-05-07T00:42:56.966Z,57.10
2019-05-07T00:45:41.995Z,57.10
2019-05-07T00:48:12.678Z,57.20
2019-05-07T00:50:44.329Z,57.20
2019-05-07T00:53:15.831Z,57.30
2019-05-07T00:55:48.936Z,57.20
2019-05-07T00:58:19.965Z,57.40
2019-05-07T01:00:49.413Z,57.50
2019-05-07T01:03:24.000Z,57.30
2019-05-07T01:05:54.868Z,57.30
2019-05-07T01:08:27.788Z,57.30
2019-05-07T01:11:02.131Z,58.20
2019-05-07T01:13:37.542Z,57.30
2019-05-07T01:16:07.037Z,57.30
2019-05-07T01:18:37.188Z,57.30
2019-05-07T01:21:07.119Z,57.30
2019-05-07T01:23:42.766Z,57.30
2019-05-07T01:26:12.506Z,57.30
2019-05-07T01:29:02.940Z,57.20
2019-05-07T01:31:52.595Z,57.30
2019-05-07T01:34:33.664Z,57.30
2019-05-07T01:37:08.062Z,57.40
2019-05-07T01:39:42.051Z,57.40
2019-05-07T01:42:14.308Z,57.40
2019-05-07T01:44:43.588Z,57.30
2019-05-07T01:47:13.174Z,57.40
2019-05-07T01:49:43.859Z,57.40
2019-05-07T01:52:15.085Z,57.40
2019-05-07T01:54:48.722Z,57.30
2019-05-07T01:57:22.512Z,57.40
2019-05-07T01:59:52.712Z,57.50
2019-05-07T02:02:48.529Z,57.50
2019-05-07T02:05:42.438Z,57.40
2019-05-07T02:08:18.942Z,57.40
2019-05-07T02:11:02.273Z,57.50
2019-05-07T02:13:33.870Z,57.50
2019-05-07T02:16:05.085Z,57.50
2019-05-07T02:18:36.529Z,57.50
2019-05-07T02:21:05.829Z,57.40
2019-05-07T02:23:34.943Z,57.40
2019-05-07T02:26:07.311Z,57.40
2019-05-07T02:28:38.413Z,57.60
2019-05-07T02:31:14.615Z,57.40
2019-05-07T02:33:43.323Z,57.40
2019-05-07T02:36:14.217Z,57.40
2019-05-07T02:39:03.816Z,57.50
2019-05-07T02:41:45.617Z,57.50
2019-05-07T02:44:15.036Z,57.40
2019-05-07T02:46:58.579Z,57.70
2019-05-07T02:49:36.107Z,57.60
2019-05-07T02:52:27.197Z,57.60
2019-05-07T02:55:03.943Z,57.70
2019-05-07T02:57:34.895Z,57.60
2019-05-07T03:00:14.175Z,57.60
2019-05-07T03:02:44.722Z,57.70
2019-05-07T03:05:13.977Z,57.60
2019-05-07T03:07:43.799Z,57.60
2019-05-07T03:10:14.853Z,57.60
2019-05-07T03:12:44.331Z,57.60
2019-05-07T03:15:16.498Z,57.60
2019-05-07T03:17:53.571Z,57.60
2019-05-07T03:20:29.378Z,57.70
2019-05-07T03:23:03.114Z,57.70
2019-05-07T03:25:54.205Z,57.70
2019-05-07T03:28:26.424Z,57.60
2019-05-07T03:31:06.667Z,57.70
2019-05-07T03:33:56.235Z,58.30
2019-05-07T03:36:47.789Z,57.70
2019-05-07T03:39:14.938Z,57.70
2019-05-07T03:41:44.644Z,57.70
2019-05-07T03:44:27.452Z,57.70
2019-05-07T03:47:18.391Z,57.80
2019-05-07T03:49:48.069Z,57.70
2019-05-07T03:52:17.200Z,57.70
2019-05-07T03:54:46.381Z,57.80
2019-05-07T03:57:16.127Z,57.80
2019-05-07T03:59:45.510Z,57.80
2019-05-07T04:02:14.753Z,57.80
2019-05-07T04:04:43.803Z,57.80
2019-05-07T04:07:13.798Z,57.90
2019-05-07T04:09:43.936Z,57.80
2019-05-07T04:12:13.480Z,57.80
2019-05-07T04:14:43.211Z,57.80
2019-05-07T04:17:17.493Z,57.90
2019-05-07T04:19:44.081Z,57.90
2019-05-07T04:22:14.164Z,58.00
2019-05-07T04:24:54.911Z,58.10
2019-05-07T04:27:35.425Z,58.00
2019-05-07T04:30:05.841Z,57.80
2019-05-07T04:32:43.655Z,58.00
2019-05-07T04:35:33.455Z,58.00
2019-05-07T04:38:06.709Z,58.10
2019-05-07T04:40:34.016Z,58.10
2019-05-07T04:43:03.194Z,58.00
2019-05-07T04:45:33.831Z,57.90
2019-05-07T04:48:03.434Z,58.10
2019-05-07T04:50:42.657Z,58.10
2019-05-07T04:53:05.121Z,57.80
2019-05-07T04:55:34.345Z,57.90
2019-05-07T04:58:08.301Z,57.90
2019-05-07T05:00:34.368Z,57.90
2019-05-07T05:03:15.369Z,58.00
2019-05-07T05:05:44.521Z,58.10
2019-05-07T05:08:13.725Z,58.10
2019-05-07T05:10:43.466Z,58.00
2019-05-07T05:13:13.211Z,57.90
2019-05-07T05:15:43.192Z,58.10
2019-05-07T05:18:12.854Z,58.50
2019-05-07T05:21:04.833Z,58.50
2019-05-07T05:23:48.700Z,57.90
2019-05-07T05:26:17.872Z,57.90
2019-05-07T05:28:47.187Z,57.80
2019-05-07T05:31:16.330Z,57.80
2019-05-07T05:33:45.552Z,58.20
2019-05-07T05:36:14.761Z,58.10
2019-05-07T05:38:43.900Z,57.80
2019-05-07T05:41:13.011Z,58.10
2019-05-07T05:43:52.227Z,57.90
2019-05-07T05:46:32.023Z,58.20
2019-05-07T05:49:12.272Z,58.80
2019-05-07T05:52:06.560Z,58.80
2019-05-07T05:54:48.277Z,58.20
2019-05-07T05:57:56.547Z,58.00
2019-05-07T06:01:04.585Z,58.00
2019-05-07T06:03:52.558Z,57.90
2019-05-07T06:06:30.094Z,57.80
2019-05-07T06:09:16.956Z,58.00
2019-05-07T06:12:14.165Z,58.10
2019-05-07T06:14:46.842Z,58.20
2019-05-07T06:17:23.575Z,58.20
2019-05-07T06:20:02.962Z,58.60
2019-05-07T06:22:42.455Z,58.00
2019-05-07T06:25:15.915Z,58.10
2019-05-07T06:27:45.066Z,57.90
2019-05-07T06:30:14.775Z,58.10
2019-05-07T06:32:43.920Z,58.00
2019-05-07T06:35:13.101Z,57.80
2019-05-07T06:37:43.375Z,57.60
2019-05-07T06:40:29.155Z,57.60
2019-05-07T06:43:12.462Z,57.60
2019-05-07T06:45:45.538Z,57.80
2019-05-07T06:48:14.643Z,57.60
2019-05-07T06:50:56.753Z,57.50
2019-05-07T06:53:33.598Z,57.50
2019-05-07T06:56:03.269Z,57.40
2019-05-07T06:58:52.679Z,57.40
2019-05-07T07:01:39.710Z,57.50
2019-05-07T07:04:22.616Z,57.40
2019-05-07T07:07:02.920Z,57.20
2019-05-07T07:09:42.326Z,57.10
2019-05-07T07:12:14.941Z,57.10
2019-05-07T07:14:44.049Z,57.00
2019-05-07T07:17:13.136Z,57.10
2019-05-07T07:19:42.805Z,57.00
2019-05-07T07:22:12.936Z,57.00
2019-05-07T07:24:42.490Z,56.70
2019-05-07T07:27:13.155Z,56.50
2019-05-07T07:29:47.696Z,56.40
2019-05-07T07:32:19.300Z,56.50
2019-05-07T07:34:49.824Z,56.70
2019-05-07T07:37:33.051Z,56.80
2019-05-07T07:40:32.567Z,56.90
2019-05-07T07:43:04.854Z,56.50
2019-05-07T07:45:32.507Z,56.50
2019-05-07T07:48:02.378Z,56.60
2019-05-07T07:50:33.077Z,56.60
2019-05-07T07:53:02.663Z,56.60
2019-05-07T07:55:42.899Z,56.40
2019-05-07T07:58:36.703Z,56.50
2019-05-07T08:01:17.069Z,56.60
2019-05-07T08:03:46.152Z,56.70
2019-05-07T08:06:15.245Z,56.20
2019-05-07T08:08:44.384Z,55.60
2019-05-07T08:11:13.511Z,55.50
2019-05-07T08:13:42.624Z,55.90
2019-05-07T08:16:12.977Z,55.40
2019-05-07T08:18:43.529Z,55.90
2019-05-07T08:21:12.956Z,55.20
2019-05-07T08:23:42.443Z,54.30
2019-05-07T08:26:12.697Z,54.10
2019-05-07T08:28:42.062Z,54.30
2019-05-07T08:31:42.516Z,54.20
2019-05-07T08:34:39.750Z,54.00
2019-05-07T08:37:09.356Z,54.10
2019-05-07T08:39:38.445Z,53.80
2019-05-07T08:42:07.609Z,53.60
2019-05-07T08:44:43.101Z,53.60
2019-05-07T08:47:28.085Z,53.30
2019-05-07T08:49:57.165Z,51.50
2019-05-07T08:52:26.288Z,53.70
2019-05-07T08:54:55.387Z,53.10
2019-05-07T08:57:24.515Z,52.00
2019-05-07T09:00:00.827Z,52.60
2019-05-07T09:02:24.583Z,51.50
2019-05-07T09:04:53.677Z,52.40
2019-05-07T09:07:22.813Z,53.00
2019-05-07T09:09:52.471Z,52.30
2019-05-07T09:12:22.915Z,52.70
2019-05-07T09:14:52.886Z,52.10
2019-05-07T09:17:22.983Z,51.20
2019-05-07T09:19:54.898Z,51.70
2019-05-07T09:22:23.566Z,52.60
2019-05-07T09:24:52.860Z,52.50
2019-05-07T09:27:42.331Z,51.50
2019-05-07T09:30:34.153Z,52.60
2019-05-07T09:33:28.449Z,52.20
2019-05-07T09:35:57.555Z,52.00
2019-05-07T09:38:26.642Z,51.30
2019-05-07T09:40:57.125Z,51.80
2019-05-07T09:43:26.350Z,51.60
2019-05-07T09:45:55.415Z,52.50
2019-05-07T09:48:24.506Z,51.90
2019-05-07T09:50:53.625Z,52.70
2019-05-07T09:53:22.906Z,52.90
2019-05-07T09:55:52.111Z,53.20
2019-05-07T09:58:35.017Z,52.30
2019-05-07T10:00:52.376Z,52.80
2019-05-07T10:03:22.787Z,51.60
2019-05-07T10:05:51.977Z,52.70
2019-05-07T10:08:21.080Z,52.00
2019-05-07T10:10:52.815Z,53.00
2019-05-07T10:13:41.963Z,53.20
2019-05-07T10:16:12.774Z,51.20
2019-05-07T10:18:42.709Z,50.90
2019-05-07T10:21:12.739Z,51.60
2019-05-07T10:23:42.004Z,51.60
2019-05-07T10:26:12.165Z,50.90
2019-05-07T10:28:42.493Z,51.90
2019-05-07T10:31:11.780Z,50.60
2019-05-07T10:33:42.219Z,51.60
2019-05-07T10:36:12.554Z,51.30
2019-05-07T10:38:41.815Z,51.70
2019-05-07T10:41:12.212Z,49.00
2019-05-07T10:43:42.848Z,50.30
2019-05-07T10:46:26.982Z,51.30
2019-05-07T10:49:01.955Z,50.10
2019-05-07T10:51:32.179Z,50.40
2019-05-07T10:54:02.223Z,50.80
2019-05-07T10:56:32.661Z,49.10
2019-05-07T10:59:02.909Z,49.50
2019-05-07T11:01:42.535Z,49.50
2019-05-07T11:04:12.832Z,49.40
2019-05-07T11:06:42.068Z,50.00
2019-05-07T11:09:11.213Z,51.10
2019-05-07T11:11:42.234Z,50.10
2019-05-07T11:14:12.314Z,51.30
2019-05-07T11:17:06.028Z,50.40
2019-05-07T11:19:35.133Z,49.50
2019-05-07T11:22:04.467Z,49.80
2019-05-07T11:24:33.555Z,50.50
2019-05-07T11:27:02.653Z,48.70
2019-05-07T11:29:33.069Z,50.30
2019-05-07T11:32:02.807Z,49.50
2019-05-07T11:34:34.882Z,51.00
2019-05-07T11:37:04.828Z,50.30
2019-05-07T11:39:33.958Z,50.90
2019-05-07T11:42:25.217Z,50.60
2019-05-07T11:44:55.025Z,48.40
2019-05-07T11:47:27.259Z,47.60
2019-05-07T11:50:22.651Z,48.60
2019-05-07T11:52:56.699Z,48.50
2019-05-07T11:55:25.830Z,47.50
2019-05-07T11:57:55.779Z,46.90
2019-05-07T12:00:47.071Z,46.60
2019-05-07T12:03:16.391Z,48.30
2019-05-07T12:05:45.489Z,44.90
2019-05-07T12:08:14.689Z,47.20
2019-05-07T12:10:43.780Z,44.20
2019-05-07T12:13:12.990Z,46.00
2019-05-07T12:15:42.875Z,47.30
2019-05-07T12:18:12.208Z,47.00
2019-05-07T12:20:41.357Z,48.10
2019-05-07T12:23:12.160Z,46.90
2019-05-07T12:25:42.327Z,47.90
2019-05-07T12:28:13.268Z,46.90
2019-05-07T12:31:19.650Z,47.30
2019-05-07T12:33:57.616Z,45.80
2019-05-07T12:36:26.976Z,46.50
2019-05-07T12:38:56.074Z,45.60
2019-05-07T12:41:33.874Z,45.40
2019-05-07T12:44:04.519Z,47.50
2019-05-07T12:46:33.904Z,44.90
2019-05-07T12:49:03.378Z,45.30
2019-05-07T12:51:38.108Z,44.70
2019-05-07T12:54:36.728Z,45.40
2019-05-07T12:57:06.262Z,45.90
2019-05-07T12:59:35.418Z,46.40
2019-05-07T13:02:26.840Z,46.60
2019-05-07T13:04:42.196Z,47.10
2019-05-07T13:07:33.058Z,49.10
2019-05-07T13:10:02.705Z,49.20
2019-05-07T13:12:32.308Z,49.50
2019-05-07T13:15:02.972Z,48.60
2019-05-07T13:17:33.804Z,49.30
2019-05-07T13:20:03.280Z,48.60
2019-05-07T13:22:32.639Z,48.70
2019-05-07T13:25:02.196Z,48.60
2019-05-07T13:27:32.022Z,48.00
2019-05-07T13:30:02.531Z,48.60
2019-05-07T13:32:33.456Z,48.90
2019-05-07T13:35:02.997Z,49.00
2019-05-07T13:37:34.149Z,50.30
2019-05-07T13:40:16.799Z,50.10
2019-05-07T13:42:54.038Z,48.40
2019-05-07T13:45:31.642Z,48.60
2019-05-07T13:48:18.610Z,47.40
2019-05-07T13:50:48.238Z,47.10
2019-05-07T13:53:17.463Z,47.40
2019-05-07T13:55:46.752Z,47.50
2019-05-07T13:58:16.155Z,46.90
2019-05-07T14:01:02.046Z,46.50
2019-05-07T14:03:33.032Z,46.40
2019-05-07T14:06:04.549Z,45.60
2019-05-07T14:08:34.748Z,44.60
2019-05-07T14:11:03.899Z,44.80
2019-05-07T14:13:33.154Z,45.20
2019-05-07T14:16:09.351Z,44.70
2019-05-07T14:18:39.628Z,44.70
2019-05-07T14:21:09.242Z,42.40
2019-05-07T14:23:38.423Z,43.30
2019-05-07T14:26:07.502Z,42.50
2019-05-07T14:28:36.588Z,42.60
2019-05-07T14:31:05.708Z,45.40
2019-05-07T14:33:56.252Z,43.90
2019-05-07T14:36:31.978Z,44.60
2019-05-07T14:39:02.457Z,43.60
2019-05-07T14:41:32.517Z,43.20
2019-05-07T14:44:08.029Z,42.90
2019-05-07T14:46:45.623Z,41.20
2019-05-07T14:49:08.040Z,43.00
2019-05-07T14:51:37.280Z,44.30
2019-05-07T14:54:06.402Z,41.10
2019-05-07T14:56:35.795Z,41.70
2019-05-07T14:59:05.271Z,43.00
2019-05-07T15:01:34.392Z,41.50
2019-05-07T15:04:03.883Z,42.80
2019-05-07T15:06:34.699Z,40.90
2019-05-07T15:09:05.880Z,42.60
2019-05-07T15:11:34.993Z,41.00
2019-05-07T15:14:04.387Z,42.60
2019-05-07T15:16:34.328Z,43.10
2019-05-07T15:19:03.599Z,40.80
2019-05-07T15:21:32.872Z,42.80
2019-05-07T15:24:03.071Z,41.40
2019-05-07T15:26:32.605Z,39.30
2019-05-07T15:29:12.234Z,40.10
2019-05-07T15:32:04.565Z,40.40
2019-05-07T15:34:33.671Z,38.10
2019-05-07T15:37:02.816Z,38.20
2019-05-07T15:39:32.807Z,38.90
2019-05-07T15:42:02.288Z,40.30
2019-05-07T15:44:31.493Z,40.10
2019-05-07T15:47:03.123Z,39.20
2019-05-07T15:49:32.369Z,37.10
2019-05-07T15:52:04.992Z,39.30
2019-05-07T15:54:34.089Z,39.60
2019-05-07T15:57:05.354Z,41.10
2019-05-07T15:59:34.497Z,40.50
2019-05-07T16:02:25.649Z,40.80
2019-05-07T16:04:54.855Z,40.60
2019-05-07T16:07:24.052Z,38.70
2019-05-07T16:09:53.146Z,40.20
2019-05-07T16:12:22.813Z,37.10
2019-05-07T16:14:52.578Z,39.20
2019-05-07T16:17:29.348Z,39.60
2019-05-07T16:19:58.508Z,37.40
2019-05-07T16:22:32.840Z,38.50
2019-05-07T16:25:05.298Z,39.00
2019-05-07T16:27:34.569Z,37.70
2019-05-07T16:30:03.811Z,39.50
2019-05-07T16:32:32.999Z,38.30
2019-05-07T16:35:02.672Z,38.50
2019-05-07T16:37:33.044Z,39.10
2019-05-07T16:40:04.542Z,39.90
2019-05-07T16:42:33.030Z,41.00
2019-05-07T16:45:02.930Z,42.20
2019-05-07T16:47:32.347Z,39.80
2019-05-07T16:50:04.047Z,42.60
2019-05-07T16:52:35.067Z,43.90
2019-05-07T16:55:03.288Z,42.40
2019-05-07T16:57:44.788Z,42.20
2019-05-07T17:00:19.697Z,39.10
2019-05-07T17:02:51.666Z,39.00
2019-05-07T17:05:22.822Z,41.10
2019-05-07T17:07:57.157Z,41.60
2019-05-07T17:10:26.357Z,42.00
2019-05-07T17:12:55.476Z,43.20
2019-05-07T17:15:24.719Z,41.00
2019-05-07T17:17:59.246Z,42.40
2019-05-07T17:20:28.456Z,42.60
2019-05-07T17:22:57.598Z,42.30
2019-05-07T17:25:39.187Z,42.20
2019-05-07T17:28:08.884Z,42.20
2019-05-07T17:30:38.545Z,41.60
2019-05-07T17:33:07.837Z,42.20
2019-05-07T17:35:37.339Z,41.50
2019-05-07T17:38:09.995Z,41.40
2019-05-07T17:40:42.249Z,42.70
2019-05-07T17:43:13.349Z,41.90
2019-05-07T17:45:47.377Z,43.60
2019-05-07T17:48:16.632Z,42.70
2019-05-07T17:51:24.701Z,43.10
2019-05-07T17:54:00.162Z,43.90
2019-05-07T17:56:32.035Z,41.50
2019-05-07T17:59:04.762Z,44.30
2019-05-07T18:01:55.799Z,44.00
2019-05-07T18:04:25.752Z,44.50
2019-05-07T18:07:00.410Z,43.80
2019-05-07T18:09:49.429Z,45.00
2019-05-07T18:12:24.644Z,45.50
2019-05-07T18:14:55.905Z,45.30
2019-05-07T18:17:42.353Z,45.40
2019-05-07T18:20:13.782Z,46.40
2019-05-07T18:22:43.178Z,45.40
2019-05-07T18:25:12.707Z,45.70
2019-05-07T18:27:43.413Z,44.80
2019-05-07T18:30:14.771Z,44.60
2019-05-07T18:32:51.982Z,45.90
2019-05-07T18:35:23.088Z,46.00
2019-05-07T18:37:56.389Z,46.80
2019-05-07T18:40:26.974Z,46.10
2019-05-07T18:43:04.717Z,46.10
2019-05-07T18:45:36.090Z,46.70
2019-05-07T18:48:06.024Z,46.30
2019-05-07T18:50:35.779Z,45.80
2019-05-07T18:53:05.099Z,46.70
2019-05-07T18:55:39.255Z,46.40
2019-05-07T18:58:09.749Z,47.00
2019-05-07T19:00:47.303Z,46.50
2019-05-07T19:03:17.351Z,47.60
2019-05-07T19:05:51.950Z,47.20
2019-05-07T19:08:22.912Z,47.50
2019-05-07T19:10:54.697Z,47.70
2019-05-07T19:13:24.991Z,48.00
2019-05-07T19:15:56.651Z,47.40
2019-05-07T19:18:32.211Z,48.10
2019-05-07T19:21:06.853Z,48.40
2019-05-07T19:23:37.018Z,48.60
2019-05-07T19:26:06.900Z,48.50
2019-05-07T19:28:37.602Z,48.40
2019-05-07T19:31:07.196Z,48.40
2019-05-07T19:33:39.131Z,48.90
2019-05-07T19:36:11.193Z,48.90
2019-05-07T19:38:45.384Z,49.00
2019-05-07T19:41:15.262Z,49.10
2019-05-07T19:43:45.089Z,48.60
2019-05-07T19:46:19.643Z,49.00
2019-05-07T19:48:52.252Z,48.80
2019-05-07T19:51:21.717Z,49.10
2019-05-07T19:53:52.569Z,49.20
2019-05-07T19:56:24.514Z,49.20
2019-05-07T19:58:54.665Z,49.00
2019-05-07T20:01:32.378Z,48.90
2019-05-07T20:04:05.858Z,47.80
2019-05-07T20:06:37.449Z,48.40
2019-05-07T20:09:13.037Z,48.60
2019-05-07T20:11:48.129Z,49.20
2019-05-07T20:14:17.816Z,49.20
2019-05-07T20:16:46.972Z,48.30
2019-05-07T20:19:18.525Z,48.60
2019-05-07T20:21:53.300Z,48.70
2019-05-07T20:24:22.448Z,48.90
2019-05-07T20:27:03.041Z,48.60
2019-05-07T20:29:32.474Z,49.20
2019-05-07T20:32:04.265Z,49.10
2019-05-07T20:34:35.107Z,48.90
2019-05-07T20:37:07.938Z,49.10
2019-05-07T20:39:37.069Z,48.90
2019-05-07T20:42:09.493Z,48.60
2019-05-07T20:44:42.446Z,48.90
2019-05-07T20:47:12.685Z,48.90
2019-05-07T20:49:44.301Z,49.60
2019-05-07T20:52:13.992Z,49.00
2019-05-07T20:54:53.499Z,48.90
2019-05-07T20:57:27.793Z,49.60
2019-05-07T20:59:57.106Z,49.30
2019-05-07T21:02:41.748Z,49.50
2019-05-07T21:05:02.801Z,49.80
2019-05-07T21:07:33.445Z,49.60
2019-05-07T21:10:02.627Z,49.80
2019-05-07T21:12:34.656Z,49.60
2019-05-07T21:15:04.576Z,49.60
2019-05-07T21:17:36.867Z,49.90
2019-05-07T21:20:08.176Z,49.60
2019-05-07T21:22:37.388Z,49.50
2019-05-07T21:25:06.647Z,49.70
2019-05-07T21:27:37.951Z,49.70
2019-05-07T21:30:08.267Z,49.50
2019-05-07T21:32:37.390Z,49.60
2019-05-07T21:35:09.487Z,49.50
2019-05-07T21:37:41.761Z,49.50
2019-05-07T21:40:22.315Z,49.40
2019-05-07T21:42:55.184Z,49.60
2019-05-07T21:45:28.096Z,50.00
2019-05-07T21:47:57.542Z,49.50
2019-05-07T21:50:29.003Z,49.40
2019-05-07T21:53:18.345Z,49.90
2019-05-07T21:56:02.214Z,49.90
2019-05-07T21:58:35.714Z,49.70
2019-05-07T22:01:21.985Z,49.90
2019-05-07T22:03:55.957Z,49.70
2019-05-07T22:06:25.151Z,49.80
2019-05-07T22:08:54.910Z,49.50
2019-05-07T22:11:24.241Z,49.50
2019-05-07T22:13:54.792Z,49.90
2019-05-07T22:16:24.265Z,49.80
2019-05-07T22:18:53.925Z,50.00
2019-05-07T22:21:29.086Z,49.90
2019-05-07T22:23:59.978Z,49.90
2019-05-07T22:26:32.334Z,49.90
2019-05-07T22:29:06.142Z,49.90
2019-05-07T22:31:53.468Z,50.30
2019-05-07T22:34:32.683Z,50.40
2019-05-07T22:37:03.264Z,50.40
2019-05-07T22:39:36.391Z,50.40
2019-05-07T22:42:08.185Z,50.40
2019-05-07T22:44:37.344Z,50.60
2019-05-07T22:47:32.492Z,50.50
2019-05-07T22:50:04.555Z,50.50
2019-05-07T22:52:34.113Z,50.70
2019-05-07T22:55:03.258Z,50.40
2019-05-07T22:57:52.564Z,50.50
2019-05-07T23:00:28.383Z,50.60
2019-05-07T23:02:59.652Z,51.00
2019-05-07T23:05:29.209Z,50.60
2019-05-07T23:07:59.556Z,50.70
2019-05-07T23:10:33.628Z,50.50
2019-05-07T23:13:03.286Z,50.60
2019-05-07T23:15:33.297Z,50.60
2019-05-07T23:18:07.906Z,50.30
2019-05-07T23:20:37.175Z,50.50
2019-05-07T23:23:09.501Z,50.50
2019-05-07T23:25:42.971Z,50.30
2019-05-07T23:28:13.436Z,50.40
2019-05-07T23:30:44.289Z,50.50
2019-05-07T23:33:13.633Z,50.50
2019-05-07T23:35:42.880Z,50.50
2019-05-07T23:38:15.625Z,50.60
2019-05-07T23:41:03.401Z,50.50
2019-05-07T23:43:33.395Z,50.50
2019-05-07T23:46:02.504Z,50.70
2019-05-07T23:48:32.226Z,50.70
2019-05-07T23:51:02.980Z,50.80
2019-05-07T23:53:35.217Z,50.90
2019-05-07T23:56:06.847Z,50.80
2019-05-07T23:58:37.381Z,50.70
