createdAt,value
2018-04-09T00:00:07.232Z,0.00
2018-04-09T00:01:07.159Z,0.00
2018-04-09T00:02:07.084Z,0.00
2018-04-09T00:03:07.007Z,0.00
2018-04-09T00:04:06.934Z,0.00
2018-04-09T00:05:06.857Z,0.00
2018-04-09T00:06:06.786Z,0.00
2018-04-09T00:07:06.858Z,0.00
2018-04-09T00:08:06.633Z,0.00
2018-04-09T00:09:06.557Z,0.00
2018-04-09T00:10:06.484Z,0.00
2018-04-09T00:11:06.408Z,0.00
2018-04-09T00:12:06.333Z,0.00
2018-04-09T00:13:06.259Z,0.00
2018-04-09T00:14:06.184Z,0.00
2018-04-09T00:15:06.107Z,0.00
2018-04-09T00:16:06.032Z,0.00
2018-04-09T00:17:05.958Z,0.00
2018-04-09T00:18:05.883Z,0.00
2018-04-09T00:19:05.807Z,0.00
2018-04-09T00:20:05.741Z,0.00
2018-04-09T00:21:05.658Z,0.00
2018-04-09T00:22:05.582Z,0.00
2018-04-09T00:23:05.506Z,0.00
2018-04-09T00:24:05.432Z,0.00
2018-04-09T00:25:05.356Z,0.00
2018-04-09T00:26:05.281Z,0.00
2018-04-09T00:27:05.206Z,0.00
2018-04-09T00:28:05.131Z,0.00
2018-04-09T00:29:05.055Z,0.00
2018-04-09T00:30:04.982Z,0.00
2018-04-09T00:31:04.917Z,0.00
2018-04-09T00:32:04.831Z,0.00
2018-04-09T00:33:04.758Z,0.00
2018-04-09T00:34:04.680Z,0.00
2018-04-09T00:35:04.605Z,0.00
2018-04-09T00:36:04.529Z,0.00
2018-04-09T00:37:04.455Z,0.00
2018-04-09T00:38:04.379Z,0.00
2018-04-09T00:39:04.307Z,0.00
2018-04-09T00:40:04.230Z,0.00
2018-04-09T00:41:04.154Z,0.00
2018-04-09T00:42:04.082Z,0.00
2018-04-09T00:43:04.003Z,0.00
2018-04-09T00:44:03.929Z,0.00
2018-04-09T00:45:03.853Z,0.00
2018-04-09T00:46:03.777Z,0.00
2018-04-09T00:47:03.703Z,0.00
2018-04-09T00:48:03.628Z,0.00
2018-04-09T00:49:03.553Z,0.00
2018-04-09T00:50:03.479Z,0.00
2018-04-09T00:51:03.403Z,0.00
2018-04-09T00:52:03.332Z,0.00
2018-04-09T00:53:03.252Z,0.00
2018-04-09T00:54:03.177Z,0.00
2018-04-09T00:55:03.100Z,0.00
2018-04-09T00:56:03.026Z,0.00
2018-04-09T00:57:02.954Z,0.00
2018-04-09T00:58:02.876Z,0.00
2018-04-09T00:59:02.802Z,0.00
2018-04-09T01:00:02.727Z,0.00
2018-04-09T01:01:02.648Z,0.00
2018-04-09T01:02:02.580Z,0.00
2018-04-09T01:03:02.498Z,0.00
2018-04-09T01:04:02.424Z,0.00
2018-04-09T01:05:02.348Z,0.00
2018-04-09T01:06:02.273Z,0.00
2018-04-09T01:07:02.197Z,0.00
2018-04-09T01:08:02.122Z,0.00
2018-04-09T01:09:02.049Z,0.00
2018-04-09T01:10:01.976Z,0.00
2018-04-09T01:11:01.896Z,0.00
2018-04-09T01:12:01.822Z,0.00
2018-04-09T01:13:01.747Z,0.00
2018-04-09T01:14:01.671Z,0.00
2018-04-09T01:15:01.594Z,0.00
2018-04-09T01:16:01.519Z,0.00
2018-04-09T01:17:01.448Z,0.00
2018-04-09T01:18:01.374Z,0.00
2018-04-09T01:19:01.294Z,0.00
2018-04-09T01:20:01.222Z,0.00
2018-04-09T01:21:01.144Z,0.00
2018-04-09T01:22:01.070Z,0.00
2018-04-09T01:23:00.994Z,0.00
2018-04-09T01:24:00.919Z,0.00
2018-04-09T01:25:00.843Z,0.00
2018-04-09T01:26:00.769Z,0.00
2018-04-09T01:27:00.692Z,0.00
2018-04-09T01:28:00.619Z,0.00
2018-04-09T01:29:00.543Z,0.00
2018-04-09T01:30:00.470Z,0.00
2018-04-09T01:31:00.393Z,0.00
2018-04-09T01:32:00.318Z,0.00
2018-04-09T01:33:00.244Z,0.00
2018-04-09T01:34:00.168Z,0.00
2018-04-09T01:35:00.094Z,0.00
2018-04-09T01:36:00.022Z,0.00
2018-04-09T01:36:59.942Z,0.00
2018-04-09T01:37:59.867Z,0.00
2018-04-09T01:38:59.792Z,0.00
2018-04-09T01:39:59.817Z,0.00
2018-04-09T01:40:59.642Z,0.00
2018-04-09T01:41:59.571Z,0.00
2018-04-09T01:42:59.492Z,0.00
2018-04-09T01:43:59.417Z,0.00
2018-04-09T01:44:59.343Z,0.00
2018-04-09T01:45:59.270Z,0.00
2018-04-09T01:46:59.191Z,0.00
2018-04-09T01:47:59.115Z,0.00
2018-04-09T01:48:59.041Z,0.00
2018-04-09T01:49:58.965Z,0.00
2018-04-09T01:50:58.889Z,0.00
2018-04-09T01:51:58.815Z,0.00
2018-04-09T01:52:58.740Z,0.00
2018-04-09T01:53:58.668Z,0.00
2018-04-09T01:54:58.588Z,0.00
2018-04-09T01:55:58.518Z,0.00
2018-04-09T01:56:58.438Z,0.00
2018-04-09T01:57:58.364Z,0.00
2018-04-09T01:58:58.287Z,0.00
2018-04-09T01:59:58.212Z,0.00
2018-04-09T02:00:58.136Z,0.00
2018-04-09T02:01:58.063Z,0.00
2018-04-09T02:02:57.986Z,0.00
2018-04-09T02:03:57.909Z,0.00
2018-04-09T02:04:57.836Z,0.00
2018-04-09T02:05:57.759Z,0.00
2018-04-09T02:06:57.683Z,0.00
2018-04-09T02:07:57.607Z,0.00
2018-04-09T02:08:57.535Z,0.00
2018-04-09T02:09:57.458Z,0.00
2018-04-09T02:10:57.381Z,0.00
2018-04-09T02:11:57.304Z,0.00
2018-04-09T02:12:57.231Z,0.00
2018-04-09T02:13:57.155Z,0.00
2018-04-09T02:14:57.077Z,0.00
2018-04-09T02:15:57.003Z,0.00
2018-04-09T02:16:56.927Z,0.00
2018-04-09T02:17:56.850Z,0.00
2018-04-09T02:18:56.775Z,0.00
2018-04-09T02:19:56.700Z,0.00
2018-04-09T02:20:56.623Z,0.00
2018-04-09T02:21:56.548Z,0.00
2018-04-09T02:22:56.474Z,0.00
2018-04-09T02:23:56.397Z,0.00
2018-04-09T02:24:56.321Z,0.00
2018-04-09T02:25:56.245Z,0.00
2018-04-09T02:26:56.169Z,0.00
2018-04-09T02:27:56.133Z,0.00
2018-04-09T02:28:56.018Z,0.00
2018-04-09T02:29:55.942Z,0.00
2018-04-09T02:30:55.866Z,0.00
2018-04-09T02:31:55.795Z,0.00
2018-04-09T02:32:55.713Z,0.00
2018-04-09T02:33:55.638Z,0.00
2018-04-09T02:34:55.568Z,0.00
2018-04-09T02:35:55.484Z,0.00
2018-04-09T02:36:55.410Z,0.00
2018-04-09T02:37:55.334Z,0.00
2018-04-09T02:38:55.258Z,0.00
2018-04-09T02:39:55.181Z,0.00
2018-04-09T02:40:55.105Z,0.00
2018-04-09T02:41:55.031Z,0.00
2018-04-09T02:42:54.959Z,0.00
2018-04-09T02:43:54.877Z,0.00
2018-04-09T02:44:54.807Z,0.00
2018-04-09T02:45:54.726Z,0.00
2018-04-09T02:46:54.649Z,0.00
2018-04-09T02:47:54.573Z,0.00
2018-04-09T02:48:54.498Z,0.00
2018-04-09T02:49:54.421Z,0.00
2018-04-09T02:50:54.345Z,0.00
2018-04-09T02:51:54.269Z,0.00
2018-04-09T02:52:54.192Z,0.00
2018-04-09T02:53:54.117Z,0.00
2018-04-09T02:54:54.085Z,0.00
2018-04-09T02:55:53.964Z,0.00
2018-04-09T02:56:53.888Z,0.00
2018-04-09T02:57:53.812Z,0.00
2018-04-09T02:58:53.734Z,0.00
2018-04-09T02:59:53.659Z,0.00
2018-04-09T03:00:53.584Z,0.00
2018-04-09T03:01:53.507Z,0.00
2018-04-09T03:02:53.429Z,0.00
2018-04-09T03:03:53.355Z,0.00
2018-04-09T03:04:53.278Z,0.00
2018-04-09T03:05:53.202Z,0.00
2018-04-09T03:06:53.123Z,0.00
2018-04-09T03:07:53.049Z,0.00
2018-04-09T03:08:52.974Z,0.00
2018-04-09T03:09:52.898Z,0.00
2018-04-09T03:10:52.819Z,0.00
2018-04-09T03:11:52.745Z,0.00
2018-04-09T03:12:52.667Z,0.00
2018-04-09T03:13:52.591Z,0.00
2018-04-09T03:14:52.513Z,0.00
2018-04-09T03:15:52.438Z,0.00
2018-04-09T03:16:52.361Z,0.00
2018-04-09T03:17:52.284Z,0.00
2018-04-09T03:18:52.208Z,0.00
2018-04-09T03:19:52.132Z,0.00
2018-04-09T03:20:52.056Z,0.00
2018-04-09T03:21:51.979Z,0.00
2018-04-09T03:22:51.902Z,0.00
2018-04-09T03:23:51.826Z,0.00
2018-04-09T03:24:51.749Z,0.00
2018-04-09T03:25:51.675Z,0.00
2018-04-09T03:26:51.596Z,0.00
2018-04-09T03:27:51.521Z,0.00
2018-04-09T03:28:51.444Z,0.00
2018-04-09T03:29:51.367Z,0.00
2018-04-09T03:30:51.293Z,0.00
2018-04-09T03:31:51.215Z,0.00
2018-04-09T03:32:51.139Z,0.00
2018-04-09T03:33:51.088Z,0.00
2018-04-09T03:34:50.987Z,0.00
2018-04-09T03:35:50.911Z,0.00
2018-04-09T03:36:50.842Z,0.00
2018-04-09T03:37:50.762Z,0.00
2018-04-09T03:38:50.678Z,0.00
2018-04-09T03:39:50.603Z,0.00
2018-04-09T03:40:50.525Z,0.00
2018-04-09T03:41:50.451Z,0.00
2018-04-09T03:42:50.373Z,0.00
2018-04-09T03:43:50.295Z,0.00
2018-04-09T03:44:50.221Z,0.00
2018-04-09T03:45:50.143Z,0.00
2018-04-09T03:46:50.066Z,0.00
2018-04-09T03:47:49.990Z,0.00
2018-04-09T03:48:49.914Z,0.00
2018-04-09T03:49:49.840Z,0.00
2018-04-09T03:50:49.759Z,0.00
2018-04-09T03:51:49.682Z,0.00
2018-04-09T03:52:49.606Z,0.00
2018-04-09T03:53:49.530Z,0.00
2018-04-09T03:54:49.453Z,0.00
2018-04-09T03:55:49.378Z,0.00
2018-04-09T03:56:49.300Z,0.00
2018-04-09T03:57:49.224Z,0.00
2018-04-09T03:58:49.147Z,0.00
2018-04-09T03:59:49.070Z,0.00
2018-04-09T04:00:48.993Z,0.00
2018-04-09T04:01:48.916Z,0.00
2018-04-09T04:02:48.840Z,0.00
2018-04-09T04:03:48.763Z,0.00
2018-04-09T04:04:48.686Z,0.00
2018-04-09T04:05:48.609Z,0.00
2018-04-09T04:06:48.531Z,0.00
2018-04-09T04:07:48.456Z,0.00
2018-04-09T04:08:48.379Z,0.00
2018-04-09T04:09:48.307Z,0.00
2018-04-09T04:10:48.225Z,0.00
2018-04-09T04:11:48.150Z,0.00
2018-04-09T04:12:48.077Z,0.00
2018-04-09T04:13:47.994Z,0.00
2018-04-09T04:14:47.918Z,0.00
2018-04-09T04:15:47.841Z,0.00
2018-04-09T04:16:47.764Z,0.00
2018-04-09T04:17:47.687Z,4.00
2018-04-09T04:18:47.609Z,4.00
2018-04-09T04:19:47.536Z,0.00
2018-04-09T04:20:47.456Z,4.00
2018-04-09T04:21:47.382Z,4.00
2018-04-09T04:22:47.302Z,4.00
2018-04-09T04:23:47.274Z,4.00
2018-04-09T04:24:47.150Z,4.00
2018-04-09T04:25:47.072Z,8.00
2018-04-09T04:26:46.994Z,8.00
2018-04-09T04:27:46.916Z,8.00
2018-04-09T04:28:46.840Z,12.00
2018-04-09T04:29:46.764Z,12.00
2018-04-09T04:30:46.685Z,16.00
2018-04-09T04:31:46.610Z,16.00
2018-04-09T04:32:46.533Z,20.00
2018-04-09T04:33:46.456Z,20.00
2018-04-09T04:34:46.378Z,24.00
2018-04-09T04:35:46.301Z,28.00
2018-04-09T04:36:46.225Z,36.00
2018-04-09T04:37:46.148Z,36.00
2018-04-09T04:38:46.070Z,40.00
2018-04-09T04:39:45.996Z,48.00
2018-04-09T04:40:45.916Z,56.00
2018-04-09T04:41:45.840Z,60.00
2018-04-09T04:42:45.761Z,72.00
2018-04-09T04:43:45.684Z,80.00
2018-04-09T04:44:45.608Z,88.00
2018-04-09T04:45:45.533Z,96.00
2018-04-09T04:46:45.454Z,104.00
2018-04-09T04:47:45.377Z,112.00
2018-04-09T04:48:45.301Z,120.00
2018-04-09T04:49:45.225Z,128.00
2018-04-09T04:50:45.145Z,140.00
2018-04-09T04:51:45.072Z,152.00
2018-04-09T04:52:44.997Z,164.00
2018-04-09T04:53:44.916Z,180.00
2018-04-09T04:54:44.838Z,204.00
2018-04-09T04:55:44.761Z,224.00
2018-04-09T04:56:44.684Z,236.00
2018-04-09T04:57:44.608Z,248.00
2018-04-09T04:58:44.531Z,252.00
2018-04-09T04:59:44.454Z,256.00
2018-04-09T05:00:44.376Z,264.00
2018-04-09T05:01:44.300Z,272.00
2018-04-09T05:02:44.223Z,280.00
2018-04-09T05:03:44.147Z,300.00
2018-04-09T05:04:44.069Z,320.00
2018-04-09T05:05:43.992Z,344.00
2018-04-09T05:06:43.915Z,372.00
2018-04-09T05:07:43.837Z,408.00
2018-04-09T05:08:43.761Z,432.00
2018-04-09T05:09:43.833Z,444.00
2018-04-09T05:10:43.605Z,460.00
2018-04-09T05:11:43.552Z,468.00
2018-04-09T05:12:43.452Z,480.00
2018-04-09T05:13:43.377Z,496.00
2018-04-09T05:14:43.301Z,516.00
2018-04-09T05:15:43.223Z,532.00
2018-04-09T05:16:43.147Z,564.00
2018-04-09T05:17:43.069Z,596.00
2018-04-09T05:18:42.991Z,620.00
2018-04-09T05:19:42.914Z,636.00
2018-04-09T05:20:42.875Z,648.00
2018-04-09T05:21:42.761Z,668.00
2018-04-09T05:22:42.687Z,684.00
2018-04-09T05:23:42.606Z,704.00
2018-04-09T05:24:42.530Z,728.00
2018-04-09T05:25:42.453Z,756.00
2018-04-09T05:26:42.377Z,788.00
2018-04-09T05:27:42.299Z,824.00
2018-04-09T05:28:42.222Z,868.00
2018-04-09T05:29:42.144Z,936.00
2018-04-09T05:30:42.068Z,984.00
2018-04-09T05:31:41.992Z,1016.00
2018-04-09T05:32:41.915Z,1024.00
2018-04-09T05:33:41.838Z,1024.00
2018-04-09T05:34:41.762Z,1032.00
2018-04-09T05:35:41.684Z,1052.00
2018-04-09T05:36:41.608Z,1084.00
2018-04-09T05:37:41.531Z,1128.00
2018-04-09T05:38:41.455Z,1168.00
2018-04-09T05:39:41.378Z,1200.00
2018-04-09T05:40:41.301Z,1228.00
2018-04-09T05:41:41.275Z,1252.00
2018-04-09T05:42:41.148Z,1288.00
2018-04-09T05:43:41.070Z,1328.00
2018-04-09T05:44:40.995Z,1372.00
2018-04-09T05:45:40.918Z,1400.00
2018-04-09T05:46:40.841Z,1412.00
2018-04-09T05:47:40.765Z,1428.00
2018-04-09T05:48:40.688Z,1452.00
2018-04-09T05:49:40.611Z,1480.00
2018-04-09T05:50:40.534Z,1500.00
2018-04-09T05:51:40.459Z,1520.00
2018-04-09T05:52:40.381Z,1532.00
2018-04-09T05:53:40.313Z,1572.00
2018-04-09T05:54:40.229Z,1620.00
2018-04-09T05:55:40.153Z,1708.00
2018-04-09T05:56:40.077Z,1784.00
2018-04-09T05:57:40.001Z,1824.00
2018-04-09T05:58:39.924Z,1836.00
2018-04-09T05:59:39.847Z,1856.00
2018-04-09T06:00:39.772Z,1872.00
2018-04-09T06:01:39.696Z,1896.00
2018-04-09T06:02:39.616Z,1928.00
2018-04-09T06:03:39.540Z,1956.00
2018-04-09T06:04:39.464Z,1984.00
2018-04-09T06:05:39.387Z,2028.00
2018-04-09T06:06:39.310Z,2076.00
2018-04-09T06:07:39.235Z,2124.00
2018-04-09T06:08:39.158Z,2164.00
2018-04-09T06:09:39.082Z,2192.00
2018-04-09T06:10:39.004Z,2188.00
2018-04-09T06:11:38.929Z,2204.00
2018-04-09T06:12:38.853Z,2256.00
2018-04-09T06:13:38.777Z,2324.00
2018-04-09T06:14:38.700Z,2380.00
2018-04-09T06:15:38.623Z,2412.00
2018-04-09T06:16:38.548Z,2448.00
2018-04-09T06:17:38.474Z,2468.00
2018-04-09T06:18:38.396Z,2476.00
2018-04-09T06:19:38.321Z,2512.00
2018-04-09T06:20:38.245Z,2568.00
2018-04-09T06:21:38.170Z,2628.00
2018-04-09T06:22:38.093Z,2648.00
2018-04-09T06:23:38.019Z,2680.00
2018-04-09T06:24:37.941Z,2688.00
2018-04-09T06:25:37.866Z,2676.00
2018-04-09T06:26:37.829Z,2680.00
2018-04-09T06:27:37.714Z,2656.00
2018-04-09T06:28:37.640Z,2684.00
2018-04-09T06:29:37.570Z,2732.00
2018-04-09T06:30:37.487Z,2816.00
2018-04-09T06:31:37.411Z,2916.00
2018-04-09T06:32:37.337Z,3036.00
2018-04-09T06:33:37.265Z,3132.00
2018-04-09T06:34:37.185Z,3180.00
2018-04-09T06:35:37.112Z,3152.00
2018-04-09T06:36:37.036Z,3092.00
2018-04-09T06:37:36.962Z,3036.00
2018-04-09T06:38:36.885Z,2988.00
2018-04-09T06:39:36.812Z,2968.00
2018-04-09T06:40:36.737Z,2976.00
2018-04-09T06:41:36.663Z,3004.00
2018-04-09T06:42:36.589Z,3040.00
2018-04-09T06:43:36.512Z,3124.00
2018-04-09T06:44:36.441Z,3224.00
2018-04-09T06:45:36.365Z,3288.00
2018-04-09T06:46:36.290Z,3356.00
2018-04-09T06:47:36.216Z,3456.00
2018-04-09T06:48:36.141Z,3588.00
2018-04-09T06:49:36.068Z,3700.00
2018-04-09T06:50:35.993Z,3764.00
2018-04-09T06:51:35.918Z,3848.00
2018-04-09T06:52:35.844Z,3960.00
2018-04-09T06:53:35.771Z,4096.00
2018-04-09T06:54:35.697Z,4240.00
2018-04-09T06:55:35.623Z,4220.00
2018-04-09T06:56:35.548Z,4160.00
2018-04-09T06:57:35.474Z,4144.00
2018-04-09T06:58:35.398Z,4100.00
2018-04-09T06:59:35.326Z,4048.00
2018-04-09T07:00:35.252Z,4056.00
2018-04-09T07:01:35.176Z,4064.00
2018-04-09T07:02:35.103Z,4116.00
2018-04-09T07:03:35.030Z,4140.00
2018-04-09T07:04:34.956Z,4148.00
2018-04-09T07:05:34.882Z,4176.00
2018-04-09T07:06:34.808Z,4204.00
2018-04-09T07:07:34.734Z,4252.00
2018-04-09T07:08:34.660Z,4300.00
2018-04-09T07:09:34.587Z,4360.00
2018-04-09T07:10:34.513Z,4420.00
2018-04-09T07:11:34.440Z,4508.00
2018-04-09T07:12:34.366Z,4608.00
2018-04-09T07:13:34.292Z,4708.00
2018-04-09T07:14:34.219Z,4808.00
2018-04-09T07:15:34.146Z,4904.00
2018-04-09T07:16:34.072Z,4920.00
2018-04-09T07:17:33.999Z,4944.00
2018-04-09T07:18:33.926Z,4964.00
2018-04-09T07:19:33.852Z,4956.00
2018-04-09T07:20:33.781Z,4956.00
2018-04-09T07:21:33.711Z,4968.00
2018-04-09T07:22:33.633Z,4984.00
2018-04-09T07:23:33.561Z,4980.00
2018-04-09T07:24:33.487Z,4948.00
2018-04-09T07:25:33.414Z,4948.00
2018-04-09T07:26:33.341Z,4940.00
2018-04-09T07:27:33.268Z,4932.00
2018-04-09T07:28:33.194Z,4940.00
2018-04-09T07:29:33.123Z,4928.00
2018-04-09T07:30:33.048Z,4948.00
2018-04-09T07:31:32.979Z,4956.00
2018-04-09T07:32:32.902Z,4972.00
2018-04-09T07:33:32.830Z,4992.00
2018-04-09T07:34:32.757Z,5012.00
2018-04-09T07:35:32.685Z,5012.00
2018-04-09T07:36:32.613Z,5008.00
2018-04-09T07:37:32.547Z,5016.00
2018-04-09T07:38:32.466Z,5044.00
2018-04-09T07:39:32.393Z,5032.00
2018-04-09T07:40:32.321Z,5044.00
2018-04-09T07:41:32.247Z,5068.00
2018-04-09T07:42:32.175Z,5108.00
2018-04-09T07:43:32.104Z,5144.00
2018-04-09T07:44:32.029Z,5188.00
2018-04-09T07:45:31.958Z,5244.00
2018-04-09T07:46:31.884Z,5328.00
2018-04-09T07:47:31.812Z,5432.00
2018-04-09T07:48:31.740Z,5544.00
2018-04-09T07:49:31.668Z,5648.00
2018-04-09T07:50:31.594Z,5692.00
2018-04-09T07:51:31.523Z,5652.00
2018-04-09T07:52:31.450Z,5572.00
2018-04-09T07:53:31.377Z,5476.00
2018-04-09T07:54:31.304Z,5392.00
2018-04-09T07:55:31.234Z,5320.00
2018-04-09T07:56:31.160Z,5256.00
2018-04-09T07:57:31.088Z,5196.00
2018-04-09T07:58:31.016Z,5160.00
2018-04-09T07:59:30.944Z,5148.00
2018-04-09T08:00:30.872Z,5148.00
2018-04-09T08:01:30.805Z,5160.00
2018-04-09T08:02:30.729Z,5176.00
2018-04-09T08:03:30.656Z,5204.00
2018-04-09T08:04:30.585Z,5256.00
2018-04-09T08:05:30.512Z,5328.00
2018-04-09T08:06:30.441Z,5440.00
2018-04-09T08:07:30.370Z,5576.00
2018-04-09T08:08:30.297Z,5736.00
2018-04-09T08:09:30.226Z,5896.00
2018-04-09T08:10:30.154Z,6028.00
2018-04-09T08:11:30.081Z,6152.00
2018-04-09T08:12:30.010Z,6304.00
2018-04-09T08:13:29.938Z,6444.00
2018-04-09T08:14:29.866Z,6600.00
2018-04-09T08:15:29.795Z,6740.00
2018-04-09T08:16:29.723Z,6904.00
2018-04-09T08:17:29.651Z,7036.00
2018-04-09T08:18:29.578Z,7112.00
2018-04-09T08:19:29.511Z,7132.00
2018-04-09T08:20:29.436Z,7180.00
2018-04-09T08:21:29.364Z,7200.00
2018-04-09T08:22:29.292Z,7208.00
2018-04-09T08:23:29.224Z,7248.00
2018-04-09T08:24:29.148Z,7344.00
2018-04-09T08:25:29.079Z,7392.00
2018-04-09T08:26:29.006Z,7548.00
2018-04-09T08:27:28.934Z,7628.00
2018-04-09T08:28:28.863Z,7704.00
2018-04-09T08:29:28.792Z,7740.00
2018-04-09T08:30:28.720Z,7768.00
2018-04-09T08:31:28.648Z,7828.00
2018-04-09T08:32:28.577Z,7864.00
2018-04-09T08:33:28.506Z,7824.00
2018-04-09T08:34:28.433Z,7872.00
2018-04-09T08:35:28.366Z,7928.00
2018-04-09T08:36:28.295Z,7980.00
2018-04-09T08:37:28.220Z,8052.00
2018-04-09T08:38:28.150Z,8076.00
2018-04-09T08:39:28.076Z,8124.00
2018-04-09T08:40:28.005Z,8120.00
2018-04-09T08:41:27.934Z,8100.00
2018-04-09T08:42:27.862Z,8076.00
2018-04-09T08:43:27.789Z,8104.00
2018-04-09T08:44:27.722Z,8124.00
2018-04-09T08:45:27.648Z,8148.00
2018-04-09T08:46:27.576Z,8160.00
2018-04-09T08:47:27.505Z,8168.00
2018-04-09T08:48:27.433Z,8208.00
2018-04-09T08:49:27.363Z,8288.00
2018-04-09T08:50:27.292Z,8352.00
2018-04-09T08:51:27.220Z,8484.00
2018-04-09T08:52:27.150Z,8572.00
2018-04-09T08:53:27.078Z,8608.00
2018-04-09T08:54:27.007Z,8620.00
2018-04-09T08:55:26.936Z,8596.00
2018-04-09T08:56:26.867Z,8652.00
2018-04-09T08:57:26.796Z,8668.00
2018-04-09T08:58:26.723Z,8664.00
2018-04-09T08:59:26.652Z,8668.00
2018-04-09T09:00:26.583Z,8664.00
2018-04-09T09:01:26.512Z,8692.00
2018-04-09T09:02:26.440Z,8796.00
2018-04-09T09:03:26.371Z,8828.00
2018-04-09T09:04:26.300Z,8676.00
2018-04-09T09:05:26.230Z,8668.00
2018-04-09T09:06:26.159Z,8660.00
2018-04-09T09:07:26.090Z,8620.00
2018-04-09T09:08:26.024Z,8592.00
2018-04-09T09:09:25.948Z,8560.00
2018-04-09T09:10:25.878Z,8560.00
2018-04-09T09:11:25.808Z,8536.00
2018-04-09T09:12:25.738Z,8524.00
2018-04-09T09:13:25.668Z,8524.00
2018-04-09T09:14:25.597Z,8536.00
2018-04-09T09:15:25.560Z,8504.00
2018-04-09T09:16:25.458Z,8532.00
2018-04-09T09:17:25.387Z,8428.00
2018-04-09T09:18:25.317Z,8388.00
2018-04-09T09:19:25.248Z,8348.00
2018-04-09T09:20:25.176Z,8304.00
2018-04-09T09:21:25.109Z,8240.00
2018-04-09T09:22:25.038Z,8204.00
2018-04-09T09:23:24.967Z,8160.00
2018-04-09T09:24:24.898Z,8104.00
2018-04-09T09:25:24.828Z,8048.00
2018-04-09T09:26:24.758Z,7976.00
2018-04-09T09:27:24.689Z,7932.00
2018-04-09T09:28:24.618Z,7928.00
2018-04-09T09:29:24.550Z,7968.00
2018-04-09T09:30:24.479Z,8016.00
2018-04-09T09:31:24.413Z,8076.00
2018-04-09T09:32:24.339Z,8132.00
2018-04-09T09:33:24.271Z,8180.00
2018-04-09T09:34:24.202Z,8212.00
2018-04-09T09:35:24.130Z,8256.00
2018-04-09T09:36:24.062Z,8348.00
2018-04-09T09:37:24.002Z,8472.00
2018-04-09T09:38:23.920Z,8612.00
2018-04-09T09:39:23.852Z,8740.00
2018-04-09T09:40:23.783Z,8876.00
2018-04-09T09:41:23.714Z,9040.00
2018-04-09T09:42:23.643Z,9240.00
2018-04-09T09:43:23.582Z,9452.00
2018-04-09T09:44:23.502Z,9656.00
2018-04-09T09:45:23.433Z,9848.00
2018-04-09T09:46:23.363Z,9964.00
2018-04-09T09:47:23.295Z,10112.00
2018-04-09T09:48:23.226Z,10268.00
2018-04-09T09:49:23.195Z,10388.00
2018-04-09T09:50:23.086Z,10488.00
2018-04-09T09:51:23.016Z,10584.00
2018-04-09T09:52:22.947Z,10652.00
2018-04-09T09:53:22.879Z,10752.00
2018-04-09T09:54:22.807Z,10684.00
2018-04-09T09:55:22.738Z,10592.00
2018-04-09T09:56:22.670Z,10640.00
2018-04-09T09:57:22.600Z,10736.00
2018-04-09T09:58:22.535Z,10884.00
2018-04-09T09:59:22.462Z,11200.00
2018-04-09T10:00:22.398Z,11472.00
2018-04-09T10:01:22.324Z,11468.00
2018-04-09T10:02:22.256Z,11724.00
2018-04-09T10:03:22.186Z,11768.00
2018-04-09T10:04:22.115Z,11932.00
2018-04-09T10:05:22.048Z,11988.00
2018-04-09T10:06:21.980Z,11680.00
2018-04-09T10:07:21.910Z,11528.00
2018-04-09T10:08:21.842Z,11520.00
2018-04-09T10:09:21.773Z,11672.00
2018-04-09T10:10:21.705Z,11780.00
2018-04-09T10:11:21.635Z,11880.00
2018-04-09T10:12:21.566Z,12020.00
2018-04-09T10:13:21.499Z,12012.00
2018-04-09T10:14:21.428Z,12044.00
2018-04-09T10:15:21.359Z,12124.00
2018-04-09T10:16:21.292Z,12176.00
2018-04-09T10:17:21.225Z,12168.00
2018-04-09T10:18:21.155Z,12204.00
2018-04-09T10:19:21.087Z,12308.00
2018-04-09T10:20:21.080Z,12540.00
2018-04-09T10:21:20.952Z,12584.00
2018-04-09T10:22:20.881Z,12424.00
2018-04-09T10:23:20.812Z,12124.00
2018-04-09T10:24:20.743Z,12036.00
2018-04-09T10:25:20.681Z,12064.00
2018-04-09T10:26:20.607Z,12136.00
2018-04-09T10:27:20.539Z,12316.00
2018-04-09T10:28:20.472Z,12740.00
2018-04-09T10:29:20.402Z,12880.00
2018-04-09T10:30:20.334Z,13264.00
2018-04-09T10:31:20.265Z,12580.00
2018-04-09T10:32:20.196Z,13344.00
2018-04-09T10:33:20.127Z,15620.00
2018-04-09T10:34:20.108Z,14388.00
2018-04-09T10:35:19.991Z,16640.00
2018-04-09T10:36:19.925Z,14592.00
2018-04-09T10:37:19.855Z,14524.00
2018-04-09T10:38:19.785Z,14196.00
2018-04-09T10:39:19.717Z,15604.00
2018-04-09T10:40:19.648Z,14412.00
2018-04-09T10:41:19.580Z,13248.00
2018-04-09T10:42:19.511Z,13552.00
2018-04-09T10:43:19.445Z,14072.00
2018-04-09T10:44:19.375Z,16896.00
2018-04-09T10:45:19.308Z,17760.00
2018-04-09T10:46:19.239Z,18144.00
2018-04-09T10:47:19.171Z,19584.00
2018-04-09T10:48:19.102Z,20352.00
2018-04-09T10:49:19.035Z,18016.00
2018-04-09T10:50:18.966Z,17632.00
2018-04-09T10:51:18.898Z,17952.00
2018-04-09T10:52:18.832Z,18752.00
2018-04-09T10:53:18.765Z,17344.00
2018-04-09T10:54:18.697Z,18880.00
2018-04-09T10:55:18.629Z,19648.00
2018-04-09T10:56:18.561Z,27104.00
2018-04-09T10:57:18.495Z,29536.00
2018-04-09T10:58:18.426Z,17984.00
2018-04-09T10:59:18.360Z,15612.00
2018-04-09T11:00:18.294Z,15100.00
2018-04-09T11:01:18.225Z,15864.00
2018-04-09T11:02:18.159Z,18560.00
2018-04-09T11:03:18.090Z,17792.00
2018-04-09T11:04:18.025Z,14992.00
2018-04-09T11:05:17.958Z,15772.00
2018-04-09T11:06:17.893Z,15868.00
2018-04-09T11:07:17.825Z,16192.00
2018-04-09T11:08:17.756Z,14916.00
2018-04-09T11:09:17.696Z,13808.00
2018-04-09T11:10:17.623Z,13628.00
2018-04-09T11:11:17.555Z,13224.00
2018-04-09T11:12:17.490Z,13108.00
2018-04-09T11:13:17.422Z,14120.00
2018-04-09T11:14:17.355Z,13248.00
2018-04-09T11:15:17.335Z,13360.00
2018-04-09T11:16:17.221Z,13824.00
2018-04-09T11:17:17.153Z,14608.00
2018-04-09T11:18:17.086Z,15300.00
2018-04-09T11:19:17.019Z,15684.00
2018-04-09T11:20:16.953Z,15524.00
2018-04-09T11:21:16.888Z,14840.00
2018-04-09T11:22:16.817Z,15592.00
2018-04-09T11:23:16.754Z,17248.00
2018-04-09T11:24:16.683Z,18976.00
2018-04-09T11:25:16.663Z,21024.00
2018-04-09T11:26:16.547Z,19776.00
2018-04-09T11:27:16.481Z,23584.00
2018-04-09T11:28:16.413Z,24256.00
2018-04-09T11:29:16.348Z,24672.00
2018-04-09T11:30:16.280Z,26944.00
2018-04-09T11:31:16.214Z,31040.00
2018-04-09T11:32:16.148Z,35360.00
2018-04-09T11:33:16.082Z,27552.00
2018-04-09T11:34:16.017Z,24000.00
2018-04-09T11:35:15.949Z,21344.00
2018-04-09T11:36:15.883Z,21152.00
2018-04-09T11:37:15.822Z,20320.00
2018-04-09T11:38:15.754Z,25888.00
2018-04-09T11:39:15.689Z,22080.00
2018-04-09T11:40:15.622Z,24800.00
2018-04-09T11:41:15.558Z,25984.00
2018-04-09T11:42:15.490Z,27392.00
2018-04-09T11:43:15.426Z,29088.00
2018-04-09T11:44:15.360Z,28864.00
2018-04-09T11:45:15.295Z,29344.00
2018-04-09T11:46:15.227Z,29216.00
2018-04-09T11:47:15.161Z,30368.00
2018-04-09T11:48:15.097Z,32768.00
2018-04-09T11:49:15.031Z,30240.00
2018-04-09T11:50:14.965Z,25696.00
2018-04-09T11:51:14.900Z,21536.00
2018-04-09T11:52:14.836Z,22272.00
2018-04-09T11:53:14.769Z,18816.00
2018-04-09T11:54:14.703Z,17408.00
2018-04-09T11:55:14.637Z,18208.00
2018-04-09T11:56:14.617Z,18432.00
2018-04-09T11:57:14.508Z,18880.00
2018-04-09T11:58:14.445Z,21632.00
2018-04-09T11:59:14.378Z,27008.00
2018-04-09T12:00:14.312Z,36544.00
2018-04-09T12:01:14.247Z,34432.00
2018-04-09T12:02:14.207Z,29728.00
2018-04-09T12:03:14.121Z,30752.00
2018-04-09T12:04:14.049Z,27968.00
2018-04-09T12:05:13.985Z,29728.00
2018-04-09T12:06:13.918Z,31008.00
2018-04-09T12:07:13.854Z,32288.00
2018-04-09T12:08:13.790Z,31488.00
2018-04-09T12:09:13.725Z,37120.00
2018-04-09T12:10:13.658Z,31840.00
2018-04-09T12:11:13.595Z,28512.00
2018-04-09T12:12:13.531Z,29920.00
2018-04-09T12:13:13.468Z,28416.00
2018-04-09T12:14:13.402Z,33216.00
2018-04-09T12:15:13.338Z,30688.00
2018-04-09T12:16:13.274Z,34112.00
2018-04-09T12:17:13.212Z,32768.00
2018-04-09T12:18:13.144Z,34432.00
2018-04-09T12:19:13.081Z,32960.00
2018-04-09T12:20:13.018Z,36096.00
2018-04-09T12:21:12.952Z,42976.00
2018-04-09T12:22:12.889Z,39328.00
2018-04-09T12:23:12.826Z,39680.00
2018-04-09T12:24:12.761Z,40608.00
2018-04-09T12:25:12.697Z,50112.00
2018-04-09T12:26:12.634Z,49632.00